createdAt,value
2017-10-25T00:00:36.002Z,0
2017-10-25T00:01:36.719Z,0
2017-10-25T00:02:37.437Z,0
2017-10-25T00:03:38.103Z,0
2017-10-25T00:04:38.769Z,0
2017-10-25T00:05:39.437Z,0
2017-10-25T00:06:40.103Z,0
2017-10-25T00:07:40.770Z,0
2017-10-25T00:08:41.438Z,0
2017-10-25T00:09:42.165Z,0
2017-10-25T00:10:42.821Z,0
2017-10-25T00:11:43.487Z,0
2017-10-25T00:12:44.153Z,0
2017-10-25T00:13:44.820Z,0
2017-10-25T00:14:45.535Z,0
2017-10-25T00:15:46.203Z,0
2017-10-25T00:16:46.872Z,0
2017-10-25T00:17:47.541Z,0
2017-10-25T00:18:48.259Z,0
2017-10-25T00:19:48.926Z,0
2017-10-25T00:20:49.593Z,0
2017-10-25T00:21:50.316Z,0
2017-10-25T00:22:51.012Z,0
2017-10-25T00:23:51.680Z,0
2017-10-25T00:24:52.383Z,0
2017-10-25T00:25:53.051Z,0
2017-10-25T00:26:53.719Z,0
2017-10-25T00:27:54.435Z,0
2017-10-25T00:28:55.151Z,0
2017-10-25T00:29:55.903Z,0
2017-10-25T00:30:56.572Z,0
2017-10-25T00:31:57.241Z,0
2017-10-25T00:32:57.909Z,0
2017-10-25T00:33:58.576Z,0
2017-10-25T00:34:59.242Z,0
2017-10-25T00:35:59.907Z,0
2017-10-25T00:37:00.573Z,0
2017-10-25T00:38:01.239Z,0
2017-10-25T00:39:01.956Z,0
2017-10-25T00:40:02.624Z,0
2017-10-25T00:41:03.339Z,0
2017-10-25T00:42:04.054Z,0
2017-10-25T00:43:04.769Z,0
2017-10-25T00:44:05.437Z,0
2017-10-25T00:45:06.103Z,0
2017-10-25T00:46:06.819Z,0
2017-10-25T00:47:07.485Z,0
2017-10-25T00:48:08.152Z,0
2017-10-25T00:49:08.868Z,0
2017-10-25T00:50:09.535Z,0
2017-10-25T00:51:10.237Z,0
2017-10-25T00:52:10.904Z,0
2017-10-25T00:53:11.620Z,0
2017-10-25T00:54:12.288Z,0
2017-10-25T00:55:12.952Z,0
2017-10-25T00:56:13.616Z,0
2017-10-25T00:57:14.282Z,0
2017-10-25T00:58:14.947Z,0
2017-10-25T00:59:15.612Z,0
2017-10-25T01:00:16.280Z,0
2017-10-25T01:01:16.942Z,0
2017-10-25T01:02:17.607Z,0
2017-10-25T01:03:18.273Z,0
2017-10-25T01:04:18.939Z,0
2017-10-25T01:05:19.604Z,0
2017-10-25T01:06:20.270Z,0
2017-10-25T01:07:20.935Z,0
2017-10-25T01:08:21.601Z,0
2017-10-25T01:09:22.266Z,0
2017-10-25T01:10:22.953Z,0
2017-10-25T01:11:23.599Z,0
2017-10-25T01:12:24.263Z,0
2017-10-25T01:13:24.927Z,0
2017-10-25T01:14:25.593Z,0
2017-10-25T01:15:26.259Z,0
2017-10-25T01:16:26.923Z,0
2017-10-25T01:17:27.589Z,0
2017-10-25T01:18:28.255Z,0
2017-10-25T01:19:28.920Z,0
2017-10-25T01:20:29.587Z,0
2017-10-25T01:21:30.251Z,0
2017-10-25T01:22:30.916Z,0
2017-10-25T01:23:31.582Z,0
2017-10-25T01:24:32.248Z,0
2017-10-25T01:25:32.912Z,0
2017-10-25T01:26:33.580Z,0
2017-10-25T01:27:34.246Z,0
2017-10-25T01:28:34.910Z,0
2017-10-25T01:29:35.612Z,0
2017-10-25T01:30:36.329Z,0
2017-10-25T01:31:36.994Z,0
2017-10-25T01:32:37.659Z,0
2017-10-25T01:33:38.331Z,0
2017-10-25T01:34:38.988Z,0
2017-10-25T01:35:39.654Z,0
2017-10-25T01:36:40.320Z,0
2017-10-25T01:37:40.991Z,0
2017-10-25T01:38:41.650Z,0
2017-10-25T01:39:42.316Z,0
2017-10-25T01:40:42.980Z,0
2017-10-25T01:41:43.644Z,0
2017-10-25T01:42:44.311Z,0
2017-10-25T01:43:44.976Z,0
2017-10-25T01:44:45.641Z,0
2017-10-25T01:45:46.307Z,0
2017-10-25T01:46:46.972Z,0
2017-10-25T01:47:47.638Z,0
2017-10-25T01:48:48.303Z,0
2017-10-25T01:49:48.983Z,0
2017-10-25T01:50:49.635Z,0
2017-10-25T01:51:50.300Z,0
2017-10-25T01:52:50.966Z,0
2017-10-25T01:53:51.630Z,0
2017-10-25T01:54:52.298Z,0
2017-10-25T01:55:53.013Z,0
2017-10-25T01:56:53.729Z,0
2017-10-25T01:57:54.395Z,0
2017-10-25T01:58:55.070Z,0
2017-10-25T01:59:55.732Z,0
2017-10-25T02:00:56.398Z,0
2017-10-25T02:01:57.114Z,0
2017-10-25T02:02:57.780Z,0
2017-10-25T02:03:58.446Z,0
2017-10-25T02:04:59.112Z,0
2017-10-25T02:05:59.784Z,0
2017-10-25T02:07:00.443Z,0
2017-10-25T02:08:01.160Z,0
2017-10-25T02:09:01.828Z,0
2017-10-25T02:10:02.492Z,0
2017-10-25T02:11:03.158Z,0
2017-10-25T02:12:03.830Z,0
2017-10-25T02:13:04.539Z,0
2017-10-25T02:14:05.207Z,0
2017-10-25T02:15:05.868Z,0
2017-10-25T02:16:06.534Z,0
2017-10-25T02:17:07.199Z,0
2017-10-25T02:18:07.918Z,0
2017-10-25T02:19:08.581Z,0
2017-10-25T02:20:09.299Z,0
2017-10-25T02:21:10.000Z,0
2017-10-25T02:22:10.667Z,0
2017-10-25T02:23:11.333Z,0
2017-10-25T02:24:11.998Z,0
2017-10-25T02:25:12.662Z,0
2017-10-25T02:26:13.328Z,0
2017-10-25T02:27:14.032Z,0
2017-10-25T02:28:14.733Z,0
2017-10-25T02:29:15.401Z,0
2017-10-25T02:30:16.067Z,0
2017-10-25T02:31:16.735Z,0
2017-10-25T02:32:17.403Z,0
2017-10-25T02:33:18.069Z,0
2017-10-25T02:34:18.733Z,0
2017-10-25T02:35:19.401Z,0
2017-10-25T02:36:20.065Z,0
2017-10-25T02:37:20.730Z,0
2017-10-25T02:38:21.395Z,0
2017-10-25T02:39:22.060Z,0
2017-10-25T02:40:22.725Z,0
2017-10-25T02:41:23.391Z,0
2017-10-25T02:42:24.057Z,0
2017-10-25T02:43:24.772Z,0
2017-10-25T02:44:25.439Z,0
2017-10-25T02:45:26.103Z,0
2017-10-25T02:46:26.821Z,0
2017-10-25T02:47:27.486Z,0
2017-10-25T02:48:28.152Z,0
2017-10-25T02:49:28.817Z,0
2017-10-25T02:50:29.481Z,0
2017-10-25T02:51:30.196Z,0
2017-10-25T02:52:30.861Z,0
2017-10-25T02:53:31.578Z,0
2017-10-25T02:54:32.245Z,0
2017-10-25T02:55:32.918Z,0
2017-10-25T02:56:33.580Z,0
2017-10-25T02:57:34.245Z,0
2017-10-25T02:58:34.912Z,0
2017-10-25T02:59:35.580Z,0
2017-10-25T03:00:36.247Z,0
2017-10-25T03:01:36.911Z,0
2017-10-25T03:02:37.576Z,0
2017-10-25T03:03:38.241Z,0
2017-10-25T03:04:38.957Z,0
2017-10-25T03:05:39.674Z,0
2017-10-25T03:06:40.391Z,0
2017-10-25T03:07:41.055Z,0
2017-10-25T03:08:41.721Z,0
2017-10-25T03:09:42.385Z,0
2017-10-25T03:10:43.051Z,0
2017-10-25T03:11:43.719Z,0
2017-10-25T03:12:44.383Z,0
2017-10-25T03:13:45.050Z,0
2017-10-25T03:14:45.714Z,0
2017-10-25T03:15:46.380Z,0
2017-10-25T03:16:47.047Z,0
2017-10-25T03:17:47.711Z,0
2017-10-25T03:18:48.377Z,0
2017-10-25T03:19:49.043Z,0
2017-10-25T03:20:49.707Z,0
2017-10-25T03:21:50.424Z,0
2017-10-25T03:22:51.145Z,0
2017-10-25T03:23:51.858Z,0
2017-10-25T03:24:52.523Z,0
2017-10-25T03:25:53.189Z,0
2017-10-25T03:26:53.856Z,0
2017-10-25T03:27:54.571Z,0
2017-10-25T03:28:55.236Z,0
2017-10-25T03:29:55.903Z,0
2017-10-25T03:30:56.654Z,0
2017-10-25T03:31:57.319Z,0
2017-10-25T03:32:57.984Z,0
2017-10-25T03:33:58.652Z,0
2017-10-25T03:34:59.316Z,0
2017-10-25T03:35:59.982Z,0
2017-10-25T03:37:00.647Z,0
2017-10-25T03:38:01.313Z,0
2017-10-25T03:39:01.979Z,0
2017-10-25T03:40:02.644Z,0
2017-10-25T03:41:03.311Z,0
2017-10-25T03:42:03.980Z,0
2017-10-25T03:43:04.677Z,0
2017-10-25T03:44:05.344Z,0
2017-10-25T03:45:06.011Z,0
2017-10-25T03:46:06.678Z,0
2017-10-25T03:47:07.344Z,0
2017-10-25T03:48:08.009Z,0
2017-10-25T03:49:08.675Z,0
2017-10-25T03:50:09.340Z,0
2017-10-25T03:51:10.006Z,0
2017-10-25T03:52:10.672Z,0
2017-10-25T03:53:11.338Z,0
2017-10-25T03:54:12.002Z,0
2017-10-25T03:55:12.668Z,0
2017-10-25T03:56:13.333Z,0
2017-10-25T03:57:14.053Z,0
2017-10-25T03:58:14.717Z,0
2017-10-25T03:59:15.415Z,0
2017-10-25T04:00:16.083Z,0
2017-10-25T04:01:16.746Z,0
2017-10-25T04:02:17.413Z,0
2017-10-25T04:03:18.077Z,0
2017-10-25T04:04:18.743Z,0
2017-10-25T04:05:19.409Z,0
2017-10-25T04:06:20.075Z,0
2017-10-25T04:07:20.740Z,0
2017-10-25T04:08:21.405Z,0
2017-10-25T04:09:22.075Z,0
2017-10-25T04:10:22.736Z,0
2017-10-25T04:11:23.405Z,0
2017-10-25T04:12:24.069Z,0
2017-10-25T04:13:24.735Z,0
2017-10-25T04:14:25.400Z,0
2017-10-25T04:15:26.067Z,0
2017-10-25T04:16:26.732Z,0
2017-10-25T04:17:27.399Z,0
2017-10-25T04:18:28.065Z,0
2017-10-25T04:19:28.729Z,0
2017-10-25T04:20:29.396Z,0
2017-10-25T04:21:30.060Z,0
2017-10-25T04:22:30.776Z,0
2017-10-25T04:23:31.492Z,0
2017-10-25T04:24:32.159Z,0
2017-10-25T04:25:32.914Z,0
2017-10-25T04:26:33.631Z,0
2017-10-25T04:27:34.348Z,0
2017-10-25T04:28:35.099Z,0
2017-10-25T04:29:35.767Z,0
2017-10-25T04:30:36.482Z,0
2017-10-25T04:31:37.147Z,0
2017-10-25T04:32:37.813Z,0
2017-10-25T04:33:38.477Z,0
2017-10-25T04:34:39.143Z,0
2017-10-25T04:35:39.808Z,0
2017-10-25T04:36:40.475Z,0
2017-10-25T04:37:41.140Z,0
2017-10-25T04:38:41.806Z,0
2017-10-25T04:39:42.470Z,0
2017-10-25T04:40:43.136Z,0
2017-10-25T04:41:43.802Z,0
2017-10-25T04:42:44.467Z,0
2017-10-25T04:43:45.132Z,0
2017-10-25T04:44:45.798Z,0
2017-10-25T04:45:46.463Z,0
2017-10-25T04:46:47.179Z,0
2017-10-25T04:47:47.845Z,0
2017-10-25T04:48:48.511Z,0
2017-10-25T04:49:49.226Z,0
2017-10-25T04:50:49.944Z,0
2017-10-25T04:51:50.660Z,0
2017-10-25T04:52:51.327Z,0
2017-10-25T04:53:51.993Z,0
2017-10-25T04:54:52.665Z,0
2017-10-25T04:55:53.410Z,0
2017-10-25T04:56:54.076Z,0
2017-10-25T04:57:54.741Z,0
2017-10-25T04:58:55.409Z,0
2017-10-25T04:59:56.074Z,0
2017-10-25T05:00:56.742Z,0
2017-10-25T05:01:57.459Z,0
2017-10-25T05:02:58.181Z,0
2017-10-25T05:03:58.876Z,0
2017-10-25T05:04:59.542Z,0
2017-10-25T05:06:00.259Z,0
2017-10-25T05:07:00.964Z,0
2017-10-25T05:08:01.629Z,0
2017-10-25T05:09:02.295Z,0
2017-10-25T05:10:02.960Z,0
2017-10-25T05:11:03.625Z,0
2017-10-25T05:12:04.289Z,0
2017-10-25T05:13:05.006Z,0
2017-10-25T05:14:05.672Z,0
2017-10-25T05:15:06.392Z,0
2017-10-25T05:16:07.064Z,0
2017-10-25T05:17:07.728Z,0
2017-10-25T05:18:08.440Z,0
2017-10-25T05:19:09.107Z,0
2017-10-25T05:20:09.771Z,0
2017-10-25T05:21:10.436Z,0
2017-10-25T05:22:11.139Z,0
2017-10-25T05:23:11.805Z,0
2017-10-25T05:24:12.471Z,0
2017-10-25T05:25:13.137Z,4
2017-10-25T05:26:13.804Z,0
2017-10-25T05:27:14.472Z,0
2017-10-25T05:28:15.136Z,0
2017-10-25T05:29:15.802Z,0
2017-10-25T05:30:16.516Z,0
2017-10-25T05:31:17.231Z,0
2017-10-25T05:32:17.899Z,0
2017-10-25T05:33:18.566Z,0
2017-10-25T05:34:19.282Z,0
2017-10-25T05:35:19.949Z,4
2017-10-25T05:36:20.613Z,4
2017-10-25T05:37:21.280Z,4
2017-10-25T05:38:21.944Z,4
2017-10-25T05:39:22.609Z,4
2017-10-25T05:40:23.275Z,8
2017-10-25T05:41:23.941Z,8
2017-10-25T05:42:24.606Z,8
2017-10-25T05:43:25.273Z,8
2017-10-25T05:44:25.940Z,12
2017-10-25T05:45:26.656Z,12
2017-10-25T05:46:27.324Z,12
2017-10-25T05:47:27.992Z,16
2017-10-25T05:48:28.660Z,20
2017-10-25T05:49:29.325Z,20
2017-10-25T05:50:29.993Z,24
2017-10-25T05:51:30.709Z,28
2017-10-25T05:52:31.392Z,32
2017-10-25T05:53:32.044Z,36
2017-10-25T05:54:32.712Z,44
2017-10-25T05:55:33.380Z,48
2017-10-25T05:56:34.049Z,48
2017-10-25T05:57:34.767Z,56
2017-10-25T05:58:35.435Z,64
2017-10-25T05:59:36.104Z,72
2017-10-25T06:00:36.856Z,80
2017-10-25T06:01:37.524Z,92
2017-10-25T06:02:38.242Z,100
2017-10-25T06:03:38.910Z,104
2017-10-25T06:04:39.579Z,108
2017-10-25T06:05:40.253Z,124
2017-10-25T06:06:40.969Z,132
2017-10-25T06:07:41.638Z,140
2017-10-25T06:08:42.307Z,148
2017-10-25T06:09:43.015Z,160
2017-10-25T06:10:43.681Z,172
2017-10-25T06:11:44.352Z,184
2017-10-25T06:12:45.021Z,204
2017-10-25T06:13:45.691Z,228
2017-10-25T06:14:46.359Z,232
2017-10-25T06:15:47.028Z,232
2017-10-25T06:16:47.708Z,224
2017-10-25T06:17:48.414Z,228
2017-10-25T06:18:49.081Z,236
2017-10-25T06:19:49.795Z,252
2017-10-25T06:20:50.499Z,264
2017-10-25T06:21:51.168Z,276
2017-10-25T06:22:51.837Z,300
2017-10-25T06:23:52.508Z,324
2017-10-25T06:24:53.181Z,348
2017-10-25T06:25:53.882Z,392
2017-10-25T06:26:54.550Z,456
2017-10-25T06:27:55.255Z,492
2017-10-25T06:28:55.925Z,492
2017-10-25T06:29:56.593Z,448
2017-10-25T06:30:57.262Z,412
2017-10-25T06:31:57.930Z,408
2017-10-25T06:32:58.649Z,428
2017-10-25T06:33:59.373Z,448
2017-10-25T06:35:00.074Z,456
2017-10-25T06:36:00.742Z,440
2017-10-25T06:37:01.414Z,404
2017-10-25T06:38:02.085Z,372
2017-10-25T06:39:02.753Z,364
2017-10-25T06:40:03.422Z,376
2017-10-25T06:41:04.090Z,404
2017-10-25T06:42:04.758Z,396
2017-10-25T06:43:05.479Z,368
2017-10-25T06:44:06.148Z,352
2017-10-25T06:45:06.817Z,364
2017-10-25T06:46:07.485Z,400
2017-10-25T06:47:08.155Z,428
2017-10-25T06:48:08.830Z,476
2017-10-25T06:49:09.495Z,532
2017-10-25T06:50:10.164Z,568
2017-10-25T06:51:10.883Z,588
2017-10-25T06:52:11.555Z,588
2017-10-25T06:53:12.277Z,592
2017-10-25T06:54:12.946Z,624
2017-10-25T06:55:13.615Z,620
2017-10-25T06:56:14.284Z,640
2017-10-25T06:57:14.953Z,648
2017-10-25T06:58:15.621Z,712
2017-10-25T06:59:16.290Z,756
2017-10-25T07:00:16.960Z,696
2017-10-25T07:01:17.637Z,644
2017-10-25T07:02:18.302Z,624
2017-10-25T07:03:19.021Z,636
2017-10-25T07:04:19.690Z,732
2017-10-25T07:05:20.360Z,912
2017-10-25T07:06:21.064Z,992
2017-10-25T07:07:21.735Z,1032
2017-10-25T07:08:22.456Z,1116
2017-10-25T07:09:23.177Z,1252
2017-10-25T07:10:23.849Z,1228
2017-10-25T07:11:24.520Z,1100
2017-10-25T07:12:25.191Z,1004
2017-10-25T07:13:25.860Z,1016
2017-10-25T07:14:26.531Z,1024
2017-10-25T07:15:27.201Z,1012
2017-10-25T07:16:27.872Z,972
2017-10-25T07:17:28.543Z,984
2017-10-25T07:18:29.264Z,1128
2017-10-25T07:19:30.021Z,1280
2017-10-25T07:20:30.692Z,1332
2017-10-25T07:21:31.367Z,1300
2017-10-25T07:22:32.033Z,1144
2017-10-25T07:23:32.705Z,1008
2017-10-25T07:24:33.376Z,980
2017-10-25T07:25:34.046Z,968
2017-10-25T07:26:34.766Z,936
2017-10-25T07:27:35.436Z,848
2017-10-25T07:28:36.107Z,780
2017-10-25T07:29:36.826Z,756
2017-10-25T07:30:37.498Z,848
2017-10-25T07:31:38.169Z,992
2017-10-25T07:32:38.840Z,920
2017-10-25T07:33:39.510Z,900
2017-10-25T07:34:40.230Z,968
2017-10-25T07:35:40.900Z,1060
2017-10-25T07:36:41.619Z,1044
2017-10-25T07:37:42.294Z,1044
2017-10-25T07:38:43.015Z,1080
2017-10-25T07:39:43.687Z,1236
2017-10-25T07:40:44.409Z,1440
2017-10-25T07:41:45.130Z,1372
2017-10-25T07:42:45.801Z,1412
2017-10-25T07:43:46.472Z,1552
2017-10-25T07:44:47.144Z,1532
2017-10-25T07:45:47.817Z,1384
2017-10-25T07:46:48.488Z,1468
2017-10-25T07:47:49.159Z,1532
2017-10-25T07:48:49.829Z,1408
2017-10-25T07:49:50.505Z,1232
2017-10-25T07:50:51.175Z,1336
2017-10-25T07:51:51.845Z,1644
2017-10-25T07:52:52.517Z,1792
2017-10-25T07:53:53.240Z,2104
2017-10-25T07:54:53.962Z,2548
2017-10-25T07:55:54.634Z,2852
2017-10-25T07:56:55.309Z,2740
2017-10-25T07:57:56.029Z,2816
2017-10-25T07:58:56.701Z,3312
2017-10-25T07:59:57.372Z,2936
2017-10-25T08:00:58.045Z,2400
2017-10-25T08:01:58.717Z,2312
2017-10-25T08:02:59.389Z,2768
2017-10-25T08:04:00.063Z,3288
2017-10-25T08:05:00.735Z,3152
2017-10-25T08:06:01.458Z,2976
2017-10-25T08:07:02.131Z,3408
2017-10-25T08:08:02.840Z,4040
2017-10-25T08:09:03.520Z,4040
2017-10-25T08:10:04.233Z,4524
2017-10-25T08:11:04.906Z,4956
2017-10-25T08:12:05.578Z,4448
2017-10-25T08:13:06.250Z,4044
2017-10-25T08:14:06.924Z,3916
2017-10-25T08:15:07.597Z,3852
2017-10-25T08:16:08.270Z,3628
2017-10-25T08:17:08.992Z,3288
2017-10-25T08:18:09.666Z,3440
2017-10-25T08:19:10.339Z,3844
2017-10-25T08:20:11.012Z,3720
2017-10-25T08:21:11.686Z,3124
2017-10-25T08:22:12.408Z,3088
2017-10-25T08:23:13.081Z,3588
2017-10-25T08:24:13.755Z,3868
2017-10-25T08:25:14.427Z,4352
2017-10-25T08:26:15.102Z,4164
2017-10-25T08:27:15.825Z,3636
2017-10-25T08:28:16.549Z,3696
2017-10-25T08:29:17.221Z,3320
2017-10-25T08:30:17.894Z,3576
2017-10-25T08:31:18.569Z,3588
2017-10-25T08:32:19.242Z,4296
2017-10-25T08:33:19.915Z,3604
2017-10-25T08:34:20.589Z,3464
2017-10-25T08:35:21.349Z,4076
2017-10-25T08:36:22.023Z,4644
2017-10-25T08:37:22.697Z,4312
2017-10-25T08:38:23.371Z,4160
2017-10-25T08:39:24.045Z,4164
2017-10-25T08:40:24.719Z,3980
2017-10-25T08:41:25.395Z,4644
2017-10-25T08:42:26.066Z,4204
2017-10-25T08:43:26.739Z,3652
2017-10-25T08:44:27.463Z,2888
2017-10-25T08:45:28.137Z,3292
2017-10-25T08:46:28.815Z,3772
2017-10-25T08:47:29.536Z,3700
2017-10-25T08:48:30.251Z,4044
2017-10-25T08:49:30.919Z,4152
2017-10-25T08:50:31.594Z,4180
2017-10-25T08:51:32.269Z,4568
2017-10-25T08:52:32.943Z,4192
2017-10-25T08:53:33.618Z,3768
2017-10-25T08:54:34.292Z,3548
2017-10-25T08:55:35.016Z,3348
2017-10-25T08:56:35.740Z,3200
2017-10-25T08:57:36.464Z,3256
2017-10-25T08:58:37.138Z,3320
2017-10-25T08:59:37.813Z,3444
2017-10-25T09:00:38.486Z,3520
2017-10-25T09:01:39.161Z,3904
2017-10-25T09:02:39.837Z,4100
2017-10-25T09:03:40.510Z,3824
2017-10-25T09:04:41.184Z,3452
2017-10-25T09:05:41.911Z,3156
2017-10-25T09:06:42.617Z,2812
2017-10-25T09:07:43.341Z,2776
2017-10-25T09:08:44.016Z,2740
2017-10-25T09:09:44.688Z,2388
2017-10-25T09:10:45.363Z,2356
2017-10-25T09:11:46.038Z,2296
2017-10-25T09:12:46.711Z,2396
2017-10-25T09:13:47.386Z,2492
2017-10-25T09:14:48.061Z,2548
2017-10-25T09:15:48.736Z,2548
2017-10-25T09:16:49.412Z,2700
2017-10-25T09:17:50.083Z,2748
2017-10-25T09:18:50.756Z,3144
2017-10-25T09:19:51.430Z,3480
2017-10-25T09:20:52.153Z,4076
2017-10-25T09:21:52.826Z,4608
2017-10-25T09:22:53.499Z,5600
2017-10-25T09:23:54.172Z,5600
2017-10-25T09:24:54.847Z,5056
2017-10-25T09:25:55.521Z,5168
2017-10-25T09:26:56.194Z,5852
2017-10-25T09:27:56.869Z,6452
2017-10-25T09:28:57.543Z,6000
2017-10-25T09:29:58.216Z,5364
2017-10-25T09:30:58.889Z,5164
2017-10-25T09:31:59.614Z,5508
2017-10-25T09:33:00.341Z,5020
2017-10-25T09:34:01.011Z,5288
2017-10-25T09:35:01.685Z,5724
2017-10-25T09:36:02.364Z,5992
2017-10-25T09:37:03.034Z,6256
2017-10-25T09:38:03.708Z,6276
2017-10-25T09:39:04.381Z,6620
2017-10-25T09:40:05.057Z,6756
2017-10-25T09:41:05.732Z,6884
2017-10-25T09:42:06.405Z,6924
2017-10-25T09:43:07.079Z,6808
2017-10-25T09:44:07.753Z,6656
2017-10-25T09:45:08.427Z,6576
2017-10-25T09:46:09.101Z,6648
2017-10-25T09:47:09.777Z,6616
2017-10-25T09:48:10.453Z,6548
2017-10-25T09:49:11.126Z,6584
2017-10-25T09:50:11.801Z,6652
2017-10-25T09:51:12.475Z,6668
2017-10-25T09:52:13.149Z,6620
2017-10-25T09:53:13.821Z,6544
2017-10-25T09:54:14.549Z,6500
2017-10-25T09:55:15.271Z,6504
2017-10-25T09:56:15.946Z,6552
2017-10-25T09:57:16.672Z,6532
2017-10-25T09:58:17.346Z,6476
2017-10-25T09:59:18.023Z,6484
2017-10-25T10:00:18.697Z,6456
2017-10-25T10:01:19.423Z,6272
2017-10-25T10:02:20.147Z,6128
2017-10-25T10:03:20.822Z,5964
2017-10-25T10:04:21.497Z,5800
2017-10-25T10:05:22.172Z,5624
2017-10-25T10:06:22.848Z,5556
2017-10-25T10:07:23.571Z,5464
2017-10-25T10:08:24.297Z,5424
2017-10-25T10:09:25.023Z,5360
2017-10-25T10:10:25.697Z,5372
2017-10-25T10:11:26.372Z,5460
2017-10-25T10:12:27.048Z,5564
2017-10-25T10:13:27.722Z,5492
2017-10-25T10:14:28.396Z,5392
2017-10-25T10:15:29.071Z,5404
2017-10-25T10:16:29.746Z,5488
2017-10-25T10:17:30.421Z,5604
2017-10-25T10:18:31.094Z,5740
2017-10-25T10:19:31.771Z,5816
2017-10-25T10:20:32.449Z,5860
2017-10-25T10:21:33.118Z,5844
2017-10-25T10:22:33.794Z,5780
2017-10-25T10:23:34.470Z,5684
2017-10-25T10:24:35.144Z,5608
2017-10-25T10:25:35.817Z,5564
2017-10-25T10:26:36.493Z,5588
2017-10-25T10:27:37.219Z,5516
2017-10-25T10:28:37.893Z,5384
2017-10-25T10:29:38.567Z,5152
2017-10-25T10:30:39.243Z,5000
2017-10-25T10:31:39.918Z,4792
2017-10-25T10:32:40.594Z,4532
2017-10-25T10:33:41.268Z,4436
2017-10-25T10:34:41.992Z,4348
2017-10-25T10:35:42.665Z,4412
2017-10-25T10:36:43.340Z,4372
2017-10-25T10:37:44.099Z,4448
2017-10-25T10:38:44.774Z,4420
2017-10-25T10:39:45.448Z,4364
2017-10-25T10:40:46.122Z,4348
2017-10-25T10:41:46.796Z,4216
2017-10-25T10:42:47.470Z,4040
2017-10-25T10:43:48.143Z,3952
2017-10-25T10:44:48.866Z,4064
2017-10-25T10:45:49.540Z,4196
2017-10-25T10:46:50.214Z,4248
2017-10-25T10:47:50.887Z,4256
2017-10-25T10:48:51.614Z,4260
2017-10-25T10:49:52.285Z,4240
2017-10-25T10:50:52.961Z,4248
2017-10-25T10:51:53.634Z,4356
2017-10-25T10:52:54.308Z,4512
2017-10-25T10:53:54.982Z,4656
2017-10-25T10:54:55.708Z,4780
2017-10-25T10:55:56.385Z,4876
2017-10-25T10:56:57.092Z,5012
2017-10-25T10:57:57.819Z,5100
2017-10-25T10:58:58.477Z,5084
2017-10-25T10:59:59.153Z,5052
2017-10-25T11:00:59.874Z,4976
2017-10-25T11:02:00.549Z,4872
2017-10-25T11:03:01.256Z,4756
2017-10-25T11:04:01.931Z,4680
2017-10-25T11:05:02.606Z,4236
2017-10-25T11:06:03.281Z,4232
2017-10-25T11:07:04.005Z,4240
2017-10-25T11:08:04.713Z,4272
2017-10-25T11:09:05.437Z,4304
2017-10-25T11:10:06.112Z,4316
2017-10-25T11:11:06.784Z,4452
2017-10-25T11:12:07.462Z,4760
2017-10-25T11:13:08.191Z,4984
2017-10-25T11:14:08.858Z,5252
2017-10-25T11:15:09.533Z,5444
2017-10-25T11:16:10.202Z,5356
2017-10-25T11:17:10.926Z,5188
2017-10-25T11:18:11.636Z,4504
2017-10-25T11:19:12.310Z,4284
2017-10-25T11:20:13.024Z,4056
2017-10-25T11:21:13.743Z,3816
2017-10-25T11:22:14.468Z,3844
2017-10-25T11:23:15.142Z,3896
2017-10-25T11:24:15.817Z,3664
2017-10-25T11:25:16.490Z,3572
2017-10-25T11:26:17.212Z,3656
2017-10-25T11:27:17.887Z,3616
2017-10-25T11:28:18.560Z,3428
2017-10-25T11:29:19.233Z,3400
2017-10-25T11:30:19.908Z,3648
2017-10-25T11:31:20.670Z,3800
2017-10-25T11:32:21.344Z,3832
2017-10-25T11:33:22.018Z,3780
2017-10-25T11:34:22.690Z,3820
2017-10-25T11:35:23.364Z,4044
2017-10-25T11:36:24.039Z,4420
2017-10-25T11:37:24.771Z,4372
2017-10-25T11:38:25.439Z,4344
2017-10-25T11:39:26.116Z,4996
2017-10-25T11:40:26.824Z,4568
2017-10-25T11:41:27.498Z,3332
2017-10-25T11:42:28.172Z,4108
2017-10-25T11:43:28.846Z,4572
2017-10-25T11:44:29.557Z,4708
2017-10-25T11:45:30.233Z,4160
2017-10-25T11:46:30.942Z,4032
2017-10-25T11:47:31.703Z,4352
2017-10-25T11:48:32.377Z,3856
2017-10-25T11:49:33.087Z,3444
2017-10-25T11:50:33.811Z,3452
2017-10-25T11:51:34.534Z,3496
2017-10-25T11:52:35.214Z,3468
2017-10-25T11:53:35.886Z,3512
2017-10-25T11:54:36.560Z,3548
2017-10-25T11:55:37.234Z,3420
2017-10-25T11:56:37.912Z,3500
2017-10-25T11:57:38.582Z,3636
2017-10-25T11:58:39.345Z,3380
2017-10-25T11:59:40.018Z,3184
2017-10-25T12:00:40.727Z,3532
2017-10-25T12:01:41.401Z,3544
2017-10-25T12:02:42.094Z,3528
2017-10-25T12:03:42.750Z,3552
2017-10-25T12:04:43.422Z,3700
2017-10-25T12:05:44.097Z,3500
2017-10-25T12:06:44.772Z,3676
2017-10-25T12:07:45.446Z,4036
2017-10-25T12:08:46.121Z,3408
2017-10-25T12:09:46.796Z,3584
2017-10-25T12:10:47.468Z,3212
2017-10-25T12:11:48.142Z,3364
2017-10-25T12:12:49.200Z,3396
2017-10-25T12:13:49.877Z,3372
2017-10-25T12:14:50.555Z,3612
2017-10-25T12:15:51.225Z,3396
2017-10-25T12:16:51.949Z,4392
2017-10-25T12:17:52.623Z,3260
2017-10-25T12:18:53.334Z,5224
2017-10-25T12:19:54.059Z,4720
2017-10-25T12:20:54.785Z,4040
2017-10-25T12:21:55.458Z,2952
2017-10-25T12:22:56.183Z,3448
2017-10-25T12:23:56.856Z,3908
2017-10-25T12:24:57.535Z,4744
2017-10-25T12:25:58.205Z,4888
2017-10-25T12:26:58.880Z,3632
2017-10-25T12:27:59.603Z,4064
2017-10-25T12:29:00.328Z,5228
2017-10-25T12:30:01.002Z,5508
2017-10-25T12:31:01.676Z,4736
2017-10-25T12:32:02.400Z,3860
2017-10-25T12:33:03.072Z,4080
2017-10-25T12:34:03.748Z,2640
2017-10-25T12:35:04.422Z,2508
2017-10-25T12:36:05.095Z,3584
2017-10-25T12:37:05.821Z,4084
2017-10-25T12:38:06.494Z,3984
2017-10-25T12:39:07.170Z,3456
2017-10-25T12:40:07.847Z,4212
2017-10-25T12:41:08.520Z,2844
2017-10-25T12:42:09.245Z,3904
2017-10-25T12:43:09.918Z,3640
2017-10-25T12:44:10.596Z,4084
2017-10-25T12:45:11.306Z,4420
2017-10-25T12:46:11.982Z,3316
2017-10-25T12:47:12.655Z,3548
2017-10-25T12:48:13.380Z,3444
2017-10-25T12:49:14.054Z,3540
2017-10-25T12:50:14.727Z,3624
2017-10-25T12:51:15.402Z,3564
2017-10-25T12:52:16.076Z,3580
2017-10-25T12:53:16.751Z,3532
2017-10-25T12:54:17.426Z,3792
2017-10-25T12:55:18.151Z,3988
2017-10-25T12:56:18.862Z,4144
2017-10-25T12:57:19.536Z,4096
2017-10-25T12:58:20.262Z,3868
2017-10-25T12:59:20.937Z,3868
2017-10-25T13:00:21.612Z,3432
2017-10-25T13:01:22.286Z,3828
2017-10-25T13:02:22.960Z,5616
2017-10-25T13:03:23.635Z,5764
2017-10-25T13:04:24.310Z,5548
2017-10-25T13:05:24.986Z,4104
2017-10-25T13:06:25.710Z,4876
2017-10-25T13:07:26.384Z,5212
2017-10-25T13:08:27.109Z,5248
2017-10-25T13:09:27.784Z,4716
2017-10-25T13:10:28.459Z,4624
2017-10-25T13:11:29.135Z,4708
2017-10-25T13:12:29.809Z,4980
2017-10-25T13:13:30.535Z,5824
2017-10-25T13:14:31.260Z,4280
2017-10-25T13:15:31.986Z,4964
2017-10-25T13:16:32.659Z,4832
2017-10-25T13:17:33.333Z,4672
2017-10-25T13:18:34.009Z,3612
2017-10-25T13:19:34.685Z,4220
2017-10-25T13:20:35.410Z,3376
2017-10-25T13:21:36.084Z,3120
2017-10-25T13:22:36.758Z,3716
2017-10-25T13:23:37.483Z,5864
2017-10-25T13:24:38.158Z,5920
2017-10-25T13:25:38.831Z,3064
2017-10-25T13:26:39.559Z,3016
2017-10-25T13:27:40.232Z,7752
2017-10-25T13:28:40.906Z,3376
2017-10-25T13:29:41.582Z,3832
2017-10-25T13:30:42.256Z,3860
2017-10-25T13:31:42.968Z,4304
2017-10-25T13:32:43.642Z,2556
2017-10-25T13:33:44.316Z,3628
2017-10-25T13:34:45.041Z,3760
2017-10-25T13:35:45.717Z,3612
2017-10-25T13:36:46.393Z,3148
2017-10-25T13:37:47.068Z,2832
2017-10-25T13:38:47.741Z,3848
2017-10-25T13:39:48.415Z,3688
2017-10-25T13:40:49.093Z,2356
2017-10-25T13:41:49.770Z,2964
2017-10-25T13:42:50.440Z,2084
2017-10-25T13:43:51.115Z,2488
2017-10-25T13:44:51.827Z,2548
2017-10-25T13:45:52.502Z,2980
2017-10-25T13:46:53.178Z,2512
2017-10-25T13:47:53.936Z,2664
2017-10-25T13:48:54.661Z,2836
2017-10-25T13:49:55.337Z,3508
2017-10-25T13:50:56.040Z,3752
2017-10-25T13:51:56.726Z,3504
2017-10-25T13:52:57.401Z,3764
2017-10-25T13:53:58.075Z,3504
2017-10-25T13:54:58.748Z,3656
2017-10-25T13:55:59.422Z,3852
2017-10-25T13:57:00.132Z,3608
2017-10-25T13:58:00.807Z,2864
2017-10-25T13:59:01.483Z,3272
2017-10-25T14:00:02.159Z,2916
2017-10-25T14:01:02.831Z,3076
2017-10-25T14:02:03.506Z,3144
2017-10-25T14:03:04.182Z,3576
2017-10-25T14:04:04.862Z,3180
2017-10-25T14:05:05.565Z,3028
2017-10-25T14:06:06.239Z,3212