createdAt,value
2023-03-05T00:01:24.843Z,16.67
2023-03-05T00:03:53.208Z,11.35
2023-03-05T00:06:22.127Z,13.27
2023-03-05T00:08:49.971Z,19.75
2023-03-05T00:11:17.260Z,17.90
2023-03-05T00:13:44.184Z,12.80
2023-03-05T00:16:14.254Z,10.05
2023-03-05T00:18:41.874Z,15.77
2023-03-05T00:21:30.668Z,15.10
2023-03-05T00:24:00.983Z,14.65
2023-03-05T00:26:29.270Z,19.55
2023-03-05T00:28:57.538Z,15.27
2023-03-05T00:31:30.312Z,17.15
2023-03-05T00:34:03.412Z,14.77
2023-03-05T00:36:31.247Z,17.85
2023-03-05T00:38:58.595Z,18.25
2023-03-05T00:41:25.696Z,14.73
2023-03-05T00:43:52.602Z,19.25
2023-03-05T00:46:19.672Z,10.80
2023-03-05T00:48:46.472Z,14.30
2023-03-05T00:51:13.528Z,21.80
2023-03-05T00:53:40.291Z,13.15
2023-03-05T00:56:07.487Z,16.60
2023-03-05T00:58:34.319Z,14.27
2023-03-05T01:01:02.807Z,12.35
2023-03-05T01:03:30.831Z,17.20
2023-03-05T01:05:58.543Z,15.25
2023-03-05T01:08:26.549Z,15.30
2023-03-05T01:10:53.605Z,16.50
2023-03-05T01:13:20.765Z,14.23
2023-03-05T01:15:48.784Z,13.65
2023-03-05T01:18:15.624Z,14.15
2023-03-05T01:20:43.359Z,15.77
2023-03-05T01:23:10.502Z,16.30
2023-03-05T01:25:37.809Z,18.77
2023-03-05T01:28:05.101Z,14.57
2023-03-05T01:30:32.368Z,14.27
2023-03-05T01:32:59.507Z,12.77
2023-03-05T01:35:27.158Z,15.75
2023-03-05T01:37:54.328Z,13.32
2023-03-05T01:40:26.296Z,13.35
2023-03-05T01:43:06.659Z,11.40
2023-03-05T01:45:33.805Z,12.75
2023-03-05T01:48:00.601Z,18.08
2023-03-05T01:50:27.963Z,14.38
2023-03-05T01:53:06.504Z,11.48
2023-03-05T01:55:37.177Z,14.60
2023-03-05T01:58:08.803Z,11.20
2023-03-05T02:00:50.944Z,15.85
2023-03-05T02:03:18.437Z,13.07
2023-03-05T02:05:45.472Z,16.27
2023-03-05T02:08:18.393Z,14.00
2023-03-05T02:10:51.724Z,12.55
2023-03-05T02:13:22.687Z,17.52
2023-03-05T02:15:50.244Z,15.77
2023-03-05T02:18:18.966Z,14.88
2023-03-05T02:20:54.066Z,14.32
2023-03-05T02:23:22.640Z,18.35
2023-03-05T02:25:50.377Z,14.48
2023-03-05T02:28:46.390Z,13.27
2023-03-05T02:31:21.964Z,12.93
2023-03-05T02:33:49.662Z,13.73
2023-03-05T02:36:18.170Z,14.50
2023-03-05T02:38:45.684Z,14.48
2023-03-05T02:41:14.130Z,12.55
2023-03-05T02:43:41.354Z,12.25
2023-03-05T02:46:09.319Z,17.25
2023-03-05T02:48:36.123Z,16.00
2023-03-05T02:51:05.531Z,14.30
2023-03-05T02:53:32.324Z,11.52
2023-03-05T02:55:59.391Z,12.30
2023-03-05T02:58:26.273Z,15.55
2023-03-05T03:00:53.340Z,11.93
2023-03-05T03:03:20.246Z,15.77
2023-03-05T03:05:47.276Z,16.65
2023-03-05T03:08:15.164Z,13.93
2023-03-05T03:10:42.209Z,14.80
2023-03-05T03:13:08.927Z,14.00
2023-03-05T03:15:37.949Z,12.40
2023-03-05T03:18:04.858Z,15.23
2023-03-05T03:20:32.767Z,18.38
2023-03-05T03:22:59.549Z,15.18
2023-03-05T03:25:26.658Z,11.82
2023-03-05T03:27:53.443Z,13.65
2023-03-05T03:30:20.553Z,10.90
2023-03-05T03:32:47.395Z,11.63
2023-03-05T03:35:14.543Z,16.85
2023-03-05T03:37:41.455Z,14.75
2023-03-05T03:40:09.625Z,13.80
2023-03-05T03:42:36.371Z,11.38
2023-03-05T03:45:04.284Z,11.80
2023-03-05T03:47:31.249Z,12.63
2023-03-05T03:50:01.643Z,10.35
2023-03-05T03:52:28.430Z,9.23
2023-03-05T03:55:01.312Z,14.63
2023-03-05T03:57:29.775Z,13.38
2023-03-05T03:59:56.960Z,12.02
2023-03-05T04:02:23.876Z,15.57
2023-03-05T04:04:51.065Z,13.00
2023-03-05T04:07:18.112Z,10.07
2023-03-05T04:09:45.478Z,13.52
2023-03-05T04:12:17.592Z,13.63
2023-03-05T04:14:46.225Z,11.60
2023-03-05T04:17:13.203Z,14.02
2023-03-05T04:19:40.701Z,11.27
2023-03-05T04:22:11.996Z,14.90
2023-03-05T04:24:39.319Z,11.82
2023-03-05T04:27:06.428Z,11.30
2023-03-05T04:29:34.592Z,11.05
2023-03-05T04:32:01.505Z,15.15
2023-03-05T04:34:28.839Z,14.60
2023-03-05T04:36:55.865Z,14.77
2023-03-05T04:39:22.947Z,12.10
2023-03-05T04:41:49.779Z,14.38
2023-03-05T04:44:17.946Z,14.30
2023-03-05T04:46:44.939Z,11.48
2023-03-05T04:49:12.093Z,14.88
2023-03-05T04:51:38.888Z,9.15
2023-03-05T04:54:06.034Z,16.02
2023-03-05T04:56:32.944Z,14.07
2023-03-05T04:59:00.656Z,15.00
2023-03-05T05:01:27.467Z,13.15
2023-03-05T05:03:54.605Z,14.15
2023-03-05T05:06:21.377Z,13.32
2023-03-05T05:08:48.451Z,12.20
2023-03-05T05:11:15.360Z,13.52
2023-03-05T05:13:42.462Z,17.10
2023-03-05T05:16:09.477Z,16.42
2023-03-05T05:18:36.645Z,19.10
2023-03-05T05:21:08.198Z,16.42
2023-03-05T05:23:36.123Z,12.57
2023-03-05T05:26:04.972Z,11.05
2023-03-05T05:28:32.445Z,14.52
2023-03-05T05:30:59.507Z,12.95
2023-03-05T05:33:27.060Z,12.48
2023-03-05T05:35:53.935Z,12.25
2023-03-05T05:38:21.058Z,14.30
2023-03-05T05:40:47.815Z,20.05
2023-03-05T05:43:15.004Z,14.10
2023-03-05T05:45:41.926Z,13.45
2023-03-05T05:48:09.042Z,12.02
2023-03-05T05:50:37.910Z,15.82
2023-03-05T05:53:05.191Z,15.18
2023-03-05T05:55:31.962Z,15.13
2023-03-05T05:57:58.997Z,15.10
2023-03-05T06:00:25.753Z,11.38
2023-03-05T06:02:52.841Z,17.35
2023-03-05T06:05:19.875Z,16.38
2023-03-05T06:07:46.917Z,15.43
2023-03-05T06:10:13.864Z,19.98
2023-03-05T06:12:40.944Z,17.60
2023-03-05T06:15:08.206Z,18.95
2023-03-05T06:17:35.478Z,17.17
2023-03-05T06:20:02.505Z,13.07
2023-03-05T06:22:29.602Z,13.32
2023-03-05T06:24:56.357Z,13.63
2023-03-05T06:27:23.433Z,16.50
2023-03-05T06:29:53.300Z,13.70
2023-03-05T06:32:21.133Z,15.20
2023-03-05T06:34:48.353Z,14.50
2023-03-05T06:37:15.506Z,18.98
2023-03-05T06:39:42.306Z,18.80
2023-03-05T06:42:10.137Z,15.20
2023-03-05T06:44:41.037Z,19.48
2023-03-05T06:47:10.541Z,17.02
2023-03-05T06:49:38.944Z,19.80
2023-03-05T06:52:07.414Z,18.95
2023-03-05T06:54:34.418Z,18.20
2023-03-05T06:57:01.622Z,18.25
2023-03-05T06:59:28.545Z,17.55
2023-03-05T07:01:55.649Z,17.40
2023-03-05T07:04:24.240Z,18.83
2023-03-05T07:06:51.490Z,22.20
2023-03-05T07:09:18.265Z,15.15
2023-03-05T07:11:45.341Z,21.08
2023-03-05T07:14:12.375Z,14.98
2023-03-05T07:16:39.522Z,16.33
2023-03-05T07:19:07.529Z,17.60
2023-03-05T07:21:36.970Z,17.52
2023-03-05T07:24:06.424Z,16.38
2023-03-05T07:26:33.629Z,14.40
2023-03-05T07:29:01.661Z,15.85
2023-03-05T07:31:31.745Z,16.90
2023-03-05T07:34:00.543Z,24.88
2023-03-05T07:36:28.058Z,19.00
2023-03-05T07:38:54.879Z,16.58
2023-03-05T07:41:23.600Z,13.68
2023-03-05T07:43:53.221Z,19.20
2023-03-05T07:46:23.021Z,15.30
2023-03-05T07:48:50.034Z,17.75
2023-03-05T07:51:19.939Z,16.10
2023-03-05T07:53:49.206Z,18.58
2023-03-05T07:56:45.659Z,13.70
2023-03-05T07:59:13.561Z,22.90
2023-03-05T08:01:41.148Z,18.73
2023-03-05T08:04:08.731Z,17.52
2023-03-05T08:06:38.597Z,18.55
2023-03-05T08:09:05.551Z,16.70
2023-03-05T08:11:32.648Z,14.43
2023-03-05T08:14:00.498Z,16.02
2023-03-05T08:16:27.722Z,19.92
2023-03-05T08:18:57.053Z,17.80
2023-03-05T08:21:35.587Z,15.45
2023-03-05T08:24:05.371Z,11.93
2023-03-05T08:26:34.954Z,19.05
2023-03-05T08:29:03.227Z,19.23
2023-03-05T08:31:30.811Z,17.58
2023-03-05T08:33:59.100Z,17.27
2023-03-05T08:36:26.947Z,13.48
2023-03-05T08:38:53.834Z,16.73
2023-03-05T08:41:20.936Z,16.55
2023-03-05T08:43:51.015Z,16.95
2023-03-05T08:46:18.379Z,14.05
2023-03-05T08:48:45.221Z,20.73
2023-03-05T08:51:14.886Z,16.75
2023-03-05T08:53:44.199Z,18.30
2023-03-05T08:56:11.631Z,17.85
2023-03-05T08:58:38.745Z,19.85
2023-03-05T09:01:06.237Z,17.90
2023-03-05T09:03:32.994Z,15.68
2023-03-05T09:06:05.440Z,17.60
2023-03-05T09:08:32.360Z,16.73
2023-03-05T09:11:05.932Z,14.13
2023-03-05T09:13:33.618Z,16.05
2023-03-05T09:16:04.041Z,19.65
2023-03-05T09:18:31.610Z,15.77
2023-03-05T09:20:59.426Z,16.63
2023-03-05T09:23:26.222Z,16.98
2023-03-05T09:25:53.358Z,14.88
2023-03-05T09:28:20.113Z,14.63
2023-03-05T09:30:47.572Z,19.20
2023-03-05T09:33:15.604Z,16.30
2023-03-05T09:35:42.968Z,17.27
2023-03-05T09:38:09.905Z,17.63
2023-03-05T09:40:42.304Z,21.42
2023-03-05T09:43:17.485Z,19.58
2023-03-05T09:46:07.367Z,19.20
2023-03-05T09:48:59.872Z,20.30
2023-03-05T09:51:35.077Z,17.40
2023-03-05T09:54:10.909Z,15.18
2023-03-05T09:56:47.509Z,17.40
2023-03-05T09:59:23.376Z,15.82
2023-03-05T10:01:52.945Z,17.02
2023-03-05T10:04:28.731Z,15.18
2023-03-05T10:07:08.940Z,14.82
2023-03-05T10:10:15.729Z,15.90
2023-03-05T10:12:44.279Z,21.77
2023-03-05T10:15:39.782Z,16.52
2023-03-05T10:18:25.095Z,15.98
2023-03-05T10:20:59.290Z,14.68
2023-03-05T10:23:44.930Z,15.90
2023-03-05T10:26:17.335Z,16.67
2023-03-05T10:29:04.997Z,17.95
2023-03-05T10:31:40.608Z,10.93
2023-03-05T10:34:41.519Z,13.10
2023-03-05T10:37:44.643Z,15.23
2023-03-05T10:40:22.092Z,14.30
2023-03-05T10:43:10.358Z,16.65
2023-03-05T10:45:43.508Z,12.65
2023-03-05T10:48:12.930Z,14.60
2023-03-05T10:50:48.569Z,10.75
2023-03-05T10:53:27.914Z,12.63
2023-03-05T10:55:56.654Z,11.98
2023-03-05T10:58:25.198Z,11.38
2023-03-05T11:01:24.359Z,11.60
2023-03-05T11:03:51.183Z,9.48
2023-03-05T11:06:30.536Z,12.57
2023-03-05T11:09:19.237Z,11.90
2023-03-05T11:12:08.595Z,16.67
2023-03-05T11:14:39.148Z,12.93
2023-03-05T11:17:44.922Z,11.82
2023-03-05T11:20:20.628Z,13.70
2023-03-05T11:23:13.870Z,14.85
2023-03-05T11:26:01.954Z,15.25
2023-03-05T11:28:35.891Z,15.20
2023-03-05T11:31:18.316Z,16.35
2023-03-05T11:34:03.417Z,13.50
2023-03-05T11:36:33.424Z,12.32
2023-03-05T11:39:06.526Z,17.63
2023-03-05T11:41:33.266Z,17.65
2023-03-05T11:44:03.833Z,13.65
2023-03-05T11:46:47.952Z,15.45
2023-03-05T11:49:20.690Z,15.23
2023-03-05T11:52:08.142Z,15.98
2023-03-05T11:54:54.934Z,16.33
2023-03-05T11:57:24.202Z,14.70
2023-03-05T11:59:55.024Z,11.55
2023-03-05T12:02:27.677Z,17.42
2023-03-05T12:04:56.334Z,18.25
2023-03-05T12:07:34.929Z,16.27
2023-03-05T12:10:02.785Z,15.65
2023-03-05T12:12:48.735Z,18.48
2023-03-05T12:15:18.695Z,15.98
2023-03-05T12:18:23.166Z,17.58
2023-03-05T12:23:28.007Z,14.57
2023-03-05T12:26:00.141Z,12.98
2023-03-05T12:28:36.128Z,16.30
2023-03-05T12:31:44.261Z,12.77
2023-03-05T12:34:45.841Z,13.23
2023-03-05T12:37:33.083Z,13.38
2023-03-05T12:40:08.567Z,14.05
2023-03-05T12:42:58.869Z,13.73
2023-03-05T12:45:34.090Z,13.57
2023-03-05T12:48:01.072Z,13.63
2023-03-05T12:50:27.774Z,18.83
2023-03-05T12:52:58.285Z,9.70
2023-03-05T12:55:34.161Z,12.05
2023-03-05T12:58:07.275Z,10.10
2023-03-05T13:00:43.246Z,11.70
2023-03-05T13:03:18.129Z,11.70
2023-03-05T13:05:51.468Z,10.50
2023-03-05T13:08:21.165Z,8.25
2023-03-05T13:10:58.968Z,11.77
2023-03-05T13:13:29.376Z,11.43
2023-03-05T13:15:57.334Z,8.90
2023-03-05T13:18:30.157Z,8.77
2023-03-05T13:21:06.184Z,8.18
2023-03-05T13:23:35.066Z,9.48
2023-03-05T13:26:15.214Z,12.30
2023-03-05T13:28:44.963Z,9.68
2023-03-05T13:31:18.560Z,10.57
2023-03-05T13:33:55.863Z,8.38
2023-03-05T13:36:25.064Z,16.30
2023-03-05T13:38:53.355Z,11.15
2023-03-05T13:41:24.848Z,10.80
2023-03-05T13:44:00.645Z,10.50
2023-03-05T13:46:29.418Z,13.65
2023-03-05T13:48:57.637Z,10.80
2023-03-05T13:51:40.324Z,8.93
2023-03-05T13:54:10.271Z,8.80
2023-03-05T13:56:37.021Z,11.30
2023-03-05T13:59:05.532Z,8.57
2023-03-05T14:01:36.878Z,10.38
2023-03-05T14:04:12.782Z,10.00
2023-03-05T14:06:46.759Z,14.32
2023-03-05T14:09:26.067Z,7.78
2023-03-05T14:11:54.000Z,7.85
2023-03-05T14:14:23.299Z,8.55
2023-03-05T14:16:50.354Z,8.15
2023-03-05T14:19:34.802Z,9.45
2023-03-05T14:24:31.303Z,8.98
2023-03-05T14:27:13.333Z,9.45
2023-03-05T14:29:46.607Z,7.75
2023-03-05T14:32:28.246Z,6.33
2023-03-05T14:34:58.566Z,10.65
2023-03-05T14:37:36.116Z,10.77
2023-03-05T14:40:09.949Z,9.63
2023-03-05T14:43:00.701Z,7.38
2023-03-05T14:45:37.393Z,7.97
2023-03-05T14:48:06.583Z,8.63
2023-03-05T14:50:37.114Z,9.25
2023-03-05T14:53:09.363Z,7.78
2023-03-05T14:55:38.375Z,9.20
2023-03-05T14:58:15.410Z,7.90
2023-03-05T15:00:43.676Z,10.30
2023-03-05T15:03:12.136Z,9.57
2023-03-05T15:05:39.466Z,8.43
2023-03-05T15:08:06.413Z,9.05
2023-03-05T15:10:33.516Z,10.48
2023-03-05T15:13:00.342Z,8.80
2023-03-05T15:15:27.493Z,10.13
2023-03-05T15:17:57.532Z,8.27
2023-03-05T15:20:27.328Z,7.38
2023-03-05T15:22:54.657Z,6.55
2023-03-05T15:25:25.624Z,9.73
2023-03-05T15:27:53.040Z,7.03
2023-03-05T15:30:33.346Z,9.65
2023-03-05T15:33:06.682Z,6.85
2023-03-05T15:35:33.786Z,8.40
2023-03-05T15:38:00.765Z,11.02
2023-03-05T15:40:28.869Z,7.75
2023-03-05T15:42:57.521Z,6.25
2023-03-05T15:45:25.207Z,9.95
2023-03-05T15:47:53.536Z,8.02
2023-03-05T15:50:22.211Z,6.20
2023-03-05T15:52:49.619Z,7.95
2023-03-05T15:55:18.337Z,8.63
2023-03-05T15:57:47.877Z,9.88
2023-03-05T16:00:18.240Z,7.70
2023-03-05T16:02:45.019Z,8.13
2023-03-05T16:05:12.168Z,6.65
2023-03-05T16:07:42.203Z,5.93
2023-03-05T16:10:17.557Z,10.38
2023-03-05T16:12:46.319Z,6.75
2023-03-05T16:15:19.721Z,9.55
2023-03-05T16:17:50.827Z,7.97
2023-03-05T16:20:18.237Z,5.60
2023-03-05T16:22:45.054Z,7.57
2023-03-05T16:25:12.620Z,8.02
2023-03-05T16:27:39.415Z,7.03
2023-03-05T16:30:07.153Z,8.60
2023-03-05T16:32:34.234Z,6.97
2023-03-05T16:35:01.334Z,6.68
2023-03-05T16:37:28.105Z,5.82
2023-03-05T16:39:58.957Z,8.55
2023-03-05T16:42:25.944Z,6.22
2023-03-05T16:44:53.189Z,5.47
2023-03-05T16:47:20.056Z,4.95
2023-03-05T16:49:47.061Z,6.10
2023-03-05T16:52:19.061Z,5.93
2023-03-05T16:54:47.055Z,5.47
2023-03-05T16:57:14.359Z,5.45
2023-03-05T16:59:42.117Z,6.40
2023-03-05T17:02:09.471Z,7.88
2023-03-05T17:04:37.131Z,3.85
2023-03-05T17:07:05.492Z,5.70
2023-03-05T17:09:32.772Z,6.07
2023-03-05T17:11:59.688Z,5.45
2023-03-05T17:14:26.999Z,5.78
2023-03-05T17:16:53.982Z,5.00
2023-03-05T17:19:21.116Z,4.97
2023-03-05T17:21:51.101Z,6.88
2023-03-05T17:24:21.494Z,7.68
2023-03-05T17:26:50.043Z,3.92
2023-03-05T17:29:18.975Z,9.10
2023-03-05T17:31:46.769Z,4.78
2023-03-05T17:34:14.659Z,3.75
2023-03-05T17:36:41.614Z,6.35
2023-03-05T17:39:08.904Z,6.13
2023-03-05T17:41:35.850Z,3.88
2023-03-05T17:44:03.424Z,4.13
2023-03-05T17:46:30.234Z,5.80
2023-03-05T17:48:57.281Z,5.68
2023-03-05T17:51:24.084Z,4.93
2023-03-05T17:53:51.174Z,5.07
2023-03-05T17:56:21.956Z,5.13
2023-03-05T17:58:49.933Z,5.68
2023-03-05T18:01:24.861Z,6.50
2023-03-05T18:03:52.063Z,5.10
2023-03-05T18:06:19.048Z,4.68
2023-03-05T18:08:46.138Z,5.45
2023-03-05T18:11:13.165Z,5.70
2023-03-05T18:13:40.629Z,4.72
2023-03-05T18:16:07.445Z,8.25
2023-03-05T18:18:34.896Z,6.75
2023-03-05T18:21:01.672Z,7.53
2023-03-05T18:23:28.787Z,6.15
2023-03-05T18:25:55.540Z,5.80
2023-03-05T18:28:22.742Z,5.82
2023-03-05T18:30:49.886Z,8.27
2023-03-05T18:33:22.808Z,7.50
2023-03-05T18:35:52.424Z,6.05
2023-03-05T18:38:22.080Z,6.90
2023-03-05T18:40:51.386Z,8.75
2023-03-05T18:43:20.653Z,6.50
2023-03-05T18:45:52.972Z,3.53
2023-03-05T18:48:21.078Z,4.70
2023-03-05T18:50:54.282Z,3.75
2023-03-05T18:53:22.134Z,9.93
2023-03-05T18:55:51.357Z,6.60
2023-03-05T18:58:19.120Z,7.93
2023-03-05T19:00:47.158Z,4.53
2023-03-05T19:03:16.107Z,5.13
2023-03-05T19:05:43.542Z,5.72
2023-03-05T19:08:10.758Z,7.25
2023-03-05T19:10:37.771Z,5.90
2023-03-05T19:13:40.023Z,4.05
2023-03-05T19:16:30.203Z,4.57
2023-03-05T19:19:25.408Z,6.05
2023-03-05T19:21:54.912Z,5.95
2023-03-05T19:24:23.901Z,6.47
2023-03-05T19:26:55.251Z,5.68
2023-03-05T19:29:24.014Z,4.68
2023-03-05T19:31:52.034Z,5.78
2023-03-05T19:34:20.693Z,5.68
2023-03-05T19:36:48.012Z,6.60
2023-03-05T19:39:15.582Z,5.32
2023-03-05T19:41:42.674Z,7.50
2023-03-05T19:44:09.772Z,5.50
2023-03-05T19:46:36.750Z,6.95
2023-03-05T19:49:04.525Z,3.63
2023-03-05T19:51:31.280Z,5.22
2023-03-05T19:53:58.393Z,6.65
2023-03-05T19:56:25.745Z,3.50
2023-03-05T19:58:52.823Z,6.10
2023-03-05T20:01:27.818Z,5.03
2023-03-05T20:03:58.070Z,2.88
2023-03-05T20:06:26.394Z,7.95
2023-03-05T20:08:53.911Z,5.28
2023-03-05T20:11:22.240Z,7.32
2023-03-05T20:13:49.908Z,4.72
2023-03-05T20:16:25.562Z,6.13
2023-03-05T20:18:54.957Z,5.60
2023-03-05T20:21:34.614Z,5.40
2023-03-05T20:24:04.495Z,5.40
2023-03-05T20:26:34.262Z,5.15
2023-03-05T20:29:02.546Z,6.30
2023-03-05T20:31:29.382Z,3.67
2023-03-05T20:33:56.620Z,4.00
2023-03-05T20:36:24.168Z,4.90
2023-03-05T20:38:51.275Z,5.57
2023-03-05T20:41:20.852Z,5.95
2023-03-05T20:43:50.050Z,5.28
2023-03-05T20:46:20.244Z,4.55
2023-03-05T20:48:49.793Z,4.68
2023-03-05T20:51:22.636Z,5.18
2023-03-05T20:53:51.476Z,4.63
2023-03-05T20:56:18.255Z,5.22
2023-03-05T20:58:45.520Z,3.75
2023-03-05T21:01:12.461Z,4.72
2023-03-05T21:03:40.358Z,3.97
2023-03-05T21:06:07.885Z,6.05
2023-03-05T21:08:34.964Z,5.07
2023-03-05T21:11:08.061Z,5.25
2023-03-05T21:13:35.355Z,4.20
2023-03-05T21:16:09.467Z,4.13
2023-03-05T21:18:36.868Z,6.70
2023-03-05T21:21:03.750Z,5.60
2023-03-05T21:23:31.032Z,5.20
2023-03-05T21:25:57.883Z,3.90
2023-03-05T21:28:24.945Z,6.28
2023-03-05T21:30:54.025Z,3.88
2023-03-05T21:33:23.855Z,5.03
2023-03-05T21:35:56.485Z,8.55
2023-03-05T21:38:25.591Z,6.33
2023-03-05T21:40:53.925Z,7.80
2023-03-05T21:43:23.600Z,9.77
2023-03-05T21:45:53.590Z,6.70
2023-03-05T21:48:21.956Z,10.70
2023-03-05T21:50:49.381Z,4.38
2023-03-05T21:53:17.870Z,5.90
2023-03-05T21:56:31.088Z,4.78
2023-03-05T21:58:58.234Z,6.68
2023-03-05T22:01:25.026Z,5.63
2023-03-05T22:03:52.261Z,7.57
2023-03-05T22:06:20.121Z,7.07
2023-03-05T22:08:47.666Z,4.95
2023-03-05T22:11:17.286Z,7.70
2023-03-05T22:13:44.522Z,6.95
2023-03-05T22:16:11.681Z,6.32
2023-03-05T22:18:38.896Z,8.18
2023-03-05T22:21:05.914Z,7.72
2023-03-05T22:23:36.897Z,7.05
2023-03-05T22:26:06.219Z,10.13
2023-03-05T22:28:34.504Z,6.05
2023-03-05T22:31:01.671Z,11.35
2023-03-05T22:33:29.112Z,9.55
2023-03-05T22:35:56.363Z,8.48
2023-03-05T22:38:25.367Z,8.70
2023-03-05T22:40:52.482Z,7.90
2023-03-05T22:43:20.582Z,5.22
2023-03-05T22:45:47.615Z,7.65
2023-03-05T22:48:15.102Z,13.27
2023-03-05T22:50:43.962Z,9.57
2023-03-05T22:53:12.116Z,8.40
2023-03-05T22:55:42.595Z,8.38
2023-03-05T22:58:10.003Z,6.25
2023-03-05T23:00:36.893Z,8.75
2023-03-05T23:03:05.090Z,7.50
2023-03-05T23:05:31.917Z,7.10
2023-03-05T23:07:58.960Z,8.60
2023-03-05T23:10:28.674Z,7.00
2023-03-05T23:12:57.980Z,9.40
2023-03-05T23:15:30.663Z,5.85
2023-03-05T23:17:58.520Z,8.52
2023-03-05T23:20:29.593Z,8.55
2023-03-05T23:22:57.103Z,9.18
2023-03-05T23:25:26.672Z,9.45
2023-03-05T23:27:53.941Z,6.43
2023-03-05T23:30:25.776Z,9.35
2023-03-05T23:32:57.327Z,8.48
2023-03-05T23:35:32.959Z,8.00
2023-03-05T23:38:02.073Z,7.03
2023-03-05T23:40:32.221Z,8.02
2023-03-05T23:43:00.017Z,6.55
2023-03-05T23:45:28.034Z,8.52
2023-03-05T23:47:55.441Z,7.82
2023-03-05T23:50:26.133Z,9.00
2023-03-05T23:52:56.304Z,10.05
2023-03-05T23:55:25.857Z,5.32
2023-03-05T23:57:53.688Z,5.80
