createdAt,value
2018-07-30T00:06:07.573Z,17.67
2018-07-30T00:21:11.522Z,16.20
2018-07-30T00:36:15.332Z,17.97
2018-07-30T00:51:19.155Z,20.30
2018-07-30T01:06:22.964Z,26.27
2018-07-30T01:21:26.761Z,23.20
2018-07-30T01:36:30.566Z,24.87
2018-07-30T01:51:34.386Z,27.40
2018-07-30T02:06:38.247Z,24.07
2018-07-30T02:21:42.068Z,23.93
2018-07-30T02:36:45.955Z,26.30
2018-07-30T02:51:49.840Z,25.83
2018-07-30T03:06:53.689Z,26.03
2018-07-30T03:21:57.635Z,22.67
2018-07-30T03:37:01.874Z,25.10
2018-07-30T03:52:05.677Z,24.13
2018-07-30T04:07:09.460Z,24.43
2018-07-30T04:22:13.416Z,25.70
2018-07-30T04:37:17.446Z,21.50
2018-07-30T04:52:21.255Z,21.10
2018-07-30T05:07:25.199Z,22.27
2018-07-30T05:22:28.995Z,23.00
2018-07-30T05:37:32.983Z,24.10
2018-07-30T05:52:36.865Z,23.00
2018-07-30T06:07:40.682Z,15.23
2018-07-30T06:22:44.534Z,15.13
2018-07-30T06:37:48.808Z,15.80
2018-07-30T06:52:52.794Z,18.10
2018-07-30T07:07:56.615Z,17.97
2018-07-30T07:23:00.626Z,21.37
2018-07-30T07:38:04.468Z,19.33
2018-07-30T07:53:08.306Z,20.60
2018-07-30T08:08:12.252Z,20.40
2018-07-30T08:23:16.094Z,19.57
2018-07-30T08:38:19.921Z,17.27
2018-07-30T08:53:23.758Z,14.77
2018-07-30T09:08:28.269Z,15.67
2018-07-30T09:23:32.571Z,15.07
2018-07-30T09:38:37.004Z,12.43
2018-07-30T09:53:41.281Z,15.87
2018-07-30T10:08:46.718Z,12.40
2018-07-30T10:23:50.909Z,12.07
2018-07-30T10:38:55.168Z,14.60
2018-07-30T10:53:59.250Z,15.47
2018-07-30T11:09:03.794Z,22.33
2018-07-30T11:24:07.884Z,14.47
2018-07-30T11:39:13.080Z,14.17
2018-07-30T11:54:16.944Z,14.03
2018-07-30T12:09:20.823Z,13.57
2018-07-30T12:24:24.643Z,11.23
2018-07-30T12:39:28.501Z,10.57
2018-07-30T12:54:32.434Z,7.40
2018-07-30T13:09:36.251Z,8.40
2018-07-30T13:24:40.112Z,7.53
2018-07-30T13:39:44.446Z,8.80
2018-07-30T13:54:48.830Z,9.27
2018-07-30T14:09:52.687Z,11.73
2018-07-30T14:24:56.511Z,11.30
2018-07-30T14:40:01.430Z,9.37
2018-07-30T14:55:05.501Z,9.83
2018-07-30T15:10:09.446Z,8.43
2018-07-30T15:25:13.352Z,10.93
2018-07-30T15:40:17.160Z,8.60
2018-07-30T15:55:20.969Z,11.40
2018-07-30T16:10:24.884Z,10.30
2018-07-30T16:25:28.901Z,7.70
2018-07-30T16:40:32.986Z,6.60
2018-07-30T16:55:36.955Z,9.20
2018-07-30T17:10:40.898Z,9.17
2018-07-30T17:25:44.805Z,8.47
2018-07-30T17:40:48.726Z,11.27
2018-07-30T17:55:52.645Z,9.83
2018-07-30T18:10:56.496Z,14.07
2018-07-30T18:26:00.465Z,10.23
2018-07-30T18:41:04.398Z,11.20
2018-07-30T18:56:08.305Z,10.43
2018-07-30T19:11:12.233Z,12.83
2018-07-30T19:26:16.160Z,14.63
2018-07-30T19:41:20.023Z,15.60
2018-07-30T19:56:23.919Z,12.50
2018-07-30T20:11:27.864Z,15.07
2018-07-30T20:26:31.704Z,16.70
2018-07-30T20:41:35.944Z,14.07
2018-07-30T20:56:40.058Z,13.73
2018-07-30T21:11:44.000Z,14.83
2018-07-30T21:26:47.829Z,15.43
2018-07-30T21:41:51.673Z,12.10
2018-07-30T21:56:55.577Z,9.53
2018-07-30T22:11:59.473Z,9.07
2018-07-30T22:27:03.756Z,9.63
2018-07-30T22:42:07.737Z,9.27
2018-07-30T22:57:11.691Z,8.30
2018-07-30T23:12:15.508Z,10.80
2018-07-30T23:27:19.944Z,7.93
2018-07-30T23:42:23.732Z,10.07
2018-07-30T23:57:28.150Z,11.10
