createdAt,value
2018-07-13T00:00:49.254Z,6.30
2018-07-13T00:03:18.096Z,8.53
2018-07-13T00:05:46.936Z,10.10
2018-07-13T00:08:15.777Z,6.90
2018-07-13T00:10:44.613Z,6.40
2018-07-13T00:13:13.461Z,9.03
2018-07-13T00:15:53.802Z,8.77
2018-07-13T00:18:22.648Z,8.10
2018-07-13T00:20:51.597Z,10.40
2018-07-13T00:23:20.373Z,6.87
2018-07-13T00:25:49.214Z,9.53
2018-07-13T00:28:18.170Z,12.53
2018-07-13T00:30:46.976Z,14.60
2018-07-13T00:33:15.589Z,14.67
2018-07-13T00:35:44.416Z,12.40
2018-07-13T00:38:13.245Z,16.00
2018-07-13T00:40:42.117Z,11.20
2018-07-13T00:43:11.004Z,13.37
2018-07-13T00:45:39.854Z,13.40
2018-07-13T00:48:08.701Z,16.30
2018-07-13T00:50:37.572Z,11.50
2018-07-13T00:53:06.473Z,12.73
2018-07-13T00:55:35.172Z,8.37
2018-07-13T00:58:03.876Z,13.13
2018-07-13T01:00:33.160Z,7.47
2018-07-13T01:03:03.377Z,8.30
2018-07-13T01:05:32.349Z,7.57
2018-07-13T01:08:01.186Z,9.70
2018-07-13T01:10:29.990Z,8.50
2018-07-13T01:12:58.813Z,8.47
2018-07-13T01:15:27.649Z,9.63
2018-07-13T01:17:56.478Z,5.70
2018-07-13T01:20:25.286Z,6.13
2018-07-13T01:22:54.156Z,5.30
2018-07-13T01:25:22.969Z,6.20
2018-07-13T01:27:51.801Z,8.40
2018-07-13T01:30:20.629Z,7.10
2018-07-13T01:32:49.481Z,7.20
2018-07-13T01:35:18.301Z,6.80
2018-07-13T01:37:47.221Z,5.97
2018-07-13T01:40:16.021Z,7.87
2018-07-13T01:42:44.839Z,8.37
2018-07-13T01:45:13.689Z,7.07
2018-07-13T01:47:42.492Z,16.57
2018-07-13T01:50:11.120Z,10.97
2018-07-13T01:52:39.837Z,6.67
2018-07-13T01:55:08.746Z,7.63
2018-07-13T01:57:37.735Z,9.87
2018-07-13T02:00:07.240Z,9.20
2018-07-13T02:02:36.131Z,6.97
2018-07-13T02:05:05.233Z,8.30
2018-07-13T02:07:34.237Z,9.40
2018-07-13T02:10:03.065Z,8.67
2018-07-13T02:12:31.872Z,8.63
2018-07-13T02:15:00.703Z,7.93
2018-07-13T02:17:29.556Z,6.40
2018-07-13T02:19:58.807Z,9.70
2018-07-13T02:22:27.668Z,8.53
2018-07-13T02:24:56.492Z,8.40
2018-07-13T02:27:25.312Z,10.70
2018-07-13T02:29:54.137Z,9.17
2018-07-13T02:32:22.957Z,12.83
2018-07-13T02:34:51.715Z,13.07
2018-07-13T02:37:20.382Z,10.07
2018-07-13T02:39:49.292Z,12.20
2018-07-13T02:42:18.083Z,11.17
2018-07-13T02:44:46.925Z,10.80
2018-07-13T02:47:15.755Z,11.40
2018-07-13T02:49:44.597Z,10.07
2018-07-13T02:52:13.457Z,9.83
2018-07-13T02:54:42.285Z,14.87
2018-07-13T02:57:11.217Z,10.70
2018-07-13T02:59:40.087Z,10.43
2018-07-13T03:02:09.007Z,14.03
2018-07-13T03:04:37.856Z,9.30
2018-07-13T03:07:06.694Z,14.03
2018-07-13T03:09:35.553Z,8.53
2018-07-13T03:12:04.394Z,11.83
2018-07-13T03:14:33.237Z,8.80
2018-07-13T03:17:02.075Z,11.97
2018-07-13T03:19:30.925Z,13.10
2018-07-13T03:21:59.799Z,8.57
2018-07-13T03:24:28.614Z,12.53
2018-07-13T03:26:57.440Z,15.70
2018-07-13T03:29:26.300Z,14.60
2018-07-13T03:31:55.160Z,11.37
2018-07-13T03:34:23.986Z,10.67
2018-07-13T03:36:52.849Z,11.77
2018-07-13T03:39:21.757Z,11.27
2018-07-13T03:41:50.532Z,12.03
2018-07-13T03:44:19.392Z,17.73
2018-07-13T03:46:48.245Z,11.17
2018-07-13T03:49:17.089Z,12.10
2018-07-13T03:51:45.948Z,13.20
2018-07-13T03:54:14.829Z,11.40
2018-07-13T03:56:43.629Z,9.63
2018-07-13T03:59:12.480Z,9.70
2018-07-13T04:01:41.313Z,29.57
2018-07-13T04:04:10.148Z,12.80
2018-07-13T04:06:39.006Z,11.90
2018-07-13T04:09:08.672Z,11.53
2018-07-13T04:11:37.673Z,15.43
2018-07-13T04:14:06.743Z,26.47
2018-07-13T04:16:35.569Z,11.70
2018-07-13T04:19:04.698Z,14.10
2018-07-13T04:21:33.529Z,13.87
2018-07-13T04:24:02.381Z,14.47
2018-07-13T04:26:31.432Z,14.83
2018-07-13T04:29:00.297Z,17.50
2018-07-13T04:31:29.144Z,16.50
2018-07-13T04:33:58.008Z,15.03
2018-07-13T04:36:26.866Z,12.17
2018-07-13T04:38:55.689Z,13.97
2018-07-13T04:41:24.539Z,14.93
2018-07-13T04:43:53.373Z,11.33
2018-07-13T04:46:22.289Z,15.03
2018-07-13T04:48:51.132Z,14.60
2018-07-13T04:51:19.969Z,14.00
2018-07-13T04:53:48.820Z,13.90
2018-07-13T04:56:17.672Z,16.67
2018-07-13T04:58:46.544Z,9.63
2018-07-13T05:01:15.419Z,13.53
2018-07-13T05:03:44.273Z,8.47
2018-07-13T05:06:13.204Z,8.53
2018-07-13T05:08:41.991Z,11.03
2018-07-13T05:11:10.833Z,7.10
2018-07-13T05:13:39.683Z,6.37
2018-07-13T05:16:08.533Z,10.90
2018-07-13T05:18:37.168Z,7.57
2018-07-13T05:21:06.042Z,12.27
2018-07-13T05:23:34.976Z,5.93
2018-07-13T05:26:03.748Z,6.37
2018-07-13T05:28:32.741Z,5.90
2018-07-13T05:31:01.581Z,7.70
2018-07-13T05:33:30.439Z,7.30
2018-07-13T05:35:59.280Z,8.00
2018-07-13T05:38:28.329Z,7.80
2018-07-13T05:40:57.140Z,7.40
2018-07-13T05:43:25.977Z,6.60
2018-07-13T05:45:54.825Z,7.47
2018-07-13T05:48:23.682Z,9.13
2018-07-13T05:50:52.544Z,5.63
2018-07-13T05:53:21.464Z,12.60
2018-07-13T05:55:50.289Z,7.03
2018-07-13T05:58:19.111Z,7.73
2018-07-13T06:00:48.216Z,5.67
2018-07-13T06:03:17.064Z,4.27
2018-07-13T06:05:46.029Z,4.90
2018-07-13T06:08:14.913Z,9.53
2018-07-13T06:10:43.865Z,5.27
2018-07-13T06:13:12.713Z,7.80
2018-07-13T06:15:41.536Z,8.67
2018-07-13T06:18:10.478Z,6.90
2018-07-13T06:20:39.256Z,6.97
2018-07-13T06:23:08.121Z,9.00
2018-07-13T06:25:36.957Z,4.90
2018-07-13T06:28:05.961Z,7.00
2018-07-13T06:30:34.946Z,9.67
2018-07-13T06:33:03.564Z,6.63
2018-07-13T06:35:32.129Z,5.60
2018-07-13T06:38:00.850Z,7.23
2018-07-13T06:40:29.681Z,5.50
2018-07-13T06:42:58.542Z,6.20
2018-07-13T06:45:27.407Z,9.17
2018-07-13T06:47:56.233Z,12.33
2018-07-13T06:50:25.073Z,5.70
2018-07-13T06:52:53.918Z,5.23
2018-07-13T06:55:22.747Z,5.00
2018-07-13T06:57:57.072Z,7.43
2018-07-13T07:01:02.337Z,4.60
2018-07-13T07:03:32.733Z,4.40
2018-07-13T07:06:10.094Z,10.00
2018-07-13T07:08:40.521Z,9.70
2018-07-13T07:11:09.134Z,6.90
2018-07-13T07:13:40.037Z,6.40
2018-07-13T07:16:09.044Z,6.97
2018-07-13T07:18:38.034Z,4.90
2018-07-13T07:21:07.297Z,9.47
2018-07-13T07:23:36.437Z,6.37
2018-07-13T07:26:05.748Z,12.60
2018-07-13T07:28:34.415Z,7.83
2018-07-13T07:31:03.416Z,7.70
2018-07-13T07:33:32.292Z,14.30
2018-07-13T07:36:01.143Z,6.47
2018-07-13T07:38:30.037Z,9.47
2018-07-13T07:40:58.805Z,10.13
2018-07-13T07:43:27.665Z,4.80
2018-07-13T07:45:56.494Z,5.10
2018-07-13T07:48:25.324Z,7.07
2018-07-13T07:50:54.149Z,7.30
2018-07-13T07:53:22.767Z,4.90
2018-07-13T07:55:51.477Z,4.50
2018-07-13T07:58:20.345Z,4.90
2018-07-13T08:00:49.182Z,4.87
2018-07-13T08:03:18.029Z,4.90
2018-07-13T08:05:46.869Z,4.67
2018-07-13T08:08:15.717Z,6.20
2018-07-13T08:10:44.553Z,8.37
2018-07-13T08:13:13.404Z,9.37
2018-07-13T08:15:42.245Z,4.80
2018-07-13T08:18:11.009Z,8.00
2018-07-13T08:20:44.291Z,6.27
2018-07-13T08:23:13.133Z,12.57
2018-07-13T08:25:43.822Z,3.33
2018-07-13T08:28:12.776Z,6.40
2018-07-13T08:30:43.685Z,8.47
2018-07-13T08:33:12.301Z,4.37
2018-07-13T08:35:41.028Z,6.23
2018-07-13T08:38:09.856Z,3.63
2018-07-13T08:40:38.721Z,6.63
2018-07-13T08:43:07.584Z,3.10
2018-07-13T08:45:36.415Z,2.77
2018-07-13T08:48:05.266Z,3.23
2018-07-13T08:50:34.113Z,9.10
2018-07-13T08:53:02.951Z,3.27
2018-07-13T08:55:31.803Z,2.87
2018-07-13T08:58:00.672Z,3.07
2018-07-13T09:00:29.505Z,3.17
2018-07-13T09:02:58.345Z,3.00
2018-07-13T09:05:27.029Z,2.57
2018-07-13T09:07:55.721Z,2.93
2018-07-13T09:10:24.567Z,2.90
2018-07-13T09:12:53.476Z,2.67
2018-07-13T09:15:22.275Z,2.20
2018-07-13T09:17:51.141Z,2.20
2018-07-13T09:20:19.964Z,6.30
2018-07-13T09:22:48.589Z,2.40
2018-07-13T09:25:17.316Z,3.67
2018-07-13T09:27:46.421Z,3.17
2018-07-13T09:30:15.245Z,4.40
2018-07-13T09:32:44.121Z,3.43
2018-07-13T09:35:12.968Z,4.50
2018-07-13T09:37:41.822Z,4.67
2018-07-13T09:40:10.653Z,5.40
2018-07-13T09:42:39.513Z,3.97
2018-07-13T09:45:08.365Z,6.43
2018-07-13T09:47:37.349Z,4.13
2018-07-13T09:50:06.212Z,3.80
2018-07-13T09:52:35.044Z,5.17
2018-07-13T09:55:03.949Z,5.70
2018-07-13T09:57:32.818Z,12.83
2018-07-13T10:00:01.641Z,5.03
2018-07-13T10:02:30.500Z,6.37
2018-07-13T10:04:59.345Z,3.37
2018-07-13T10:07:28.257Z,4.83
2018-07-13T10:09:57.045Z,3.90
2018-07-13T10:12:25.921Z,6.43
2018-07-13T10:14:54.760Z,13.00
2018-07-13T10:17:23.616Z,7.23
2018-07-13T10:19:52.461Z,11.60
2018-07-13T10:22:25.265Z,3.90
2018-07-13T10:24:56.093Z,4.90
2018-07-13T10:27:27.837Z,8.30
2018-07-13T10:29:56.945Z,3.60
2018-07-13T10:32:25.781Z,4.00
2018-07-13T10:34:54.448Z,4.20
2018-07-13T10:37:25.463Z,4.50
2018-07-13T10:39:54.304Z,5.40
2018-07-13T10:42:23.150Z,6.23
2018-07-13T10:44:51.992Z,4.73
2018-07-13T10:47:20.860Z,6.00
2018-07-13T10:49:49.725Z,5.60
2018-07-13T10:52:18.582Z,9.33
2018-07-13T10:54:47.437Z,4.40
2018-07-13T10:57:16.319Z,5.30
2018-07-13T10:59:45.125Z,9.53
2018-07-13T11:02:13.977Z,6.00
2018-07-13T11:04:42.801Z,5.50
2018-07-13T11:07:11.678Z,6.00
2018-07-13T11:09:40.518Z,13.23
2018-07-13T11:12:09.364Z,4.83
2018-07-13T11:14:38.213Z,5.60
2018-07-13T11:17:07.075Z,4.87
2018-07-13T11:19:35.929Z,4.90
2018-07-13T11:22:04.782Z,4.17
2018-07-13T11:24:33.629Z,4.90
2018-07-13T11:27:03.514Z,5.47
2018-07-13T11:29:32.312Z,5.50
2018-07-13T11:32:01.152Z,4.50
2018-07-13T11:34:29.989Z,4.30
2018-07-13T11:36:58.857Z,4.40
2018-07-13T11:39:27.729Z,7.00
2018-07-13T11:41:56.569Z,4.37
2018-07-13T11:44:25.256Z,4.37
2018-07-13T11:46:54.040Z,4.33
2018-07-13T11:49:22.849Z,11.07
2018-07-13T11:51:51.687Z,7.30
2018-07-13T11:54:20.541Z,6.40
2018-07-13T11:56:49.583Z,4.33
2018-07-13T11:59:18.441Z,4.93
2018-07-13T12:01:47.315Z,4.20
2018-07-13T12:04:16.144Z,4.17
2018-07-13T12:06:45.104Z,3.73
2018-07-13T12:09:13.941Z,4.17
2018-07-13T12:11:42.957Z,3.90
2018-07-13T12:14:11.822Z,4.13
2018-07-13T12:16:40.762Z,5.77
2018-07-13T12:19:09.541Z,6.27
2018-07-13T12:21:38.377Z,3.90
2018-07-13T12:24:07.234Z,3.30
2018-07-13T12:26:36.056Z,5.60
2018-07-13T12:29:05.022Z,3.70
2018-07-13T12:31:33.954Z,4.13
2018-07-13T12:34:02.865Z,4.03
2018-07-13T12:36:31.665Z,7.37
2018-07-13T12:39:00.531Z,7.47
2018-07-13T12:41:29.361Z,3.47
2018-07-13T12:43:58.225Z,4.60
2018-07-13T12:46:27.057Z,3.53
2018-07-13T12:48:55.902Z,3.37
2018-07-13T12:51:24.741Z,3.63
2018-07-13T12:53:53.718Z,8.80
2018-07-13T12:56:22.545Z,5.60
2018-07-13T12:58:51.396Z,3.40
2018-07-13T13:01:20.241Z,3.40
2018-07-13T13:03:49.097Z,3.57
2018-07-13T13:06:17.961Z,5.63
2018-07-13T13:08:46.794Z,5.50
2018-07-13T13:11:15.613Z,4.90
2018-07-13T13:13:44.460Z,4.60
2018-07-13T13:16:13.716Z,3.67
2018-07-13T13:18:42.717Z,4.30
2018-07-13T13:21:11.561Z,4.77
2018-07-13T13:23:40.402Z,11.43
2018-07-13T13:26:09.270Z,4.20
2018-07-13T13:28:38.096Z,4.73
2018-07-13T13:31:06.921Z,4.10
2018-07-13T13:33:35.772Z,9.20
2018-07-13T13:36:04.621Z,7.20
2018-07-13T13:38:33.453Z,4.17
2018-07-13T13:41:02.307Z,3.23
2018-07-13T13:43:31.173Z,3.10
2018-07-13T13:46:00.030Z,6.17
2018-07-13T13:48:29.441Z,5.43
2018-07-13T13:50:58.310Z,3.20
2018-07-13T13:53:27.149Z,3.23
2018-07-13T13:55:55.991Z,2.70
2018-07-13T13:58:24.856Z,2.50
2018-07-13T14:00:53.741Z,2.50
2018-07-13T14:03:22.572Z,3.37
2018-07-13T14:05:51.484Z,2.77
2018-07-13T14:08:20.349Z,2.83
2018-07-13T14:10:49.198Z,3.07
2018-07-13T14:13:18.033Z,3.13
2018-07-13T14:15:46.872Z,3.13
2018-07-13T14:18:15.709Z,2.57
2018-07-13T14:20:44.537Z,3.10
2018-07-13T14:23:13.376Z,2.87
2018-07-13T14:25:42.233Z,3.93
2018-07-13T14:28:11.126Z,3.50
2018-07-13T14:30:39.932Z,3.93
2018-07-13T14:33:08.781Z,3.57
2018-07-13T14:35:37.609Z,3.27
2018-07-13T14:38:06.224Z,4.63
2018-07-13T14:40:34.972Z,3.13
2018-07-13T14:43:03.800Z,3.60
2018-07-13T14:45:32.629Z,3.50
2018-07-13T14:48:01.485Z,3.83
2018-07-13T14:50:30.318Z,3.60
2018-07-13T14:52:59.225Z,4.17
2018-07-13T14:55:28.073Z,5.33
2018-07-13T14:57:56.986Z,3.60
2018-07-13T15:00:25.833Z,3.40
2018-07-13T15:02:54.674Z,5.00
2018-07-13T15:05:23.517Z,3.73
2018-07-13T15:07:52.354Z,4.77
2018-07-13T15:10:21.246Z,3.50
2018-07-13T15:12:50.061Z,3.00
2018-07-13T15:15:19.027Z,3.43
2018-07-13T15:17:47.813Z,4.50
2018-07-13T15:20:16.672Z,4.13
2018-07-13T15:22:45.489Z,4.50
2018-07-13T15:25:14.343Z,5.93
2018-07-13T15:27:43.233Z,4.70
2018-07-13T15:30:12.076Z,3.43
2018-07-13T15:32:40.912Z,3.00
2018-07-13T15:35:09.759Z,8.50
2018-07-13T15:37:38.637Z,3.70
2018-07-13T15:40:07.470Z,4.37
2018-07-13T15:42:36.311Z,3.30
2018-07-13T15:45:05.586Z,5.20
2018-07-13T15:47:34.525Z,5.03
2018-07-13T15:50:03.343Z,3.53
2018-07-13T15:52:32.161Z,4.53
2018-07-13T15:55:00.990Z,3.23
2018-07-13T15:57:29.837Z,5.73
2018-07-13T15:59:58.695Z,3.77
2018-07-13T16:02:27.303Z,4.73
2018-07-13T16:04:56.017Z,3.23
2018-07-13T16:07:24.869Z,5.10
2018-07-13T16:09:53.734Z,5.43
2018-07-13T16:12:22.584Z,3.47
2018-07-13T16:14:51.449Z,3.33
2018-07-13T16:17:20.314Z,2.73
2018-07-13T16:19:49.181Z,8.13
2018-07-13T16:22:18.023Z,5.27
2018-07-13T16:24:46.873Z,11.53
2018-07-13T16:27:15.746Z,3.47
2018-07-13T16:29:44.579Z,5.00
2018-07-13T16:32:13.410Z,3.70
2018-07-13T16:34:42.261Z,3.13
2018-07-13T16:37:11.104Z,5.27
2018-07-13T16:39:39.971Z,3.63
2018-07-13T16:42:08.788Z,3.30
2018-07-13T16:44:37.686Z,4.77
2018-07-13T16:47:06.705Z,3.17
2018-07-13T16:49:35.569Z,3.70
2018-07-13T16:52:04.394Z,7.47
2018-07-13T16:54:33.217Z,3.70
2018-07-13T16:57:02.078Z,3.00
2018-07-13T16:59:31.034Z,3.40
2018-07-13T17:01:59.823Z,4.73
2018-07-13T17:04:28.673Z,3.83
2018-07-13T17:06:57.604Z,4.87
2018-07-13T17:09:26.406Z,3.20
2018-07-13T17:11:55.249Z,3.43
2018-07-13T17:14:24.082Z,3.50
2018-07-13T17:16:53.067Z,5.83
2018-07-13T17:19:21.873Z,4.43
2018-07-13T17:21:51.053Z,3.67
2018-07-13T17:24:19.843Z,4.67
2018-07-13T17:26:48.709Z,3.50
2018-07-13T17:29:17.560Z,3.83
2018-07-13T17:31:46.388Z,4.53
2018-07-13T17:34:15.252Z,2.93
2018-07-13T17:36:44.078Z,3.73
2018-07-13T17:39:12.910Z,4.80
2018-07-13T17:41:41.761Z,4.80
2018-07-13T17:44:10.692Z,3.63
2018-07-13T17:46:39.549Z,3.50
2018-07-13T17:49:08.390Z,3.53
2018-07-13T17:51:37.214Z,3.30
2018-07-13T17:54:06.060Z,5.53
2018-07-13T17:56:34.901Z,3.80
2018-07-13T17:59:03.756Z,3.90
2018-07-13T18:01:32.578Z,4.03
2018-07-13T18:04:01.421Z,3.50
2018-07-13T18:06:30.248Z,3.23
2018-07-13T18:08:59.103Z,3.70
2018-07-13T18:11:27.952Z,3.47
2018-07-13T18:13:56.785Z,3.67
2018-07-13T18:16:25.639Z,3.47
2018-07-13T18:18:54.522Z,3.53
2018-07-13T18:21:23.407Z,3.47
2018-07-13T18:23:52.185Z,7.23
2018-07-13T18:26:21.053Z,5.93
2018-07-13T18:28:50.497Z,6.00
2018-07-13T18:31:19.366Z,3.50
2018-07-13T18:33:48.238Z,9.77
2018-07-13T18:36:17.170Z,13.93
2018-07-13T18:38:46.066Z,6.23
2018-07-13T18:41:15.285Z,3.40
2018-07-13T18:43:44.561Z,3.60
2018-07-13T18:46:13.477Z,3.93
2018-07-13T18:48:42.140Z,3.93
2018-07-13T18:51:10.886Z,3.77
2018-07-13T18:53:39.717Z,6.73
2018-07-13T18:56:08.781Z,6.17
2018-07-13T18:58:37.716Z,5.47
2018-07-13T19:01:06.591Z,4.10
2018-07-13T19:03:35.460Z,6.50
2018-07-13T19:06:04.682Z,6.10
2018-07-13T19:08:33.533Z,13.07
2018-07-13T19:11:02.370Z,8.43
2018-07-13T19:13:31.312Z,10.20
2018-07-13T19:16:00.143Z,4.40
2018-07-13T19:18:28.973Z,4.57
2018-07-13T19:20:57.824Z,4.47
2018-07-13T19:23:26.678Z,4.07
2018-07-13T19:25:55.518Z,4.10
2018-07-13T19:28:24.365Z,4.90
2018-07-13T19:30:53.360Z,8.53
2018-07-13T19:33:22.077Z,5.87
2018-07-13T19:35:50.878Z,8.30
2018-07-13T19:38:19.735Z,5.60
2018-07-13T19:40:48.557Z,7.67
2018-07-13T19:43:17.438Z,10.17
2018-07-13T19:45:46.265Z,4.80
2018-07-13T19:48:15.105Z,6.73
2018-07-13T19:50:43.929Z,6.83
2018-07-13T19:53:12.805Z,4.67
2018-07-13T19:55:42.551Z,4.70
2018-07-13T19:58:11.386Z,8.13
2018-07-13T20:00:40.247Z,4.70
2018-07-13T20:03:09.176Z,4.50
2018-07-13T20:05:38.068Z,4.73
2018-07-13T20:08:06.918Z,5.63
2018-07-13T20:10:35.768Z,6.07
2018-07-13T20:13:04.608Z,5.53
2018-07-13T20:15:33.481Z,4.13
2018-07-13T20:18:02.310Z,6.33
2018-07-13T20:20:31.165Z,6.63
2018-07-13T20:23:00.034Z,6.67
2018-07-13T20:25:28.880Z,6.33
2018-07-13T20:27:57.720Z,7.00
2018-07-13T20:30:26.549Z,11.40
2018-07-13T20:32:55.408Z,7.07
2018-07-13T20:35:24.350Z,6.77
2018-07-13T20:37:53.137Z,8.73
2018-07-13T20:40:21.986Z,14.73
2018-07-13T20:42:50.828Z,7.60
2018-07-13T20:45:19.710Z,7.53
2018-07-13T20:47:48.531Z,9.30
2018-07-13T20:50:17.371Z,8.60
2018-07-13T20:52:46.210Z,13.20
2018-07-13T20:55:15.087Z,9.37
2018-07-13T20:57:43.997Z,5.10
2018-07-13T21:00:12.805Z,5.73
2018-07-13T21:02:41.743Z,7.33
2018-07-13T21:05:10.660Z,5.00
2018-07-13T21:07:39.508Z,5.43
2018-07-13T21:10:08.558Z,5.47
2018-07-13T21:12:37.396Z,5.67
2018-07-13T21:15:06.247Z,9.63
2018-07-13T21:17:35.189Z,10.40
2018-07-13T21:20:04.053Z,5.83
2018-07-13T21:22:32.861Z,12.63
2018-07-13T21:25:01.716Z,7.43
2018-07-13T21:27:30.577Z,4.70
2018-07-13T21:29:59.408Z,5.93
2018-07-13T21:32:28.244Z,6.20
2018-07-13T21:34:57.068Z,4.87
2018-07-13T21:37:25.909Z,5.77
2018-07-13T21:39:54.799Z,7.77
2018-07-13T21:42:23.617Z,7.20
2018-07-13T21:44:52.460Z,15.07
2018-07-13T21:47:21.370Z,7.37
2018-07-13T21:49:50.195Z,6.67
2018-07-13T21:52:19.041Z,5.43
2018-07-13T21:54:47.857Z,12.93
2018-07-13T21:57:16.709Z,11.63
2018-07-13T21:59:45.548Z,6.03
2018-07-13T22:02:14.393Z,6.07
2018-07-13T22:04:43.221Z,7.63
2018-07-13T22:07:12.065Z,8.13
2018-07-13T22:09:40.893Z,6.07
2018-07-13T22:12:09.740Z,5.17
2018-07-13T22:14:38.573Z,5.37
2018-07-13T22:17:07.433Z,8.43
2018-07-13T22:19:36.319Z,8.03
2018-07-13T22:22:05.129Z,10.90
2018-07-13T22:24:33.956Z,5.70
2018-07-13T22:27:02.809Z,10.27
2018-07-13T22:29:31.641Z,11.07
2018-07-13T22:32:00.486Z,5.93
2018-07-13T22:34:29.341Z,5.53
2018-07-13T22:36:58.222Z,6.40
2018-07-13T22:39:27.045Z,7.43
2018-07-13T22:41:55.961Z,6.90
2018-07-13T22:44:24.739Z,9.63
2018-07-13T22:46:53.590Z,8.17
2018-07-13T22:49:22.443Z,7.30
2018-07-13T22:51:51.277Z,8.97
2018-07-13T22:54:20.129Z,10.13
2018-07-13T22:56:48.953Z,7.60
2018-07-13T22:59:17.801Z,9.03
2018-07-13T23:01:46.657Z,6.77
2018-07-13T23:04:15.504Z,6.97
2018-07-13T23:06:44.347Z,8.40
2018-07-13T23:09:13.173Z,7.60
2018-07-13T23:11:42.154Z,16.80
2018-07-13T23:14:10.985Z,7.83
2018-07-13T23:16:39.912Z,8.93
2018-07-13T23:19:08.802Z,10.40
2018-07-13T23:21:37.898Z,9.23
2018-07-13T23:24:06.698Z,8.73
2018-07-13T23:26:35.521Z,8.03
2018-07-13T23:29:04.468Z,11.20
2018-07-13T23:31:33.300Z,8.73
2018-07-13T23:34:02.182Z,8.77
2018-07-13T23:36:31.045Z,8.77
2018-07-13T23:38:59.931Z,6.20
2018-07-13T23:41:28.737Z,12.70
2018-07-13T23:43:57.564Z,8.37
2018-07-13T23:46:26.502Z,14.60
2018-07-13T23:48:55.392Z,10.60
2018-07-13T23:51:24.197Z,10.30
2018-07-13T23:53:53.061Z,12.63
2018-07-13T23:56:21.966Z,7.30
2018-07-13T23:58:50.814Z,10.80
