createdAt,value
2019-01-09T00:01:54.923Z,1.17
2019-01-09T00:04:26.578Z,0.70
2019-01-09T00:06:58.304Z,1.63
2019-01-09T00:09:30.034Z,1.17
2019-01-09T00:12:01.720Z,1.40
2019-01-09T00:14:33.363Z,0.97
2019-01-09T00:17:05.052Z,0.87
2019-01-09T00:19:36.730Z,1.13
2019-01-09T00:22:08.571Z,1.03
2019-01-09T00:24:40.224Z,1.20
2019-01-09T00:27:11.886Z,0.67
2019-01-09T00:29:43.573Z,0.70
2019-01-09T00:32:15.226Z,0.90
2019-01-09T00:34:46.932Z,0.87
2019-01-09T00:37:18.604Z,0.47
2019-01-09T00:39:50.294Z,0.83
2019-01-09T00:42:21.972Z,1.00
2019-01-09T00:44:53.677Z,0.87
2019-01-09T00:47:25.423Z,0.60
2019-01-09T00:49:57.369Z,0.60
2019-01-09T00:52:29.056Z,1.23
2019-01-09T00:55:01.051Z,0.87
2019-01-09T00:57:32.682Z,0.57
2019-01-09T01:00:05.113Z,0.50
2019-01-09T01:03:09.225Z,0.73
2019-01-09T01:06:16.867Z,0.77
2019-01-09T01:09:23.496Z,0.83
2019-01-09T01:13:06.794Z,1.10
2019-01-09T01:16:21.076Z,1.20
2019-01-09T01:19:34.244Z,0.90
2019-01-09T01:23:05.206Z,1.27
2019-01-09T01:25:54.109Z,1.80
2019-01-09T01:29:22.400Z,1.00
2019-01-09T01:32:31.999Z,1.17
2019-01-09T01:35:54.862Z,1.47
2019-01-09T01:38:34.417Z,1.00
2019-01-09T01:41:59.296Z,2.17
2019-01-09T01:45:12.893Z,1.27
2019-01-09T01:48:24.545Z,1.10
2019-01-09T01:51:22.526Z,1.93
2019-01-09T01:54:21.650Z,1.00
2019-01-09T01:57:26.814Z,1.83
2019-01-09T02:00:39.497Z,1.87
2019-01-09T02:03:58.713Z,1.20
2019-01-09T02:06:57.055Z,1.23
2019-01-09T02:09:43.558Z,1.90
2019-01-09T02:12:43.622Z,1.27
2019-01-09T02:15:51.812Z,2.00
2019-01-09T02:18:52.534Z,1.80
2019-01-09T02:22:01.149Z,1.63
2019-01-09T02:25:03.964Z,1.50
2019-01-09T02:27:59.452Z,1.50
2019-01-09T02:31:10.639Z,0.93
2019-01-09T02:33:42.311Z,1.47
2019-01-09T02:36:14.936Z,1.30
2019-01-09T02:38:46.940Z,1.00
2019-01-09T02:41:18.563Z,0.70
2019-01-09T02:43:50.215Z,0.30
2019-01-09T02:46:21.928Z,0.30
2019-01-09T02:48:53.572Z,0.23
2019-01-09T02:51:25.248Z,0.50
2019-01-09T02:53:57.173Z,0.20
2019-01-09T02:56:28.829Z,0.50
2019-01-09T02:59:00.557Z,0.70
2019-01-09T03:01:32.213Z,0.70
2019-01-09T03:04:03.922Z,0.87
2019-01-09T03:06:35.615Z,0.60
2019-01-09T03:09:07.303Z,1.00
2019-01-09T03:11:38.982Z,1.30
2019-01-09T03:14:10.730Z,0.60
2019-01-09T03:16:42.492Z,1.00
2019-01-09T03:19:14.144Z,0.83
2019-01-09T03:21:46.203Z,0.77
2019-01-09T03:24:17.840Z,0.87
2019-01-09T03:26:49.514Z,0.70
2019-01-09T03:29:21.149Z,1.20
2019-01-09T03:31:52.801Z,1.37
2019-01-09T03:34:24.516Z,1.00
2019-01-09T03:36:56.187Z,0.80
2019-01-09T03:39:27.824Z,0.97
2019-01-09T03:41:59.491Z,0.80
2019-01-09T03:44:31.135Z,1.00
2019-01-09T03:47:02.789Z,1.10
2019-01-09T03:49:34.436Z,1.03
2019-01-09T03:52:06.074Z,1.10
2019-01-09T03:54:37.692Z,1.83
2019-01-09T03:57:09.348Z,1.17
2019-01-09T03:59:41.012Z,0.90
2019-01-09T04:02:12.707Z,1.13
2019-01-09T04:04:44.383Z,0.97
2019-01-09T04:07:16.049Z,1.63
2019-01-09T04:09:47.698Z,1.10
2019-01-09T04:12:19.364Z,1.37
2019-01-09T04:14:51.010Z,1.50
2019-01-09T04:17:22.975Z,1.43
2019-01-09T04:19:54.707Z,0.77
2019-01-09T04:22:26.363Z,1.10
2019-01-09T04:24:58.015Z,1.10
2019-01-09T04:27:29.677Z,0.87
2019-01-09T04:30:01.441Z,1.53
2019-01-09T04:32:33.482Z,1.50
2019-01-09T04:35:05.283Z,0.50
2019-01-09T04:37:36.909Z,0.67
2019-01-09T04:40:08.566Z,0.70
2019-01-09T04:42:40.200Z,0.47
2019-01-09T04:45:11.894Z,0.60
2019-01-09T04:47:43.563Z,0.57
2019-01-09T04:50:15.319Z,0.90
2019-01-09T04:52:47.030Z,0.30
2019-01-09T04:55:18.745Z,1.23
2019-01-09T04:57:50.456Z,0.97
2019-01-09T05:00:22.192Z,0.80
2019-01-09T05:02:53.920Z,0.67
2019-01-09T05:05:25.938Z,0.97
2019-01-09T05:07:57.654Z,0.70
2019-01-09T05:10:29.306Z,0.60
2019-01-09T05:13:01.143Z,0.57
2019-01-09T05:15:32.842Z,1.27
2019-01-09T05:18:04.585Z,0.50
2019-01-09T05:20:36.325Z,0.60
2019-01-09T05:23:07.983Z,0.97
2019-01-09T05:25:39.722Z,0.90
2019-01-09T05:28:11.365Z,0.90
2019-01-09T05:30:43.006Z,0.70
2019-01-09T05:33:14.654Z,1.20
2019-01-09T05:35:46.281Z,1.10
2019-01-09T05:38:17.959Z,0.60
2019-01-09T05:40:49.731Z,0.90
2019-01-09T05:43:21.482Z,1.40
2019-01-09T05:45:53.184Z,0.70
2019-01-09T05:48:24.918Z,1.23
2019-01-09T05:50:56.560Z,0.80
2019-01-09T05:53:28.234Z,0.77
2019-01-09T05:55:59.914Z,0.67
2019-01-09T05:58:31.605Z,1.43
2019-01-09T06:01:03.327Z,1.00
2019-01-09T06:03:34.986Z,0.87
2019-01-09T06:06:06.680Z,0.73
2019-01-09T06:08:38.370Z,0.80
2019-01-09T06:11:10.028Z,0.83
2019-01-09T06:13:41.714Z,1.33
2019-01-09T06:16:13.805Z,1.10
2019-01-09T06:18:45.489Z,0.83
2019-01-09T06:21:17.157Z,0.93
2019-01-09T06:23:48.831Z,0.80
2019-01-09T06:26:20.539Z,1.97
2019-01-09T06:28:52.207Z,1.23
2019-01-09T06:31:23.956Z,1.07
2019-01-09T06:33:55.630Z,1.30
2019-01-09T06:36:32.248Z,1.63
2019-01-09T06:39:05.199Z,2.23
2019-01-09T06:41:36.842Z,1.27
2019-01-09T06:44:09.109Z,1.00
2019-01-09T06:46:40.754Z,1.30
2019-01-09T06:49:12.898Z,0.77
2019-01-09T06:51:45.596Z,0.60
2019-01-09T06:54:17.323Z,0.90
2019-01-09T06:56:49.740Z,1.10
2019-01-09T06:59:21.419Z,0.73
2019-01-09T07:01:53.082Z,1.03
2019-01-09T07:04:24.752Z,1.20
2019-01-09T07:06:56.400Z,1.67
2019-01-09T07:09:28.126Z,1.27
2019-01-09T07:11:59.904Z,0.97
2019-01-09T07:14:31.664Z,0.80
2019-01-09T07:17:03.968Z,0.93
2019-01-09T07:19:35.727Z,1.67
2019-01-09T07:22:07.497Z,1.57
2019-01-09T07:24:39.484Z,1.27
2019-01-09T07:27:11.137Z,1.10
2019-01-09T07:29:43.132Z,1.70
2019-01-09T07:32:14.898Z,1.77
2019-01-09T07:34:47.004Z,1.30
2019-01-09T07:37:18.697Z,1.73
2019-01-09T07:39:50.488Z,1.83
2019-01-09T07:42:22.700Z,1.10
2019-01-09T07:44:54.542Z,1.70
2019-01-09T07:47:26.897Z,2.10
2019-01-09T07:49:58.645Z,1.57
2019-01-09T07:52:30.360Z,0.57
2019-01-09T07:55:02.031Z,1.13
2019-01-09T07:57:33.704Z,0.70
2019-01-09T08:00:06.865Z,0.97
2019-01-09T08:02:38.517Z,0.97
2019-01-09T08:05:10.211Z,0.97
2019-01-09T08:07:42.151Z,1.17
2019-01-09T08:10:14.051Z,0.83
2019-01-09T08:12:45.797Z,1.30
2019-01-09T08:15:17.554Z,1.37
2019-01-09T08:17:49.323Z,1.23
2019-01-09T08:20:21.212Z,0.80
2019-01-09T08:22:52.905Z,1.10
2019-01-09T08:25:24.584Z,1.30
2019-01-09T08:27:56.252Z,1.57
2019-01-09T08:30:27.979Z,1.30
2019-01-09T08:32:59.721Z,1.40
2019-01-09T08:35:31.395Z,1.90
2019-01-09T08:38:03.338Z,1.23
2019-01-09T08:40:35.192Z,1.97
2019-01-09T08:43:06.909Z,1.83
2019-01-09T08:45:38.578Z,1.00
2019-01-09T08:48:10.213Z,2.03
2019-01-09T08:50:43.101Z,1.43
2019-01-09T08:53:14.760Z,1.40
2019-01-09T08:55:46.439Z,1.67
2019-01-09T08:58:18.121Z,1.37
2019-01-09T09:00:49.855Z,1.40
2019-01-09T09:03:21.502Z,1.20
2019-01-09T09:05:53.161Z,1.43
2019-01-09T09:08:25.416Z,1.10
2019-01-09T09:10:57.116Z,1.63
2019-01-09T09:13:34.948Z,2.27
2019-01-09T09:16:08.534Z,1.13
2019-01-09T09:18:40.245Z,1.23
2019-01-09T09:21:12.197Z,0.43
2019-01-09T09:23:43.869Z,1.00
2019-01-09T09:26:15.600Z,0.93
2019-01-09T09:28:47.240Z,0.93
2019-01-09T09:31:18.916Z,0.70
2019-01-09T09:33:50.594Z,1.10
2019-01-09T09:36:22.262Z,0.90
2019-01-09T09:38:55.479Z,1.07
2019-01-09T09:41:27.161Z,1.10
2019-01-09T09:43:58.955Z,1.07
2019-01-09T09:46:31.337Z,2.43
2019-01-09T09:49:03.363Z,1.03
2019-01-09T09:51:35.573Z,0.60
2019-01-09T09:54:07.558Z,1.20
2019-01-09T09:56:39.264Z,1.07
2019-01-09T09:59:11.013Z,1.00
2019-01-09T10:01:42.677Z,0.73
2019-01-09T10:04:14.392Z,1.53
2019-01-09T10:06:46.059Z,1.27
2019-01-09T10:09:17.727Z,1.87
2019-01-09T10:11:49.485Z,1.27
2019-01-09T10:14:21.144Z,1.67
2019-01-09T10:16:52.802Z,1.23
2019-01-09T10:19:24.474Z,1.23
2019-01-09T10:21:56.135Z,1.50
2019-01-09T10:24:27.898Z,1.57
2019-01-09T10:26:59.630Z,1.20
2019-01-09T10:29:31.394Z,0.97
2019-01-09T10:32:03.076Z,1.43
2019-01-09T10:34:34.737Z,1.70
2019-01-09T10:37:06.490Z,1.47
2019-01-09T10:39:38.256Z,1.60
2019-01-09T10:42:10.044Z,2.10
2019-01-09T10:44:41.736Z,2.07
2019-01-09T10:47:13.418Z,1.47
2019-01-09T10:49:45.194Z,1.50
2019-01-09T10:52:16.892Z,1.60
2019-01-09T10:54:48.652Z,1.90
2019-01-09T10:57:20.331Z,1.37
2019-01-09T10:59:52.091Z,2.40
2019-01-09T11:02:23.802Z,2.40
2019-01-09T11:04:55.488Z,1.60
2019-01-09T11:07:27.200Z,2.33
2019-01-09T11:09:58.905Z,1.53
2019-01-09T11:12:30.603Z,1.83
2019-01-09T11:15:02.262Z,2.20
2019-01-09T11:17:34.208Z,1.83
2019-01-09T11:20:07.476Z,1.30
2019-01-09T11:22:39.144Z,1.07
2019-01-09T11:25:13.767Z,1.07
2019-01-09T11:27:45.474Z,0.47
2019-01-09T11:30:19.757Z,0.30
2019-01-09T11:32:51.483Z,0.23
2019-01-09T11:35:24.887Z,0.37
2019-01-09T11:37:56.528Z,0.80
2019-01-09T11:40:29.005Z,0.67
2019-01-09T11:43:00.662Z,0.73
2019-01-09T11:45:32.341Z,1.00
2019-01-09T11:48:04.073Z,1.03
2019-01-09T11:50:35.749Z,0.60
2019-01-09T11:53:07.516Z,1.17
2019-01-09T11:55:39.203Z,0.80
2019-01-09T11:58:10.939Z,1.10
2019-01-09T12:00:42.932Z,0.53
2019-01-09T12:03:14.621Z,1.10
2019-01-09T12:05:46.274Z,0.60
2019-01-09T12:08:17.923Z,0.97
2019-01-09T12:10:49.645Z,1.10
2019-01-09T12:13:21.352Z,1.23
2019-01-09T12:15:53.432Z,1.00
2019-01-09T12:18:25.091Z,1.67
2019-01-09T12:20:56.976Z,1.53
2019-01-09T12:23:28.648Z,2.03
2019-01-09T12:26:00.311Z,1.27
2019-01-09T12:28:31.960Z,1.40
2019-01-09T12:31:03.715Z,1.50
2019-01-09T12:33:35.410Z,1.23
2019-01-09T12:36:07.110Z,1.20
2019-01-09T12:38:38.776Z,1.60
2019-01-09T12:41:10.572Z,1.77
2019-01-09T12:43:42.276Z,1.60
2019-01-09T12:46:13.943Z,1.70
2019-01-09T12:48:45.609Z,1.30
2019-01-09T12:51:17.356Z,1.47
2019-01-09T12:53:49.116Z,1.23
2019-01-09T12:56:20.824Z,1.47
2019-01-09T12:58:52.517Z,1.50
2019-01-09T13:01:24.267Z,1.40
2019-01-09T13:03:55.997Z,1.60
2019-01-09T13:06:27.674Z,1.20
2019-01-09T13:08:59.322Z,1.50
2019-01-09T13:11:30.981Z,1.37
2019-01-09T13:14:02.625Z,0.97
2019-01-09T13:16:34.266Z,1.47
2019-01-09T13:19:05.981Z,1.00
2019-01-09T13:21:37.644Z,1.70
2019-01-09T13:24:09.351Z,1.53
2019-01-09T13:26:41.003Z,1.23
2019-01-09T13:29:12.659Z,1.20
2019-01-09T13:31:44.438Z,2.07
2019-01-09T13:34:16.099Z,1.50
2019-01-09T13:36:47.794Z,1.30
2019-01-09T13:39:19.507Z,1.03
2019-01-09T13:41:51.449Z,1.83
2019-01-09T13:44:23.177Z,1.50
2019-01-09T13:46:54.915Z,1.50
2019-01-09T13:49:26.569Z,1.70
2019-01-09T13:51:58.231Z,0.87
2019-01-09T13:54:29.899Z,1.00
2019-01-09T13:57:01.682Z,1.63
2019-01-09T13:59:33.387Z,1.33
2019-01-09T14:02:05.503Z,1.33
2019-01-09T14:04:37.164Z,1.50
2019-01-09T14:07:08.826Z,1.60
2019-01-09T14:09:40.519Z,1.53
2019-01-09T14:12:12.181Z,1.57
2019-01-09T14:14:43.848Z,1.80
2019-01-09T14:17:15.594Z,1.63
2019-01-09T14:19:48.814Z,1.63
2019-01-09T14:22:20.696Z,1.80
2019-01-09T14:24:52.422Z,0.90
2019-01-09T14:27:24.098Z,1.97
2019-01-09T14:29:55.744Z,1.03
2019-01-09T14:32:27.390Z,1.60
2019-01-09T14:34:59.930Z,1.73
2019-01-09T14:37:32.071Z,1.40
2019-01-09T14:40:04.141Z,1.90
2019-01-09T14:42:35.843Z,1.17
2019-01-09T14:45:08.401Z,1.90
2019-01-09T14:47:40.108Z,1.63
2019-01-09T14:50:17.255Z,1.30
2019-01-09T14:52:48.938Z,2.00
2019-01-09T14:55:20.728Z,1.73
2019-01-09T14:57:52.625Z,2.63
2019-01-09T15:00:26.471Z,1.47
2019-01-09T15:02:58.153Z,1.77
2019-01-09T15:05:29.958Z,1.80
2019-01-09T15:08:01.635Z,1.73
2019-01-09T15:10:33.375Z,1.93
2019-01-09T15:13:05.138Z,1.30
2019-01-09T15:15:36.927Z,2.07
2019-01-09T15:18:08.653Z,2.33
2019-01-09T15:20:40.333Z,1.10
2019-01-09T15:23:11.979Z,0.67
2019-01-09T15:25:43.671Z,1.73
2019-01-09T15:28:15.342Z,1.10
2019-01-09T15:30:46.990Z,1.13
2019-01-09T15:33:18.687Z,1.30
2019-01-09T15:35:50.362Z,1.10
2019-01-09T15:38:22.053Z,1.77
2019-01-09T15:40:53.820Z,1.43
2019-01-09T15:43:25.548Z,1.40
2019-01-09T15:45:57.311Z,1.60
2019-01-09T15:48:29.259Z,1.43
2019-01-09T15:51:00.912Z,1.20
2019-01-09T15:53:32.635Z,1.50
2019-01-09T15:56:04.544Z,1.93
2019-01-09T15:58:36.352Z,1.00
2019-01-09T16:01:08.050Z,1.77
2019-01-09T16:03:40.054Z,1.50
2019-01-09T16:06:11.876Z,1.37
2019-01-09T16:08:43.632Z,1.47
2019-01-09T16:11:15.288Z,1.50
2019-01-09T16:13:47.043Z,1.33
2019-01-09T16:16:18.681Z,2.27
2019-01-09T16:18:50.364Z,2.00
2019-01-09T16:21:22.068Z,1.47
2019-01-09T16:23:53.766Z,2.20
2019-01-09T16:26:25.447Z,1.40
2019-01-09T16:28:57.116Z,1.20
2019-01-09T16:31:35.270Z,1.77
2019-01-09T16:34:07.220Z,1.00
2019-01-09T16:36:38.948Z,2.23
2019-01-09T16:39:11.211Z,1.67
2019-01-09T16:41:42.886Z,1.47
2019-01-09T16:44:14.555Z,1.63
2019-01-09T16:46:46.239Z,1.83
2019-01-09T16:49:17.873Z,1.20
2019-01-09T16:51:49.547Z,1.57
2019-01-09T16:54:21.524Z,1.37
2019-01-09T16:56:53.235Z,1.37
2019-01-09T16:59:24.972Z,1.00
2019-01-09T17:01:56.714Z,1.07
2019-01-09T17:04:28.467Z,1.20
2019-01-09T17:07:00.283Z,1.87
2019-01-09T17:09:32.084Z,1.53
2019-01-09T17:12:04.917Z,1.90
2019-01-09T17:14:36.685Z,2.00
2019-01-09T17:17:08.428Z,2.40
2019-01-09T17:19:40.109Z,1.60
2019-01-09T17:22:11.833Z,1.40
2019-01-09T17:24:44.413Z,1.53
2019-01-09T17:27:16.105Z,1.67
2019-01-09T17:29:47.928Z,2.00
2019-01-09T17:32:21.711Z,1.20
2019-01-09T17:34:52.956Z,1.87
2019-01-09T17:37:24.630Z,1.83
2019-01-09T17:39:56.372Z,2.23
2019-01-09T17:42:28.048Z,2.03
2019-01-09T17:44:59.726Z,2.17
2019-01-09T17:47:31.554Z,2.07
2019-01-09T17:50:03.686Z,1.97
2019-01-09T17:52:35.413Z,2.20
2019-01-09T17:55:09.040Z,2.13
2019-01-09T17:57:40.739Z,1.70
2019-01-09T18:00:15.895Z,1.97
2019-01-09T18:02:47.550Z,2.37
2019-01-09T18:05:20.070Z,2.63
2019-01-09T18:07:53.021Z,2.47
2019-01-09T18:10:25.161Z,2.50
2019-01-09T18:12:57.340Z,1.17
2019-01-09T18:15:29.328Z,1.47
2019-01-09T18:18:01.120Z,1.40
2019-01-09T18:20:32.933Z,1.70
2019-01-09T18:23:04.791Z,1.87
2019-01-09T18:25:36.438Z,1.33
2019-01-09T18:28:08.121Z,1.03
2019-01-09T18:30:49.724Z,1.17
2019-01-09T18:33:33.343Z,1.50
2019-01-09T18:36:30.625Z,1.57
2019-01-09T18:39:59.009Z,1.40
2019-01-09T18:43:10.555Z,1.27
2019-01-09T18:46:23.503Z,1.17
2019-01-09T18:49:35.812Z,2.57
2019-01-09T18:52:17.917Z,1.83
2019-01-09T18:54:49.659Z,1.53
2019-01-09T18:57:21.424Z,3.20
2019-01-09T18:59:53.169Z,1.77
2019-01-09T19:02:24.910Z,2.30
2019-01-09T19:04:56.661Z,2.00
2019-01-09T19:07:28.455Z,2.13
2019-01-09T19:10:00.178Z,2.43
2019-01-09T19:12:31.881Z,2.47
2019-01-09T19:15:04.230Z,1.93
2019-01-09T19:17:35.879Z,2.10
2019-01-09T19:20:08.535Z,2.47
2019-01-09T19:22:40.261Z,3.00
2019-01-09T19:25:13.119Z,2.53
2019-01-09T19:27:44.782Z,3.70
2019-01-09T19:30:22.896Z,3.50
2019-01-09T19:32:54.629Z,5.67
2019-01-09T19:35:26.298Z,5.07
2019-01-09T19:37:57.957Z,3.33
2019-01-09T19:40:29.962Z,2.53
2019-01-09T19:43:01.646Z,2.80
2019-01-09T19:45:33.721Z,2.00
2019-01-09T19:48:05.698Z,2.10
2019-01-09T19:50:42.523Z,1.43
2019-01-09T19:53:11.982Z,1.50
2019-01-09T19:55:43.753Z,1.50
2019-01-09T19:58:15.507Z,1.53
2019-01-09T20:00:47.262Z,1.60
2019-01-09T20:03:18.929Z,1.47
2019-01-09T20:05:50.601Z,1.17
2019-01-09T20:08:22.393Z,1.40
2019-01-09T20:10:54.128Z,2.00
2019-01-09T20:13:25.871Z,1.73
2019-01-09T20:15:57.655Z,1.50
2019-01-09T20:18:29.305Z,1.60
2019-01-09T20:21:01.145Z,2.03
2019-01-09T20:23:32.849Z,2.90
2019-01-09T20:26:04.639Z,2.77
2019-01-09T20:28:36.366Z,2.90
2019-01-09T20:31:08.197Z,2.90
2019-01-09T20:33:39.992Z,2.47
2019-01-09T20:36:11.717Z,2.10
2019-01-09T20:38:43.402Z,2.10
2019-01-09T20:41:15.231Z,2.30
2019-01-09T20:43:46.995Z,1.97
2019-01-09T20:46:18.760Z,2.53
2019-01-09T20:48:50.629Z,2.63
2019-01-09T20:51:22.317Z,2.83
2019-01-09T20:53:54.001Z,3.33
2019-01-09T20:56:25.734Z,2.00
2019-01-09T20:58:57.522Z,2.17
2019-01-09T21:01:29.240Z,1.87
2019-01-09T21:04:01.021Z,1.80
2019-01-09T21:06:32.818Z,1.93
2019-01-09T21:09:06.419Z,1.60
2019-01-09T21:11:44.200Z,1.70
2019-01-09T21:14:11.612Z,2.60
2019-01-09T21:16:43.280Z,2.87
2019-01-09T21:19:15.024Z,2.80
2019-01-09T21:21:46.751Z,3.23
2019-01-09T21:24:18.438Z,2.03
2019-01-09T21:26:51.344Z,2.20
2019-01-09T21:29:23.117Z,2.40
2019-01-09T21:31:54.831Z,1.77
2019-01-09T21:34:26.521Z,2.20
2019-01-09T21:36:58.178Z,2.33
2019-01-09T21:39:29.832Z,1.63
2019-01-09T21:42:01.503Z,1.80
2019-01-09T21:44:33.177Z,2.07
2019-01-09T21:47:04.902Z,1.70
2019-01-09T21:49:36.883Z,2.00
2019-01-09T21:52:08.659Z,1.80
2019-01-09T21:54:40.301Z,2.30
2019-01-09T21:57:11.979Z,2.50
2019-01-09T21:59:43.625Z,1.90
2019-01-09T22:02:15.294Z,1.53
2019-01-09T22:04:46.982Z,1.27
2019-01-09T22:07:18.628Z,1.80
2019-01-09T22:09:52.572Z,1.90
2019-01-09T22:12:24.220Z,0.97
2019-01-09T22:14:55.882Z,1.10
2019-01-09T22:17:27.541Z,1.10
2019-01-09T22:19:59.602Z,1.30
2019-01-09T22:22:31.263Z,1.90
2019-01-09T22:25:04.370Z,1.03
2019-01-09T22:27:36.039Z,1.20
2019-01-09T22:30:11.681Z,1.30
2019-01-09T22:32:43.360Z,1.63
2019-01-09T22:35:15.157Z,1.60
2019-01-09T22:37:46.873Z,1.67
2019-01-09T22:40:21.003Z,2.37
2019-01-09T22:42:53.005Z,2.17
2019-01-09T22:45:24.767Z,1.03
2019-01-09T22:47:56.446Z,1.53
2019-01-09T22:50:28.198Z,1.20
2019-01-09T22:53:00.654Z,1.23
2019-01-09T22:55:32.306Z,1.23
2019-01-09T22:58:04.054Z,1.00
2019-01-09T23:00:59.620Z,1.60
2019-01-09T23:03:31.680Z,1.23
2019-01-09T23:06:03.356Z,1.07
2019-01-09T23:08:35.100Z,1.10
2019-01-09T23:11:06.976Z,1.77
2019-01-09T23:13:38.711Z,1.50
2019-01-09T23:16:10.569Z,1.00
2019-01-09T23:18:42.457Z,1.53
2019-01-09T23:21:14.190Z,1.30
2019-01-09T23:23:45.922Z,1.20
2019-01-09T23:26:17.573Z,1.30
2019-01-09T23:28:49.224Z,1.33
2019-01-09T23:31:20.930Z,1.30
2019-01-09T23:33:52.566Z,1.30
2019-01-09T23:36:24.201Z,1.03
2019-01-09T23:38:55.910Z,1.10
2019-01-09T23:41:27.592Z,1.50
2019-01-09T23:43:59.236Z,1.70
2019-01-09T23:46:30.889Z,1.53
2019-01-09T23:49:02.546Z,1.40
2019-01-09T23:51:34.278Z,1.13
2019-01-09T23:54:05.995Z,1.37
2019-01-09T23:56:37.652Z,1.30
2019-01-09T23:59:09.285Z,1.70
