createdAt,value
2017-03-20T00:00:22.118Z,0
2017-03-20T00:01:30.872Z,0
2017-03-20T00:02:40.551Z,0
2017-03-20T00:03:50.224Z,0
2017-03-20T00:04:59.599Z,0
2017-03-20T00:06:08.359Z,0
2017-03-20T00:07:18.344Z,0
2017-03-20T00:08:27.760Z,0
2017-03-20T00:09:37.174Z,0
2017-03-20T00:10:46.175Z,0
2017-03-20T00:11:55.244Z,0
2017-03-20T00:13:04.612Z,0
2017-03-20T00:14:14.291Z,0
2017-03-20T00:15:23.359Z,0
2017-03-20T00:16:32.268Z,0
2017-03-20T00:17:41.942Z,0
2017-03-20T00:18:51.615Z,0
2017-03-20T00:20:01.530Z,0
2017-03-20T00:21:10.847Z,0
2017-03-20T00:22:19.916Z,0
2017-03-20T00:23:28.983Z,0
2017-03-20T00:24:38.049Z,0
2017-03-20T00:25:47.119Z,0
2017-03-20T00:26:55.806Z,0
2017-03-20T00:28:05.186Z,0
2017-03-20T00:29:14.855Z,0
2017-03-20T00:30:23.849Z,0
2017-03-20T00:31:32.544Z,0
2017-03-20T00:32:41.915Z,0
2017-03-20T00:33:51.517Z,0
2017-03-20T00:35:01.186Z,0
2017-03-20T00:36:10.557Z,0
2017-03-20T00:37:19.927Z,0
2017-03-20T00:38:28.624Z,0
2017-03-20T00:39:37.926Z,0
2017-03-20T00:40:46.989Z,0
2017-03-20T00:41:56.651Z,0
2017-03-20T00:43:06.075Z,0
2017-03-20T00:44:15.990Z,0
2017-03-20T00:45:25.050Z,0
2017-03-20T00:46:33.822Z,0
2017-03-20T00:47:43.493Z,0
2017-03-20T00:48:53.663Z,0
2017-03-20T00:50:02.421Z,0
2017-03-20T00:51:11.452Z,0
2017-03-20T00:52:20.818Z,0
2017-03-20T00:53:30.503Z,0
2017-03-20T00:54:39.874Z,0
2017-03-20T00:55:48.936Z,0
2017-03-20T00:56:57.964Z,0
2017-03-20T00:58:07.049Z,0
2017-03-20T00:59:16.115Z,0
2017-03-20T01:00:24.810Z,0
2017-03-20T01:01:33.919Z,0
2017-03-20T01:02:42.990Z,0
2017-03-20T01:03:52.363Z,0
2017-03-20T01:05:01.431Z,0
2017-03-20T01:06:10.493Z,0
2017-03-20T01:07:20.171Z,0
2017-03-20T01:08:30.450Z,0
2017-03-20T01:09:39.446Z,0
2017-03-20T01:10:48.212Z,0
2017-03-20T01:11:57.213Z,0
2017-03-20T01:13:06.594Z,0
2017-03-20T01:14:16.271Z,0
2017-03-20T01:15:25.342Z,0
2017-03-20T01:16:34.103Z,0
2017-03-20T01:17:43.478Z,0
2017-03-20T01:18:52.553Z,0
2017-03-20T01:20:02.234Z,0
2017-03-20T01:21:11.602Z,0
2017-03-20T01:22:20.669Z,0
2017-03-20T01:23:30.041Z,0
2017-03-20T01:24:39.104Z,0
2017-03-20T01:25:47.801Z,0
2017-03-20T01:26:56.559Z,0
2017-03-20T01:28:06.433Z,0
2017-03-20T01:29:16.113Z,0
2017-03-20T01:30:25.482Z,0
2017-03-20T01:31:34.504Z,0
2017-03-20T01:32:44.177Z,0
2017-03-20T01:33:53.557Z,0
2017-03-20T01:35:02.637Z,0
2017-03-20T01:36:12.313Z,0
2017-03-20T01:37:21.009Z,0
2017-03-20T01:38:30.082Z,0
2017-03-20T01:39:39.455Z,0
2017-03-20T01:40:48.210Z,0
2017-03-20T01:41:57.266Z,0
2017-03-20T01:43:06.569Z,0
2017-03-20T01:44:15.873Z,0
2017-03-20T01:45:25.249Z,0
2017-03-20T01:46:34.250Z,0
2017-03-20T01:47:43.884Z,0
2017-03-20T01:48:53.263Z,0
2017-03-20T01:50:03.170Z,0
2017-03-20T01:51:12.225Z,0
2017-03-20T01:52:21.594Z,0
2017-03-20T01:53:31.268Z,0
2017-03-20T01:54:40.939Z,0
2017-03-20T01:55:50.005Z,0
2017-03-20T01:56:59.072Z,0
2017-03-20T01:58:08.862Z,0
2017-03-20T01:59:17.938Z,0
2017-03-20T02:00:27.310Z,0
2017-03-20T02:01:36.046Z,0
2017-03-20T02:02:45.418Z,0
2017-03-20T02:03:55.402Z,0
2017-03-20T02:05:04.500Z,0
2017-03-20T02:06:13.565Z,0
2017-03-20T02:07:22.631Z,0
2017-03-20T02:08:31.401Z,0
2017-03-20T02:09:40.394Z,0
2017-03-20T02:10:49.157Z,0
2017-03-20T02:11:57.919Z,0
2017-03-20T02:13:06.958Z,0
2017-03-20T02:14:16.034Z,0
2017-03-20T02:15:25.104Z,0
2017-03-20T02:16:34.101Z,0
2017-03-20T02:17:43.768Z,0
2017-03-20T02:18:52.841Z,0
2017-03-20T02:20:01.911Z,0
2017-03-20T02:21:10.980Z,0
2017-03-20T02:22:20.035Z,0
2017-03-20T02:23:29.119Z,0
2017-03-20T02:24:38.484Z,0
2017-03-20T02:25:47.213Z,0
2017-03-20T02:26:56.288Z,0
2017-03-20T02:28:05.658Z,0
2017-03-20T02:29:15.640Z,0
2017-03-20T02:30:24.697Z,0
2017-03-20T02:31:33.390Z,0
2017-03-20T02:32:42.454Z,0
2017-03-20T02:33:51.821Z,0
2017-03-20T02:35:01.191Z,0
2017-03-20T02:36:10.260Z,0
2017-03-20T02:37:19.625Z,0
2017-03-20T02:38:28.624Z,0
2017-03-20T02:39:37.703Z,0
2017-03-20T02:40:46.732Z,0
2017-03-20T02:41:55.821Z,0
2017-03-20T02:43:05.500Z,0
2017-03-20T02:44:15.174Z,0
2017-03-20T02:45:24.770Z,0
2017-03-20T02:46:34.094Z,0
2017-03-20T02:47:43.760Z,0
2017-03-20T02:48:53.737Z,0
2017-03-20T02:50:03.040Z,0
2017-03-20T02:51:11.739Z,0
2017-03-20T02:52:20.496Z,0
2017-03-20T02:53:30.214Z,0
2017-03-20T02:54:39.589Z,0
2017-03-20T02:55:48.346Z,0
2017-03-20T02:56:57.715Z,0
2017-03-20T02:58:08.002Z,0
2017-03-20T02:59:17.710Z,0
2017-03-20T03:00:27.389Z,0
2017-03-20T03:01:36.755Z,0
2017-03-20T03:02:46.074Z,0
2017-03-20T03:03:55.077Z,0
2017-03-20T03:05:04.753Z,0
2017-03-20T03:06:13.517Z,0
2017-03-20T03:07:22.581Z,0
2017-03-20T03:08:32.252Z,0
2017-03-20T03:09:42.232Z,0
2017-03-20T03:10:50.980Z,0
2017-03-20T03:12:00.346Z,0
2017-03-20T03:13:09.652Z,0
2017-03-20T03:14:19.937Z,0
2017-03-20T03:15:28.998Z,0
2017-03-20T03:16:38.360Z,0
2017-03-20T03:17:47.427Z,0
2017-03-20T03:18:56.791Z,0
2017-03-20T03:20:05.787Z,0
2017-03-20T03:21:14.784Z,0
2017-03-20T03:22:23.853Z,0
2017-03-20T03:23:33.228Z,0
2017-03-20T03:24:42.593Z,0
2017-03-20T03:25:51.669Z,0
2017-03-20T03:27:00.742Z,0
2017-03-20T03:28:09.503Z,0
2017-03-20T03:29:19.781Z,0
2017-03-20T03:30:28.574Z,0
2017-03-20T03:31:37.667Z,0
2017-03-20T03:32:47.334Z,0
2017-03-20T03:33:56.942Z,0
2017-03-20T03:35:06.206Z,0
2017-03-20T03:36:15.270Z,0
2017-03-20T03:37:24.335Z,0
2017-03-20T03:38:33.697Z,0
2017-03-20T03:39:42.708Z,0
2017-03-20T03:40:51.467Z,0
2017-03-20T03:42:00.542Z,0
2017-03-20T03:43:09.609Z,0
2017-03-20T03:44:19.216Z,0
2017-03-20T03:45:28.411Z,0
2017-03-20T03:46:37.818Z,0
2017-03-20T03:47:47.182Z,0
2017-03-20T03:48:56.897Z,0
2017-03-20T03:50:05.902Z,0
2017-03-20T03:51:14.964Z,0
2017-03-20T03:52:24.002Z,0
2017-03-20T03:53:33.073Z,0
2017-03-20T03:54:42.441Z,0
2017-03-20T03:56:06.402Z,0
2017-03-20T03:57:15.178Z,0
2017-03-20T03:58:24.871Z,0
2017-03-20T03:59:34.557Z,0
2017-03-20T04:00:43.484Z,0
2017-03-20T04:01:52.569Z,0
2017-03-20T04:03:01.654Z,0
2017-03-20T04:04:10.738Z,0
2017-03-20T04:05:20.118Z,0
2017-03-20T04:06:29.194Z,0
2017-03-20T04:07:38.512Z,0
2017-03-20T04:08:47.829Z,0
2017-03-20T04:09:56.903Z,0
2017-03-20T04:11:06.287Z,0
2017-03-20T04:12:15.050Z,0
2017-03-20T04:13:24.727Z,0
2017-03-20T04:14:34.714Z,0
2017-03-20T04:15:43.463Z,0
2017-03-20T04:16:52.447Z,0
2017-03-20T04:18:02.178Z,0
2017-03-20T04:19:11.482Z,0
2017-03-20T04:20:20.823Z,0
2017-03-20T04:21:29.940Z,0
2017-03-20T04:22:39.045Z,0
2017-03-20T04:23:49.039Z,0
2017-03-20T04:24:58.967Z,0
2017-03-20T04:26:08.354Z,0
2017-03-20T04:27:17.438Z,0
2017-03-20T04:28:27.452Z,0
2017-03-20T04:29:37.071Z,0
2017-03-20T04:30:46.448Z,0
2017-03-20T04:31:55.224Z,0
2017-03-20T04:33:04.600Z,0
2017-03-20T04:34:14.224Z,0
2017-03-20T04:35:22.982Z,0
2017-03-20T04:36:32.064Z,0
2017-03-20T04:37:41.750Z,0
2017-03-20T04:38:51.135Z,0
2017-03-20T04:40:00.219Z,0
2017-03-20T04:41:08.990Z,0
2017-03-20T04:42:18.378Z,0
2017-03-20T04:43:27.465Z,0
2017-03-20T04:44:37.091Z,0
2017-03-20T04:45:45.853Z,0
2017-03-20T04:46:54.620Z,0
2017-03-20T04:48:03.999Z,0
2017-03-20T04:49:13.922Z,0
2017-03-20T04:50:23.232Z,0
2017-03-20T04:51:31.936Z,0
2017-03-20T04:52:41.638Z,0
2017-03-20T04:53:51.328Z,0
2017-03-20T04:55:01.013Z,0
2017-03-20T04:56:10.079Z,0
2017-03-20T04:57:19.153Z,0
2017-03-20T04:58:29.069Z,0
2017-03-20T04:59:38.444Z,0
2017-03-20T05:00:47.515Z,0
2017-03-20T05:01:56.590Z,0
2017-03-20T05:03:06.585Z,0
2017-03-20T05:04:16.587Z,0
2017-03-20T05:05:25.962Z,0
2017-03-20T05:06:34.727Z,0
2017-03-20T05:07:44.423Z,0
2017-03-20T05:08:54.112Z,0
2017-03-20T05:10:03.485Z,0
2017-03-20T05:11:12.866Z,0
2017-03-20T05:12:21.880Z,0
2017-03-20T05:13:31.564Z,0
2017-03-20T05:14:40.945Z,0
2017-03-20T05:15:49.897Z,0
2017-03-20T05:16:58.665Z,0
2017-03-20T05:18:08.021Z,0
2017-03-20T05:19:17.647Z,0
2017-03-20T05:20:27.018Z,0
2017-03-20T05:21:35.785Z,0
2017-03-20T05:22:45.781Z,0
2017-03-20T05:23:55.762Z,0
2017-03-20T05:25:04.842Z,0
2017-03-20T05:26:13.921Z,0
2017-03-20T05:27:22.995Z,0
2017-03-20T05:28:32.694Z,0
2017-03-20T05:29:42.391Z,0
2017-03-20T05:30:51.164Z,0
2017-03-20T05:31:59.943Z,0
2017-03-20T05:33:09.253Z,0
2017-03-20T05:34:19.555Z,0
2017-03-20T05:35:28.651Z,0
2017-03-20T05:36:37.425Z,0
2017-03-20T05:37:46.504Z,0
2017-03-20T05:38:56.490Z,0
2017-03-20T05:40:05.569Z,0
2017-03-20T05:41:14.625Z,0
2017-03-20T05:42:23.630Z,0
2017-03-20T05:43:32.396Z,0
2017-03-20T05:44:41.781Z,0
2017-03-20T05:45:50.557Z,0
2017-03-20T05:46:59.939Z,0
2017-03-20T05:48:09.255Z,0
2017-03-20T05:49:18.928Z,0
2017-03-20T05:50:28.593Z,0
2017-03-20T05:51:37.702Z,0
2017-03-20T05:52:47.432Z,0
2017-03-20T05:53:57.370Z,0
2017-03-20T05:55:06.754Z,0
2017-03-20T05:56:15.793Z,0
2017-03-20T05:57:24.803Z,0
2017-03-20T05:58:34.186Z,0
2017-03-20T05:59:43.873Z,0
2017-03-20T06:00:52.970Z,0
2017-03-20T06:02:01.749Z,0
2017-03-20T06:03:11.349Z,0
2017-03-20T06:04:20.735Z,0
2017-03-20T06:05:29.442Z,0
2017-03-20T06:06:38.521Z,0
2017-03-20T06:07:48.217Z,0
2017-03-20T06:08:57.547Z,0
2017-03-20T06:10:07.438Z,0
2017-03-20T06:11:16.516Z,0
2017-03-20T06:12:25.592Z,0
2017-03-20T06:13:34.317Z,0
2017-03-20T06:14:43.094Z,0
2017-03-20T06:15:52.371Z,0
2017-03-20T06:17:01.440Z,0
2017-03-20T06:18:10.821Z,0
2017-03-20T06:19:20.817Z,0
2017-03-20T06:20:30.507Z,0
2017-03-20T06:21:39.584Z,0
2017-03-20T06:22:49.014Z,0
2017-03-20T06:23:58.787Z,0
2017-03-20T06:25:08.100Z,0
2017-03-20T06:26:16.870Z,0
2017-03-20T06:27:26.250Z,0
2017-03-20T06:28:36.241Z,0
2017-03-20T06:29:45.620Z,0
2017-03-20T06:30:54.712Z,0
2017-03-20T06:32:04.097Z,0
2017-03-20T06:33:13.793Z,0
2017-03-20T06:34:23.183Z,0
2017-03-20T06:35:31.948Z,0
2017-03-20T06:36:40.719Z,0
2017-03-20T06:37:51.020Z,0
2017-03-20T06:39:01.320Z,0
2017-03-20T06:40:10.355Z,0
2017-03-20T06:41:19.405Z,0
2017-03-20T06:42:28.179Z,0
2017-03-20T06:43:37.905Z,0
2017-03-20T06:44:47.834Z,0
2017-03-20T06:45:56.907Z,0
2017-03-20T06:47:07.064Z,0
2017-03-20T06:48:16.679Z,0
2017-03-20T06:49:25.764Z,0
2017-03-20T06:50:35.149Z,5
2017-03-20T06:51:44.994Z,5
2017-03-20T06:52:54.623Z,5
2017-03-20T06:54:03.947Z,5
2017-03-20T06:55:13.018Z,5
2017-03-20T06:56:21.821Z,5
2017-03-20T06:57:30.777Z,5
2017-03-20T06:58:39.531Z,5
2017-03-20T06:59:48.601Z,5
2017-03-20T07:00:57.676Z,5
2017-03-20T07:02:07.302Z,5
2017-03-20T07:03:16.904Z,5
2017-03-20T07:04:26.280Z,5
2017-03-20T07:05:35.955Z,5
2017-03-20T07:06:45.050Z,5
2017-03-20T07:07:54.760Z,0
2017-03-20T07:09:04.460Z,5
2017-03-20T07:10:14.108Z,5
2017-03-20T07:11:22.882Z,5
2017-03-20T07:12:32.268Z,0
2017-03-20T07:13:42.205Z,5
2017-03-20T07:14:51.899Z,0
2017-03-20T07:16:00.672Z,5
2017-03-20T07:17:09.959Z,5
2017-03-20T07:18:19.339Z,5
2017-03-20T07:19:29.335Z,5
2017-03-20T07:20:38.114Z,5
2017-03-20T07:21:47.497Z,5
2017-03-20T07:22:56.874Z,0
2017-03-20T07:24:06.602Z,5
2017-03-20T07:25:15.681Z,0
2017-03-20T07:26:24.453Z,5
2017-03-20T07:27:33.532Z,5
2017-03-20T07:28:42.616Z,10
2017-03-20T07:29:52.311Z,10
2017-03-20T07:31:01.586Z,5
2017-03-20T07:32:10.598Z,10
2017-03-20T07:33:19.985Z,10
2017-03-20T07:34:29.690Z,5
2017-03-20T07:35:39.375Z,5
2017-03-20T07:36:48.451Z,5
2017-03-20T07:37:57.524Z,5
2017-03-20T07:39:06.852Z,5
2017-03-20T07:40:16.225Z,5
2017-03-20T07:41:25.550Z,5
2017-03-20T07:42:34.632Z,5
2017-03-20T07:43:44.275Z,5
2017-03-20T07:44:53.355Z,5
2017-03-20T07:46:02.433Z,5
2017-03-20T07:47:11.521Z,5
2017-03-20T07:48:20.908Z,5
2017-03-20T07:49:30.228Z,5
2017-03-20T07:50:39.541Z,5
2017-03-20T07:51:49.123Z,5
2017-03-20T07:52:58.818Z,5
2017-03-20T07:54:08.013Z,5
2017-03-20T07:55:17.702Z,5
2017-03-20T07:56:26.478Z,5
2017-03-20T07:57:35.555Z,5
2017-03-20T07:58:44.944Z,5
2017-03-20T07:59:54.871Z,5
2017-03-20T08:01:03.888Z,5
2017-03-20T08:02:12.665Z,10
2017-03-20T08:03:22.669Z,10
2017-03-20T08:04:32.054Z,5
2017-03-20T08:05:41.138Z,5
2017-03-20T08:06:50.189Z,5
2017-03-20T08:08:00.176Z,5
2017-03-20T08:09:10.166Z,5
2017-03-20T08:10:19.247Z,5
2017-03-20T08:11:28.317Z,5
2017-03-20T08:12:38.309Z,5
2017-03-20T08:13:48.246Z,10
2017-03-20T08:14:58.251Z,5
2017-03-20T08:16:07.334Z,5
2017-03-20T08:17:16.720Z,5
2017-03-20T08:18:26.034Z,5
2017-03-20T08:19:35.637Z,5
2017-03-20T08:20:45.643Z,5
2017-03-20T08:21:55.028Z,5
2017-03-20T08:23:04.412Z,10
2017-03-20T08:24:13.723Z,5
2017-03-20T08:25:23.340Z,5
2017-03-20T08:26:32.110Z,5
2017-03-20T08:27:41.801Z,10
2017-03-20T08:28:51.424Z,10
2017-03-20T08:30:00.511Z,10
2017-03-20T08:31:09.588Z,10
2017-03-20T08:32:18.658Z,10
2017-03-20T08:33:27.440Z,10
2017-03-20T08:34:36.519Z,10
2017-03-20T08:35:45.286Z,10
2017-03-20T08:36:54.353Z,15
2017-03-20T08:38:04.045Z,10
2017-03-20T08:39:13.740Z,15
2017-03-20T08:40:22.763Z,15
2017-03-20T08:41:31.849Z,15
2017-03-20T08:42:41.543Z,10
2017-03-20T08:43:51.560Z,10
2017-03-20T08:45:00.957Z,10
2017-03-20T08:46:10.026Z,10
2017-03-20T08:47:19.407Z,10
2017-03-20T08:48:29.102Z,10
2017-03-20T08:49:38.184Z,10
2017-03-20T08:50:47.759Z,10
2017-03-20T08:51:56.842Z,10
2017-03-20T08:53:06.538Z,10
2017-03-20T08:54:15.855Z,15
2017-03-20T08:55:24.932Z,10
2017-03-20T08:56:33.637Z,10
2017-03-20T08:57:42.975Z,15
2017-03-20T08:58:52.669Z,15
2017-03-20T09:00:01.437Z,15
2017-03-20T09:01:10.442Z,15
2017-03-20T09:02:19.207Z,20
2017-03-20T09:03:28.899Z,20
2017-03-20T09:04:38.289Z,20
2017-03-20T09:05:47.060Z,20
2017-03-20T09:06:56.130Z,20
2017-03-20T09:08:05.712Z,20
2017-03-20T09:09:15.407Z,15
2017-03-20T09:10:24.113Z,25
2017-03-20T09:11:32.887Z,15
2017-03-20T09:12:41.660Z,15
2017-03-20T09:13:50.747Z,15
2017-03-20T09:15:00.990Z,15
2017-03-20T09:16:09.760Z,15
2017-03-20T09:17:19.136Z,15
2017-03-20T09:18:28.266Z,20
2017-03-20T09:19:37.666Z,20
2017-03-20T09:20:46.945Z,15
2017-03-20T09:21:55.712Z,15
2017-03-20T09:23:04.493Z,15
2017-03-20T09:24:14.184Z,15
2017-03-20T09:25:23.200Z,15
2017-03-20T09:26:32.812Z,20
2017-03-20T09:27:41.893Z,25
2017-03-20T09:28:51.719Z,30
2017-03-20T09:30:00.833Z,25
2017-03-20T09:31:09.636Z,20
2017-03-20T09:32:19.017Z,25
2017-03-20T09:33:28.098Z,25
2017-03-20T09:34:36.866Z,30
2017-03-20T09:35:45.946Z,25
2017-03-20T09:36:55.030Z,25
2017-03-20T09:38:04.414Z,25
2017-03-20T09:39:13.820Z,20
2017-03-20T09:40:23.204Z,15
2017-03-20T09:41:31.978Z,15
2017-03-20T09:42:41.059Z,20
2017-03-20T09:43:50.441Z,20
2017-03-20T09:45:00.130Z,20
2017-03-20T09:46:09.132Z,20
2017-03-20T09:47:17.879Z,20
2017-03-20T09:48:27.266Z,20
2017-03-20T09:49:36.654Z,20
2017-03-20T09:50:45.738Z,20
2017-03-20T09:51:54.812Z,20
2017-03-20T09:53:03.584Z,20
2017-03-20T09:54:12.601Z,20
2017-03-20T09:55:21.980Z,15
2017-03-20T09:56:31.680Z,15
2017-03-20T09:57:41.070Z,10
2017-03-20T09:58:50.768Z,15
2017-03-20T10:00:00.698Z,15
2017-03-20T10:01:09.483Z,15
2017-03-20T10:02:18.558Z,20
2017-03-20T10:03:27.874Z,15
2017-03-20T10:04:37.494Z,15
2017-03-20T10:05:46.292Z,10
2017-03-20T10:06:55.359Z,10
2017-03-20T10:08:04.370Z,10
2017-03-20T10:09:14.704Z,15
2017-03-20T10:10:23.712Z,10
2017-03-20T10:11:32.781Z,10
2017-03-20T10:12:41.857Z,15
2017-03-20T10:13:51.856Z,20
2017-03-20T10:15:01.853Z,15
2017-03-20T10:16:10.616Z,15
2017-03-20T10:17:19.633Z,20
2017-03-20T10:18:28.713Z,20
2017-03-20T10:19:37.801Z,25
2017-03-20T10:20:46.878Z,25
2017-03-20T10:21:55.887Z,25
2017-03-20T10:23:04.650Z,25
2017-03-20T10:24:14.343Z,25
2017-03-20T10:25:23.361Z,25
2017-03-20T10:26:32.429Z,20
2017-03-20T10:27:42.117Z,25
2017-03-20T10:28:51.806Z,20
2017-03-20T10:30:01.694Z,20
2017-03-20T10:31:10.707Z,25
2017-03-20T10:32:19.777Z,35
2017-03-20T10:33:28.556Z,20
2017-03-20T10:34:38.180Z,20
2017-03-20T10:35:46.941Z,20
2017-03-20T10:36:56.253Z,20
2017-03-20T10:38:05.644Z,20
2017-03-20T10:39:14.964Z,25
2017-03-20T10:40:24.034Z,25
2017-03-20T10:41:33.103Z,25
2017-03-20T10:42:42.196Z,25
2017-03-20T10:43:51.819Z,30
2017-03-20T10:45:00.831Z,25
2017-03-20T10:46:10.403Z,20
2017-03-20T10:47:19.515Z,30
2017-03-20T10:48:28.897Z,25
2017-03-20T10:49:38.276Z,25
2017-03-20T10:50:47.046Z,20
2017-03-20T10:51:55.851Z,10
2017-03-20T10:53:04.555Z,10
2017-03-20T10:54:14.285Z,10
2017-03-20T10:55:23.357Z,10
2017-03-20T10:56:32.925Z,15
2017-03-20T10:57:41.929Z,15
2017-03-20T10:58:51.318Z,15
2017-03-20T11:00:01.004Z,15
2017-03-20T11:01:10.081Z,20
2017-03-20T11:02:19.084Z,20
2017-03-20T11:03:28.453Z,15
2017-03-20T11:04:37.828Z,15
2017-03-20T11:05:46.833Z,15
2017-03-20T11:06:55.538Z,15
2017-03-20T11:08:04.921Z,15
2017-03-20T11:09:13.997Z,15
2017-03-20T11:10:23.061Z,20
2017-03-20T11:11:31.832Z,20
2017-03-20T11:12:41.211Z,20
2017-03-20T11:13:50.588Z,25
2017-03-20T11:14:59.660Z,25
2017-03-20T11:16:09.045Z,30
2017-03-20T11:17:18.430Z,30
2017-03-20T11:18:27.522Z,30
2017-03-20T11:19:36.290Z,30
2017-03-20T11:20:45.364Z,30
2017-03-20T11:21:54.131Z,30
2017-03-20T11:23:03.208Z,25
2017-03-20T11:24:13.093Z,35
2017-03-20T11:25:22.492Z,35
2017-03-20T11:26:31.257Z,25
2017-03-20T11:27:40.932Z,30
2017-03-20T11:28:49.640Z,30
2017-03-20T11:29:59.626Z,30
2017-03-20T11:31:08.635Z,35
2017-03-20T11:32:17.338Z,30
2017-03-20T11:33:27.068Z,30
2017-03-20T11:34:36.953Z,35
2017-03-20T11:35:46.627Z,35
2017-03-20T11:36:55.701Z,35
2017-03-20T11:38:04.806Z,35
2017-03-20T11:39:14.182Z,30
2017-03-20T11:40:23.286Z,30
2017-03-20T11:41:32.063Z,30
2017-03-20T11:42:41.063Z,30
2017-03-20T11:43:50.138Z,30
2017-03-20T11:44:59.726Z,30
2017-03-20T11:46:08.504Z,25
2017-03-20T11:47:17.276Z,30
2017-03-20T11:48:26.979Z,30
2017-03-20T11:49:36.657Z,45
2017-03-20T11:50:45.670Z,45
2017-03-20T11:51:54.717Z,45
2017-03-20T11:53:03.800Z,30
2017-03-20T11:54:12.869Z,60
2017-03-20T11:55:22.288Z,40
2017-03-20T11:56:31.848Z,40
2017-03-20T11:57:41.230Z,40
2017-03-20T11:58:50.616Z,50
2017-03-20T11:59:59.389Z,55
2017-03-20T12:01:08.463Z,55
2017-03-20T12:02:17.437Z,50
2017-03-20T12:03:27.383Z,60
2017-03-20T12:04:36.155Z,75
2017-03-20T12:05:44.922Z,45
2017-03-20T12:06:53.691Z,35
2017-03-20T12:08:02.463Z,25
2017-03-20T12:09:11.846Z,30
2017-03-20T12:10:21.222Z,25
2017-03-20T12:11:29.983Z,25
2017-03-20T12:12:39.566Z,25
2017-03-20T12:13:48.567Z,25
2017-03-20T12:14:57.957Z,25
2017-03-20T12:16:07.033Z,20
2017-03-20T12:17:15.736Z,20
2017-03-20T12:18:25.116Z,20
2017-03-20T12:19:34.301Z,25
2017-03-20T12:20:43.075Z,25
2017-03-20T12:21:51.780Z,25
2017-03-20T12:23:01.165Z,35
2017-03-20T12:24:10.248Z,35
2017-03-20T12:25:20.205Z,40
2017-03-20T12:26:29.280Z,40
2017-03-20T12:27:38.317Z,45
2017-03-20T12:28:47.627Z,45
2017-03-20T12:29:57.018Z,40
2017-03-20T12:31:06.399Z,55
2017-03-20T12:32:15.469Z,95
2017-03-20T12:33:25.458Z,110
2017-03-20T12:34:34.455Z,110
2017-03-20T12:35:43.526Z,70
2017-03-20T12:36:52.248Z,60
2017-03-20T12:38:01.322Z,60
2017-03-20T12:39:19.974Z,55
2017-03-20T12:40:29.025Z,60
2017-03-20T12:41:38.361Z,60
2017-03-20T12:42:47.750Z,60
2017-03-20T12:43:57.746Z,50
2017-03-20T12:45:07.126Z,40
2017-03-20T12:46:16.193Z,50
2017-03-20T12:47:24.964Z,50
2017-03-20T12:48:33.748Z,40
2017-03-20T12:49:43.137Z,50
2017-03-20T12:50:52.466Z,65
2017-03-20T12:52:02.146Z,75
2017-03-20T12:53:11.538Z,50
2017-03-20T12:54:20.614Z,45
2017-03-20T12:55:29.389Z,45
2017-03-20T12:56:38.737Z,60
2017-03-20T12:57:47.811Z,40
2017-03-20T12:58:56.820Z,50
2017-03-20T13:00:05.603Z,60
2017-03-20T13:01:14.927Z,55
2017-03-20T13:02:23.939Z,55
2017-03-20T13:03:33.567Z,60
2017-03-20T13:04:42.636Z,60
2017-03-20T13:05:52.026Z,65
2017-03-20T13:07:00.790Z,60
2017-03-20T13:08:09.798Z,60
2017-03-20T13:09:19.786Z,60
2017-03-20T13:10:29.160Z,60
2017-03-20T13:11:38.366Z,70
2017-03-20T13:12:47.757Z,80
2017-03-20T13:13:56.835Z,90
2017-03-20T13:15:06.414Z,85
2017-03-20T13:16:15.184Z,80
2017-03-20T13:17:24.564Z,95
2017-03-20T13:18:33.340Z,85
2017-03-20T13:19:42.415Z,70
2017-03-20T13:20:52.098Z,55
2017-03-20T13:22:01.246Z,55
2017-03-20T13:23:10.629Z,60
2017-03-20T13:24:20.011Z,60
2017-03-20T13:25:29.072Z,45
2017-03-20T13:26:37.943Z,45
2017-03-20T13:27:47.040Z,35
2017-03-20T13:28:56.732Z,35
2017-03-20T13:30:06.119Z,35
2017-03-20T13:31:15.182Z,35
2017-03-20T13:32:23.958Z,35
2017-03-20T13:33:33.071Z,30
2017-03-20T13:34:41.839Z,40
2017-03-20T13:35:50.913Z,35
2017-03-20T13:36:59.687Z,35
2017-03-20T13:38:08.471Z,40
2017-03-20T13:39:17.885Z,40
2017-03-20T13:40:26.959Z,35
2017-03-20T13:41:35.729Z,30
2017-03-20T13:42:45.410Z,55
2017-03-20T13:43:54.795Z,55
2017-03-20T13:45:04.168Z,60
2017-03-20T13:46:12.932Z,65
2017-03-20T13:47:21.699Z,70
2017-03-20T13:48:31.092Z,55
2017-03-20T13:49:39.857Z,60
2017-03-20T13:50:48.623Z,55
2017-03-20T13:51:57.385Z,45
2017-03-20T13:53:06.472Z,40
2017-03-20T13:54:15.550Z,55
2017-03-20T13:55:24.553Z,60
2017-03-20T13:56:34.152Z,50
2017-03-20T13:57:43.525Z,45
2017-03-20T13:58:52.599Z,40
2017-03-20T14:00:02.001Z,50
2017-03-20T14:01:11.082Z,45
2017-03-20T14:02:20.166Z,40
2017-03-20T14:03:29.776Z,35
2017-03-20T14:04:38.849Z,35
2017-03-20T14:05:47.617Z,30
2017-03-20T14:06:56.381Z,35
2017-03-20T14:08:05.460Z,30
2017-03-20T14:09:15.151Z,30
2017-03-20T14:10:23.924Z,25
2017-03-20T14:11:32.702Z,20
2017-03-20T14:12:42.091Z,20
2017-03-20T14:13:51.772Z,20
2017-03-20T14:15:01.689Z,15
2017-03-20T14:16:10.457Z,20
2017-03-20T14:17:19.225Z,15
2017-03-20T14:18:28.600Z,15
2017-03-20T14:19:37.981Z,15
2017-03-20T14:20:46.952Z,15
2017-03-20T14:21:55.962Z,15
2017-03-20T14:23:05.049Z,10
2017-03-20T14:24:14.783Z,10
2017-03-20T14:25:23.860Z,10
2017-03-20T14:26:33.540Z,15
2017-03-20T14:27:42.616Z,15
2017-03-20T14:28:51.382Z,15
2017-03-20T14:30:00.732Z,10
2017-03-20T14:31:10.333Z,10
2017-03-20T14:32:19.400Z,10
2017-03-20T14:33:28.484Z,10
2017-03-20T14:34:37.492Z,10
2017-03-20T14:35:46.870Z,10
2017-03-20T14:36:55.633Z,10
2017-03-20T14:38:05.009Z,10
2017-03-20T14:39:14.534Z,10
2017-03-20T14:40:23.612Z,5
2017-03-20T14:41:32.380Z,10
2017-03-20T14:42:41.451Z,10
2017-03-20T14:43:50.452Z,5
2017-03-20T14:45:00.091Z,5
2017-03-20T14:46:08.867Z,5
2017-03-20T14:47:18.129Z,5
2017-03-20T14:48:27.203Z,5
2017-03-20T14:49:36.307Z,5
2017-03-20T14:50:45.008Z,5
2017-03-20T14:51:53.779Z,5
2017-03-20T14:53:02.846Z,5
2017-03-20T14:54:12.229Z,5
2017-03-20T14:55:21.961Z,5
2017-03-20T14:56:31.033Z,5
2017-03-20T14:57:40.112Z,5
2017-03-20T14:58:49.807Z,5
2017-03-20T14:59:58.817Z,5
2017-03-20T15:01:07.897Z,5
2017-03-20T15:02:16.666Z,5
2017-03-20T15:03:26.667Z,5
2017-03-20T15:04:36.343Z,5
2017-03-20T15:05:45.105Z,5
2017-03-20T15:06:53.868Z,5
2017-03-20T15:08:02.577Z,5
2017-03-20T15:09:12.194Z,5
2017-03-20T15:10:21.865Z,0
2017-03-20T15:11:30.643Z,0
2017-03-20T15:12:39.957Z,0
2017-03-20T15:13:49.339Z,0
2017-03-20T15:14:59.322Z,0
2017-03-20T15:16:08.396Z,5
2017-03-20T15:17:17.674Z,5
2017-03-20T15:18:27.361Z,5
2017-03-20T15:19:36.094Z,5
2017-03-20T15:20:45.172Z,5
2017-03-20T15:21:54.239Z,5
2017-03-20T15:23:03.924Z,5
2017-03-20T15:24:13.295Z,5
2017-03-20T15:25:22.064Z,5
2017-03-20T15:26:31.136Z,5
2017-03-20T15:27:39.952Z,5
2017-03-20T15:28:49.334Z,5
2017-03-20T15:29:59.020Z,5
2017-03-20T15:31:07.721Z,0
2017-03-20T15:32:17.103Z,0
2017-03-20T15:33:25.867Z,0
2017-03-20T15:34:34.869Z,0
2017-03-20T15:35:44.178Z,0
2017-03-20T15:36:53.251Z,0
2017-03-20T15:38:02.564Z,0
2017-03-20T15:39:11.567Z,0
2017-03-20T15:40:20.326Z,0
2017-03-20T15:41:29.405Z,0
2017-03-20T15:42:38.163Z,5
2017-03-20T15:43:48.153Z,5
2017-03-20T15:44:57.843Z,5
2017-03-20T15:46:06.937Z,5
2017-03-20T15:47:15.710Z,0
2017-03-20T15:48:24.786Z,5
2017-03-20T15:49:33.552Z,0
2017-03-20T15:50:42.627Z,0
2017-03-20T15:51:51.701Z,0
2017-03-20T15:53:00.472Z,0
2017-03-20T15:54:09.253Z,0
2017-03-20T15:55:18.264Z,0
2017-03-20T15:56:27.034Z,0
2017-03-20T15:57:35.814Z,0
2017-03-20T15:58:45.199Z,0
2017-03-20T15:59:54.585Z,0
2017-03-20T16:01:03.660Z,0
2017-03-20T16:02:12.735Z,0
2017-03-20T16:03:22.124Z,5
2017-03-20T16:04:31.206Z,5
2017-03-20T16:05:39.935Z,0
2017-03-20T16:06:49.622Z,0
2017-03-20T16:07:59.311Z,0
2017-03-20T16:09:08.697Z,0
2017-03-20T16:10:17.707Z,0
2017-03-20T16:11:26.778Z,0
2017-03-20T16:12:35.547Z,0
2017-03-20T16:13:44.327Z,0
2017-03-20T16:14:53.396Z,0
2017-03-20T16:16:02.103Z,0
2017-03-20T16:17:10.807Z,0
2017-03-20T16:18:20.189Z,0
2017-03-20T16:19:30.182Z,0
2017-03-20T16:20:39.260Z,0
2017-03-20T16:21:48.027Z,0
2017-03-20T16:22:57.721Z,0
2017-03-20T16:24:07.414Z,0
2017-03-20T16:25:16.794Z,0
2017-03-20T16:26:26.174Z,0
2017-03-20T16:27:35.562Z,0
2017-03-20T16:28:45.502Z,0
2017-03-20T16:29:54.892Z,0
2017-03-20T16:31:03.671Z,0
2017-03-20T16:32:12.448Z,0
2017-03-20T16:33:22.125Z,0
2017-03-20T16:34:31.509Z,0
2017-03-20T16:35:40.888Z,0
2017-03-20T16:36:50.266Z,0
2017-03-20T16:37:59.956Z,0
2017-03-20T16:39:09.281Z,0
2017-03-20T16:40:18.963Z,0
2017-03-20T16:41:28.031Z,0
2017-03-20T16:42:37.342Z,0
2017-03-20T16:43:47.024Z,0
2017-03-20T16:44:56.402Z,0
2017-03-20T16:46:05.174Z,0
2017-03-20T16:47:14.261Z,0
2017-03-20T16:48:23.187Z,0
2017-03-20T16:49:32.266Z,0