createdAt,value
2022-07-29T00:01:22.488Z,98461.00
2022-07-29T00:03:50.736Z,98469.00
2022-07-29T00:06:18.960Z,98459.00
2022-07-29T00:08:47.213Z,98452.00
2022-07-29T00:11:15.448Z,98458.00
2022-07-29T00:13:50.545Z,98441.00
2022-07-29T00:16:19.256Z,98443.00
2022-07-29T00:18:47.500Z,98445.00
2022-07-29T00:21:15.701Z,98448.00
2022-07-29T00:23:43.979Z,98436.00
2022-07-29T00:26:12.185Z,98432.00
2022-07-29T00:28:40.374Z,98432.00
2022-07-29T00:31:10.208Z,98431.00
2022-07-29T00:33:38.439Z,98430.00
2022-07-29T00:36:06.010Z,98430.00
2022-07-29T00:38:34.242Z,98416.00
2022-07-29T00:41:02.595Z,98412.00
2022-07-29T00:43:30.763Z,98402.00
2022-07-29T00:45:58.920Z,98404.00
2022-07-29T00:48:28.511Z,98408.00
2022-07-29T00:50:56.972Z,98402.00
2022-07-29T00:53:25.169Z,98400.00
2022-07-29T00:55:55.703Z,98405.00
2022-07-29T00:58:23.981Z,98394.00
2022-07-29T01:00:52.188Z,98394.00
2022-07-29T01:03:20.415Z,98392.00
2022-07-29T01:05:51.376Z,98388.00
2022-07-29T01:08:20.234Z,98399.00
2022-07-29T01:10:48.697Z,98397.00
2022-07-29T01:13:17.124Z,98389.00
2022-07-29T01:15:49.424Z,98394.00
2022-07-29T01:18:22.296Z,98402.00
2022-07-29T01:21:28.823Z,98400.00
2022-07-29T01:24:09.993Z,98395.00
2022-07-29T01:26:44.009Z,98402.00
2022-07-29T01:29:19.222Z,98399.00
2022-07-29T01:31:58.949Z,98402.00
2022-07-29T01:34:32.068Z,98406.00
2022-07-29T01:37:05.535Z,98401.00
2022-07-29T01:39:34.873Z,98403.00
2022-07-29T01:42:07.366Z,98398.00
2022-07-29T01:44:38.624Z,98402.00
2022-07-29T01:47:10.445Z,98407.00
2022-07-29T01:49:39.120Z,98392.00
2022-07-29T01:52:09.648Z,98397.00
2022-07-29T01:54:39.474Z,98395.00
2022-07-29T01:57:08.684Z,98411.00
2022-07-29T01:59:38.354Z,98402.00
2022-07-29T02:02:06.903Z,98396.00
2022-07-29T02:04:35.216Z,98404.00
2022-07-29T02:07:06.468Z,98391.00
2022-07-29T02:09:35.947Z,98404.00
2022-07-29T02:12:04.751Z,98402.00
2022-07-29T02:14:36.561Z,98404.00
2022-07-29T02:17:07.939Z,98407.00
2022-07-29T02:19:36.119Z,98411.00
2022-07-29T02:22:04.311Z,98411.00
2022-07-29T02:24:32.832Z,98420.00
2022-07-29T02:27:01.235Z,98424.00
2022-07-29T02:29:29.929Z,98432.00
2022-07-29T02:31:58.077Z,98422.00
2022-07-29T02:34:27.686Z,98408.00
2022-07-29T02:36:56.283Z,98411.00
2022-07-29T02:39:24.534Z,98405.00
2022-07-29T02:41:53.809Z,98408.00
2022-07-29T02:44:23.755Z,98404.00
2022-07-29T02:46:57.205Z,98408.00
2022-07-29T02:49:34.069Z,98409.00
2022-07-29T02:52:03.634Z,98410.00
2022-07-29T02:54:35.981Z,98402.00
2022-07-29T02:57:06.723Z,98402.00
2022-07-29T02:59:35.913Z,98404.00
2022-07-29T03:02:04.136Z,98394.00
2022-07-29T03:04:33.726Z,98393.00
2022-07-29T03:07:04.795Z,98391.00
2022-07-29T03:09:32.993Z,98387.00
2022-07-29T03:12:01.160Z,98388.00
2022-07-29T03:14:29.346Z,98393.00
2022-07-29T03:16:57.551Z,98402.00
2022-07-29T03:19:25.765Z,98402.00
2022-07-29T03:21:55.712Z,98407.00
2022-07-29T03:24:28.165Z,98406.00
2022-07-29T03:26:57.080Z,98411.00
2022-07-29T03:29:25.325Z,98398.00
2022-07-29T03:32:01.520Z,98398.00
2022-07-29T03:34:30.947Z,98405.00
2022-07-29T03:37:00.480Z,98416.00
2022-07-29T03:39:31.442Z,98407.00
2022-07-29T03:41:59.597Z,98413.00
2022-07-29T03:44:27.762Z,98405.00
2022-07-29T03:46:56.393Z,98404.00
2022-07-29T03:49:24.832Z,98405.00
2022-07-29T03:51:54.140Z,98402.00
2022-07-29T03:54:23.708Z,98407.00
2022-07-29T03:56:53.045Z,98401.00
2022-07-29T03:59:21.550Z,98401.00
2022-07-29T04:01:49.765Z,98402.00
2022-07-29T04:04:18.324Z,98399.00
2022-07-29T04:06:48.236Z,98404.00
2022-07-29T04:09:16.673Z,98402.00
2022-07-29T04:12:01.617Z,98400.00
2022-07-29T04:14:32.802Z,98396.00
2022-07-29T04:17:00.975Z,98398.00
2022-07-29T04:19:29.169Z,98402.00
2022-07-29T04:21:57.343Z,98388.00
2022-07-29T04:24:25.501Z,98390.00
2022-07-29T04:26:55.089Z,98403.00
2022-07-29T04:29:23.319Z,98399.00
2022-07-29T04:31:51.480Z,98407.00
2022-07-29T04:34:20.210Z,98398.00
2022-07-29T04:36:48.645Z,98395.00
2022-07-29T04:39:22.611Z,98391.00
2022-07-29T04:41:52.487Z,98399.00
2022-07-29T04:44:27.669Z,98391.00
2022-07-29T04:46:57.729Z,98398.00
2022-07-29T04:49:26.169Z,98402.00
2022-07-29T04:51:54.406Z,98391.00
2022-07-29T04:54:22.540Z,98403.00
2022-07-29T04:56:50.717Z,98400.00
2022-07-29T04:59:18.902Z,98403.00
2022-07-29T05:01:48.576Z,98401.00
2022-07-29T05:04:17.099Z,98414.00
2022-07-29T05:06:45.537Z,98416.00
2022-07-29T05:09:13.744Z,98419.00
2022-07-29T05:11:41.929Z,98422.00
2022-07-29T05:14:10.117Z,98421.00
2022-07-29T05:16:38.266Z,98425.00
2022-07-29T05:19:12.280Z,98424.00
2022-07-29T05:21:42.832Z,98423.00
2022-07-29T05:24:11.143Z,98425.00
2022-07-29T05:26:39.733Z,98417.00
2022-07-29T05:29:07.917Z,98423.00
2022-07-29T05:31:56.115Z,98429.00
2022-07-29T05:34:26.121Z,98433.00
2022-07-29T05:36:54.452Z,98424.00
2022-07-29T05:39:22.615Z,98423.00
2022-07-29T05:42:11.393Z,98424.00
2022-07-29T05:44:39.865Z,98426.00
2022-07-29T05:47:08.535Z,98427.00
2022-07-29T05:49:38.128Z,98429.00
2022-07-29T05:52:06.824Z,98427.00
2022-07-29T05:54:34.964Z,98439.00
2022-07-29T05:57:03.112Z,98430.00
2022-07-29T05:59:31.270Z,98437.00
2022-07-29T06:01:59.552Z,98429.00
2022-07-29T06:04:27.766Z,98427.00
2022-07-29T06:06:57.331Z,98433.00
2022-07-29T06:09:29.305Z,98432.00
2022-07-29T06:11:58.945Z,98440.00
2022-07-29T06:14:27.507Z,98433.00
2022-07-29T06:16:55.740Z,98435.00
2022-07-29T06:19:23.900Z,98437.00
2022-07-29T06:21:52.091Z,98431.00
2022-07-29T06:24:21.589Z,98434.00
2022-07-29T06:26:49.784Z,98443.00
2022-07-29T06:29:18.118Z,98434.00
2022-07-29T06:31:46.271Z,98433.00
2022-07-29T06:34:14.814Z,98436.00
2022-07-29T06:36:43.470Z,98430.00
2022-07-29T06:39:12.373Z,98425.00
2022-07-29T06:41:42.001Z,98426.00
2022-07-29T06:44:10.177Z,98425.00
2022-07-29T06:46:38.429Z,98423.00
2022-07-29T06:49:06.745Z,98424.00
2022-07-29T06:51:34.993Z,98425.00
2022-07-29T06:54:04.022Z,98422.00
2022-07-29T06:56:38.613Z,98428.00
2022-07-29T06:59:09.873Z,98427.00
2022-07-29T07:01:38.623Z,98426.00
2022-07-29T07:04:06.900Z,98427.00
2022-07-29T07:06:35.115Z,98423.00
2022-07-29T07:09:03.454Z,98436.00
2022-07-29T07:11:31.595Z,98420.00
2022-07-29T07:14:03.400Z,98432.00
2022-07-29T07:16:33.721Z,98429.00
2022-07-29T07:19:02.094Z,98431.00
2022-07-29T07:21:31.024Z,98430.00
2022-07-29T07:23:59.858Z,98423.00
2022-07-29T07:26:28.157Z,98425.00
2022-07-29T07:28:56.385Z,98426.00
2022-07-29T07:31:25.825Z,98428.00
2022-07-29T07:33:55.455Z,98426.00
2022-07-29T07:36:24.179Z,98420.00
2022-07-29T07:38:52.347Z,98425.00
2022-07-29T07:41:20.523Z,98422.00
2022-07-29T07:43:48.678Z,98420.00
2022-07-29T07:46:17.032Z,98406.00
2022-07-29T07:48:45.413Z,98415.00
2022-07-29T07:51:15.226Z,98408.00
2022-07-29T07:53:43.453Z,98417.00
2022-07-29T07:56:12.726Z,98404.00
2022-07-29T07:58:41.230Z,98409.00
2022-07-29T08:01:12.225Z,98403.00
2022-07-29T08:03:40.513Z,98399.00
2022-07-29T08:06:08.754Z,98400.00
2022-07-29T08:08:38.506Z,98399.00
2022-07-29T08:11:09.704Z,98397.00
2022-07-29T08:13:39.219Z,98394.00
2022-07-29T08:16:13.941Z,98386.00
2022-07-29T08:18:42.995Z,98394.00
2022-07-29T08:21:11.125Z,98390.00
2022-07-29T08:23:57.588Z,98380.00
2022-07-29T08:26:27.032Z,98387.00
2022-07-29T08:28:56.320Z,98379.00
2022-07-29T08:31:25.975Z,98383.00
2022-07-29T08:34:28.141Z,98394.00
2022-07-29T08:36:56.586Z,98391.00
2022-07-29T08:39:26.282Z,98403.00
2022-07-29T08:41:56.705Z,98393.00
2022-07-29T08:44:30.504Z,98391.00
2022-07-29T08:46:59.416Z,98402.00
2022-07-29T08:49:27.914Z,98401.00
2022-07-29T08:51:56.419Z,98404.00
2022-07-29T08:54:26.172Z,98400.00
2022-07-29T08:56:54.921Z,98404.00
2022-07-29T08:59:24.465Z,98397.00
2022-07-29T09:01:53.117Z,98404.00
2022-07-29T09:04:22.512Z,98407.00
2022-07-29T09:06:53.420Z,98400.00
2022-07-29T09:09:21.655Z,98405.00
2022-07-29T09:11:51.319Z,98388.00
2022-07-29T09:14:19.769Z,98394.00
2022-07-29T09:16:53.845Z,98389.00
2022-07-29T09:19:30.497Z,98394.00
2022-07-29T09:22:03.530Z,98395.00
2022-07-29T09:24:45.627Z,98387.00
2022-07-29T09:27:22.700Z,98398.00
2022-07-29T09:29:59.027Z,98394.00
2022-07-29T09:32:27.460Z,98384.00
2022-07-29T09:35:16.389Z,98385.00
2022-07-29T09:37:44.686Z,98378.00
2022-07-29T09:40:19.376Z,98378.00
2022-07-29T09:42:48.955Z,98380.00
2022-07-29T09:45:28.996Z,98383.00
2022-07-29T09:47:59.935Z,98375.00
2022-07-29T09:50:38.117Z,98376.00
2022-07-29T09:53:06.280Z,98382.00
2022-07-29T09:55:34.487Z,98380.00
2022-07-29T10:00:56.060Z,98384.00
2022-07-29T10:03:25.956Z,98391.00
2022-07-29T10:06:10.161Z,98378.00
2022-07-29T10:08:38.308Z,98375.00
2022-07-29T10:11:13.467Z,98365.00
2022-07-29T10:13:41.817Z,98368.00
2022-07-29T10:16:12.100Z,98362.00
2022-07-29T10:18:42.584Z,98359.00
2022-07-29T10:21:11.152Z,98357.00
2022-07-29T10:23:51.008Z,98359.00
2022-07-29T10:26:19.249Z,98357.00
2022-07-29T10:28:48.081Z,98364.00
2022-07-29T10:31:26.543Z,98360.00
2022-07-29T10:33:59.319Z,98360.00
2022-07-29T10:36:38.018Z,98364.00
2022-07-29T10:39:08.127Z,98364.00
2022-07-29T10:41:47.725Z,98359.00
2022-07-29T10:44:19.351Z,98352.00
2022-07-29T10:46:53.093Z,98359.00
2022-07-29T10:49:24.989Z,98355.00
2022-07-29T10:52:00.950Z,98356.00
2022-07-29T10:54:51.054Z,98348.00
2022-07-29T10:57:21.555Z,98341.00
2022-07-29T11:00:17.039Z,98351.00
2022-07-29T11:02:53.286Z,98343.00
2022-07-29T11:05:22.167Z,98349.00
2022-07-29T11:08:28.358Z,98349.00
2022-07-29T11:11:37.989Z,98344.00
2022-07-29T11:14:10.171Z,98342.00
2022-07-29T11:17:01.666Z,98347.00
2022-07-29T11:19:31.307Z,98338.00
2022-07-29T11:22:00.717Z,98345.00
2022-07-29T11:24:31.950Z,98342.00
2022-07-29T11:27:17.918Z,98352.00
2022-07-29T11:29:55.727Z,98354.00
2022-07-29T11:32:25.013Z,98361.00
2022-07-29T11:35:17.424Z,98348.00
2022-07-29T11:37:51.375Z,98349.00
2022-07-29T11:40:23.566Z,98352.00
2022-07-29T11:42:52.521Z,98350.00
2022-07-29T11:45:44.589Z,98344.00
2022-07-29T11:48:29.411Z,98349.00
2022-07-29T11:51:03.036Z,98351.00
2022-07-29T11:53:34.406Z,98344.00
2022-07-29T11:56:03.636Z,98345.00
2022-07-29T11:58:32.211Z,98342.00
2022-07-29T12:01:05.034Z,98335.00
2022-07-29T12:03:36.104Z,98337.00
2022-07-29T12:06:13.609Z,98327.00
2022-07-29T12:08:42.446Z,98319.00
2022-07-29T12:11:17.730Z,98321.00
2022-07-29T12:13:49.552Z,98304.00
2022-07-29T12:16:29.180Z,98300.00
2022-07-29T12:18:59.514Z,98296.00
2022-07-29T12:21:29.462Z,98294.00
2022-07-29T12:24:04.807Z,98284.00
2022-07-29T12:26:38.025Z,98295.00
2022-07-29T12:29:11.399Z,98292.00
2022-07-29T12:31:45.525Z,98294.00
2022-07-29T12:34:14.087Z,98292.00
2022-07-29T12:36:43.924Z,98294.00
2022-07-29T12:39:12.429Z,98272.00
2022-07-29T12:41:40.768Z,98285.00
2022-07-29T12:44:08.984Z,98290.00
2022-07-29T12:46:37.247Z,98289.00
2022-07-29T12:49:05.774Z,98294.00
2022-07-29T12:51:34.768Z,98289.00
2022-07-29T12:54:08.553Z,98293.00
2022-07-29T12:56:44.916Z,98285.00
2022-07-29T12:59:17.832Z,98287.00
2022-07-29T13:01:46.097Z,98280.00
2022-07-29T13:04:14.215Z,98272.00
2022-07-29T13:06:46.148Z,98274.00
2022-07-29T13:09:21.069Z,98278.00
2022-07-29T13:11:50.434Z,98281.00
2022-07-29T13:14:33.069Z,98269.00
2022-07-29T13:17:06.697Z,98268.00
2022-07-29T13:19:38.674Z,98269.00
2022-07-29T13:22:07.092Z,98266.00
2022-07-29T13:24:36.632Z,98260.00
2022-07-29T13:27:05.871Z,98261.00
2022-07-29T13:29:34.394Z,98265.00
2022-07-29T13:32:02.594Z,98259.00
2022-07-29T13:34:30.787Z,98260.00
2022-07-29T13:36:59.037Z,98258.00
2022-07-29T13:39:27.181Z,98259.00
2022-07-29T13:41:58.051Z,98253.00
2022-07-29T13:44:28.533Z,98254.00
2022-07-29T13:46:56.799Z,98247.00
2022-07-29T13:49:25.082Z,98241.00
2022-07-29T13:51:53.269Z,98246.00
2022-07-29T13:54:21.594Z,98248.00
2022-07-29T13:56:49.830Z,98242.00
2022-07-29T13:59:19.448Z,98237.00
2022-07-29T14:01:47.576Z,98232.00
2022-07-29T14:04:16.464Z,98233.00
2022-07-29T14:06:44.832Z,98222.00
2022-07-29T14:09:13.032Z,98218.00
2022-07-29T14:11:41.298Z,98220.00
2022-07-29T14:14:11.202Z,98226.00
2022-07-29T14:16:44.555Z,98230.00
2022-07-29T14:19:18.727Z,98229.00
2022-07-29T14:21:47.546Z,98219.00
2022-07-29T14:24:21.718Z,98233.00
2022-07-29T14:26:51.407Z,98233.00
2022-07-29T14:29:19.636Z,98227.00
2022-07-29T14:31:49.230Z,98228.00
2022-07-29T14:34:17.513Z,98231.00
2022-07-29T14:36:45.739Z,98232.00
2022-07-29T14:39:13.982Z,98232.00
2022-07-29T14:41:42.304Z,98238.00
2022-07-29T14:44:10.553Z,98238.00
2022-07-29T14:46:38.704Z,98239.00
2022-07-29T14:49:09.495Z,98244.00
2022-07-29T14:51:38.236Z,98249.00
2022-07-29T14:54:08.626Z,98257.00
2022-07-29T14:56:37.645Z,98269.00
2022-07-29T14:59:14.596Z,98275.00
2022-07-29T15:01:42.766Z,98293.00
2022-07-29T15:04:12.456Z,98302.00
2022-07-29T15:06:40.723Z,98318.00
2022-07-29T15:09:09.014Z,98333.00
2022-07-29T15:11:38.669Z,98330.00
2022-07-29T15:14:08.267Z,98346.00
2022-07-29T15:16:38.141Z,98345.00
2022-07-29T15:19:06.595Z,98347.00
2022-07-29T15:21:36.230Z,98341.00
2022-07-29T15:24:10.010Z,98342.00
2022-07-29T15:26:38.340Z,98380.00
2022-07-29T15:29:09.228Z,98404.00
2022-07-29T15:31:37.622Z,98440.00
2022-07-29T15:34:06.526Z,98472.00
2022-07-29T15:36:51.533Z,98482.00
2022-07-29T15:39:20.557Z,98483.00
2022-07-29T15:41:48.765Z,98477.00
2022-07-29T15:44:17.051Z,98473.00
2022-07-29T15:47:09.271Z,98467.00
2022-07-29T15:50:01.945Z,98452.00
2022-07-29T15:52:36.724Z,98437.00
2022-07-29T15:55:07.775Z,98469.00
2022-07-29T15:57:49.371Z,98488.00
2022-07-29T16:00:38.617Z,98496.00
2022-07-29T16:03:09.413Z,98504.00
2022-07-29T16:05:38.688Z,98500.00
2022-07-29T16:08:10.709Z,98494.00
2022-07-29T16:10:46.018Z,98483.00
2022-07-29T16:13:23.642Z,98477.00
2022-07-29T16:18:30.152Z,98477.00
2022-07-29T16:21:00.906Z,98493.00
2022-07-29T16:23:31.390Z,98497.00
2022-07-29T16:26:02.940Z,98493.00
2022-07-29T16:28:33.480Z,98497.00
2022-07-29T16:31:03.239Z,98491.00
2022-07-29T16:33:54.767Z,98490.00
2022-07-29T16:40:16.588Z,98483.00
2022-07-29T16:50:45.753Z,98504.00
2022-07-29T16:53:14.358Z,98505.00
2022-07-29T16:55:44.328Z,98506.00
2022-07-29T16:58:18.866Z,98498.00
2022-07-29T17:00:49.529Z,98496.00
2022-07-29T17:06:53.882Z,98478.00
2022-07-29T17:09:45.757Z,98491.00
2022-07-29T17:17:13.679Z,98468.00
2022-07-29T17:20:17.493Z,98488.00
2022-07-29T17:23:36.732Z,98407.00
2022-07-29T17:26:57.151Z,98408.00
2022-07-29T17:30:36.753Z,98467.00
2022-07-29T17:33:37.697Z,98452.00
2022-07-29T17:36:36.994Z,98462.00
2022-07-29T17:39:44.039Z,98457.00
2022-07-29T17:42:52.799Z,98457.00
2022-07-29T17:45:49.376Z,98446.00
2022-07-29T17:48:51.658Z,98425.00
2022-07-29T17:52:11.887Z,98479.00
2022-07-29T17:55:08.466Z,98477.00
2022-07-29T17:58:13.321Z,98476.00
2022-07-29T18:04:21.806Z,98462.00
2022-07-29T18:07:37.228Z,98406.00
2022-07-29T18:10:14.892Z,98397.00
2022-07-29T18:13:12.819Z,98449.00
2022-07-29T18:15:47.310Z,98448.00
2022-07-29T18:18:15.670Z,98467.00
2022-07-29T18:20:43.998Z,98474.00
2022-07-29T18:23:18.299Z,98483.00
2022-07-29T18:25:46.677Z,98477.00
2022-07-29T18:28:19.870Z,98487.00
2022-07-29T18:30:49.095Z,98464.00
2022-07-29T18:33:21.769Z,98490.00
2022-07-29T18:35:51.702Z,98481.00
2022-07-29T18:38:21.982Z,98470.00
2022-07-29T18:40:50.111Z,98473.00
2022-07-29T18:43:18.284Z,98465.00
2022-07-29T18:45:48.078Z,98478.00
2022-07-29T18:48:16.251Z,98476.00
2022-07-29T18:50:44.736Z,98473.00
2022-07-29T18:53:13.387Z,98485.00
2022-07-29T18:55:43.055Z,98490.00
2022-07-29T18:58:12.333Z,98488.00
2022-07-29T19:00:40.616Z,98493.00
2022-07-29T19:03:10.071Z,98478.00
2022-07-29T19:05:42.068Z,98487.00
2022-07-29T19:08:10.321Z,98490.00
2022-07-29T19:10:40.189Z,98491.00
2022-07-29T19:13:09.843Z,98501.00
2022-07-29T19:15:41.873Z,98497.00
2022-07-29T19:18:10.064Z,98518.00
2022-07-29T19:20:38.510Z,98509.00
2022-07-29T19:23:06.941Z,98518.00
2022-07-29T19:25:35.684Z,98519.00
2022-07-29T19:28:04.147Z,98515.00
2022-07-29T19:30:33.802Z,98538.00
2022-07-29T19:33:02.172Z,98545.00
2022-07-29T19:35:32.527Z,98564.00
2022-07-29T19:38:01.349Z,98583.00
2022-07-29T19:40:30.373Z,98592.00
2022-07-29T19:43:00.748Z,98566.00
2022-07-29T19:45:29.219Z,98594.00
2022-07-29T19:48:01.487Z,98618.00
2022-07-29T19:50:30.352Z,98587.00
2022-07-29T19:52:59.891Z,98606.00
2022-07-29T19:55:28.781Z,98611.00
2022-07-29T19:57:59.034Z,98597.00
2022-07-29T20:00:29.446Z,98588.00
2022-07-29T20:03:03.313Z,98588.00
2022-07-29T20:05:33.588Z,98595.00
2022-07-29T20:08:04.872Z,98579.00
2022-07-29T20:10:33.144Z,98604.00
2022-07-29T20:13:03.417Z,98595.00
2022-07-29T20:15:31.744Z,98562.00
2022-07-29T20:18:01.445Z,98601.00
2022-07-29T20:20:33.640Z,98589.00
2022-07-29T20:23:02.518Z,98595.00
2022-07-29T20:25:35.755Z,98589.00
2022-07-29T20:28:05.488Z,98597.00
2022-07-29T20:30:33.780Z,98589.00
2022-07-29T20:33:21.261Z,98583.00
2022-07-29T20:35:49.951Z,98566.00
2022-07-29T20:38:18.529Z,98565.00
2022-07-29T20:40:46.968Z,98583.00
2022-07-29T20:43:17.690Z,98584.00
2022-07-29T20:45:46.012Z,98578.00
2022-07-29T20:56:38.920Z,98581.00
2022-07-29T20:59:11.405Z,98579.00
2022-07-29T21:01:42.608Z,98573.00
2022-07-29T21:04:12.727Z,98568.00
2022-07-29T21:06:51.447Z,98564.00
2022-07-29T21:09:20.753Z,98568.00
2022-07-29T21:12:40.247Z,98565.00
2022-07-29T21:15:14.244Z,98572.00
2022-07-29T21:17:47.251Z,98556.00
2022-07-29T21:20:16.702Z,98564.00
2022-07-29T21:22:50.603Z,98572.00
2022-07-29T21:25:22.924Z,98565.00
2022-07-29T21:28:09.412Z,98567.00
2022-07-29T21:30:39.507Z,98565.00
2022-07-29T21:33:07.996Z,98557.00
2022-07-29T21:36:06.235Z,98560.00
2022-07-29T21:38:25.100Z,98562.00
2022-07-29T21:40:53.585Z,98562.00
2022-07-29T21:43:22.145Z,98550.00
2022-07-29T21:45:51.966Z,98543.00
2022-07-29T21:48:20.617Z,98544.00
2022-07-29T21:50:49.022Z,98543.00
2022-07-29T21:53:17.380Z,98549.00
2022-07-29T21:55:51.250Z,98552.00
2022-07-29T21:58:19.618Z,98536.00
2022-07-29T22:00:49.035Z,98522.00
2022-07-29T22:03:18.845Z,98513.00
2022-07-29T22:05:47.207Z,98516.00
2022-07-29T22:08:15.551Z,98524.00
2022-07-29T22:10:43.878Z,98520.00
2022-07-29T22:13:12.198Z,98523.00
2022-07-29T22:15:45.334Z,98509.00
2022-07-29T22:18:20.553Z,98510.00
2022-07-29T22:20:51.298Z,98516.00
2022-07-29T22:23:19.679Z,98515.00
2022-07-29T22:25:48.057Z,98514.00
2022-07-29T22:28:16.954Z,98512.00
2022-07-29T22:30:45.365Z,98513.00
2022-07-29T22:33:16.834Z,98515.00
2022-07-29T22:35:48.994Z,98514.00
2022-07-29T22:38:18.898Z,98515.00
2022-07-29T22:40:48.694Z,98506.00
2022-07-29T22:43:18.743Z,98524.00
2022-07-29T22:45:47.033Z,98519.00
2022-07-29T22:48:15.259Z,98513.00
2022-07-29T22:50:43.472Z,98515.00
2022-07-29T22:53:11.669Z,98511.00
2022-07-29T22:55:41.288Z,98517.00
2022-07-29T22:58:09.492Z,98516.00
2022-07-29T23:00:41.322Z,98506.00
2022-07-29T23:03:09.556Z,98500.00
2022-07-29T23:05:37.768Z,98507.00
2022-07-29T23:08:06.183Z,98506.00
2022-07-29T23:10:34.534Z,98499.00
2022-07-29T23:13:04.057Z,98502.00
2022-07-29T23:15:32.426Z,98477.00
2022-07-29T23:18:00.824Z,98484.00
2022-07-29T23:20:29.391Z,98492.00
2022-07-29T23:22:57.602Z,98497.00
2022-07-29T23:25:25.864Z,98497.00
2022-07-29T23:27:54.081Z,98497.00
2022-07-29T23:30:23.711Z,98494.00
2022-07-29T23:32:52.013Z,98500.00
2022-07-29T23:35:20.362Z,98506.00
2022-07-29T23:37:48.728Z,98492.00
2022-07-29T23:40:16.962Z,98496.00
2022-07-29T23:42:45.190Z,98493.00
2022-07-29T23:45:13.845Z,98498.00
2022-07-29T23:47:43.523Z,98514.00
2022-07-29T23:50:13.163Z,98518.00
2022-07-29T23:52:41.938Z,98514.00
2022-07-29T23:55:38.732Z,98501.00
2022-07-29T23:57:58.691Z,98506.00
