createdAt,value
2019-01-13T00:04:49.021Z,40.56
2019-01-13T00:10:44.010Z,41.18
2019-01-13T00:16:39.003Z,39.9
2019-01-13T00:22:34.012Z,36.71
2019-01-13T00:28:29.017Z,36.95
2019-01-13T00:34:24.084Z,31.66
2019-01-13T00:40:19.055Z,33.6
2019-01-13T00:46:14.022Z,38.53
2019-01-13T00:52:09.030Z,36.9
2019-01-13T00:58:04.048Z,37.19
2019-01-13T01:03:59.068Z,41.41
2019-01-13T01:09:54.058Z,43.52
2019-01-13T01:15:49.042Z,35.57
2019-01-13T01:21:44.069Z,32.63
2019-01-13T01:27:39.039Z,37.57
2019-01-13T01:33:34.112Z,33.62
2019-01-13T01:39:29.040Z,30.46
2019-01-13T01:45:24.088Z,28.3
2019-01-13T01:51:19.086Z,32.8
2019-01-13T01:57:14.058Z,31.18
2019-01-13T02:03:09.070Z,34.83
2019-01-13T02:09:04.107Z,48.71
2019-01-13T02:14:59.083Z,45.03
2019-01-13T02:20:54.076Z,36.37
2019-01-13T02:26:49.065Z,34.33
2019-01-13T02:32:44.077Z,36.97
2019-01-13T02:38:39.089Z,36.41
2019-01-13T02:44:34.086Z,34.66
2019-01-13T02:50:29.139Z,30.03
2019-01-13T02:56:24.083Z,34.3
2019-01-13T03:02:19.095Z,40.79
2019-01-13T03:08:14.127Z,36.43
2019-01-13T03:14:09.099Z,50.39
2019-01-13T03:20:04.119Z,46.33
2019-01-13T03:25:59.120Z,38.58
2019-01-13T03:31:54.163Z,36.38
2019-01-13T03:37:49.106Z,41.07
2019-01-13T03:43:44.196Z,40.69
2019-01-13T03:49:39.135Z,44.9
2019-01-13T03:55:34.119Z,39.8
2019-01-13T04:01:29.139Z,38.56
2019-01-13T04:07:24.132Z,42.2
2019-01-13T04:13:19.148Z,51.55
2019-01-13T04:19:14.134Z,46.13
2019-01-13T04:25:09.144Z,46.35
2019-01-13T04:31:04.168Z,48.49
2019-01-13T04:36:59.161Z,50.34
2019-01-13T04:42:54.136Z,42.51
2019-01-13T04:48:49.159Z,51.3
2019-01-13T04:54:44.135Z,42.97
2019-01-13T05:00:39.150Z,45.78
2019-01-13T05:06:34.201Z,47.44
2019-01-13T05:12:29.186Z,44
2019-01-13T05:18:24.228Z,46.92
2019-01-13T05:24:19.178Z,46.62
2019-01-13T05:30:14.180Z,55.62
2019-01-13T05:36:09.203Z,49.58
2019-01-13T05:42:04.240Z,51.86
2019-01-13T05:47:59.199Z,45.47
2019-01-13T05:53:54.164Z,47.66
2019-01-13T05:59:49.212Z,48.8
2019-01-13T06:05:44.183Z,55.08
2019-01-13T06:11:39.197Z,55.5
2019-01-13T06:17:34.205Z,53.94
2019-01-13T06:23:29.216Z,44.9
2019-01-13T06:29:24.198Z,51.19
2019-01-13T06:35:19.196Z,40.22
2019-01-13T06:41:14.217Z,48.05
2019-01-13T06:47:09.212Z,49.74
2019-01-13T06:53:04.209Z,51.1
2019-01-13T06:58:59.193Z,55.79
2019-01-13T07:04:54.227Z,60.51
2019-01-13T07:10:49.221Z,61.66
2019-01-13T07:16:44.204Z,55.43
2019-01-13T07:22:39.200Z,59.23
2019-01-13T07:28:34.237Z,52.87
2019-01-13T07:34:29.219Z,56.04
2019-01-13T07:40:24.245Z,49.31
2019-01-13T07:46:19.215Z,41.46
2019-01-13T07:52:14.220Z,56.18
2019-01-13T07:58:09.241Z,53.47
2019-01-13T08:04:04.235Z,45.52
2019-01-13T08:09:59.233Z,55.57
2019-01-13T08:15:54.258Z,54.76
2019-01-13T08:21:49.256Z,50.66
2019-01-13T08:27:44.294Z,54.34
2019-01-13T08:33:39.289Z,42.01
2019-01-13T08:39:34.246Z,52.55
2019-01-13T08:45:29.249Z,63.21
2019-01-13T08:51:24.416Z,62.03
2019-01-13T08:57:19.274Z,62.79
2019-01-13T09:03:15.471Z,70.05
2019-01-13T09:09:09.521Z,67
2019-01-13T09:15:04.271Z,82.5
2019-01-13T09:20:59.287Z,82.41
2019-01-13T09:26:54.279Z,77.71
2019-01-13T09:32:49.278Z,86.91
2019-01-13T09:38:44.369Z,88.21
2019-01-13T09:44:39.305Z,86.21
2019-01-13T09:50:34.316Z,83.51
2019-01-13T09:56:29.327Z,92.78
2019-01-13T10:02:24.524Z,99.98
2019-01-13T10:08:19.346Z,94.69
2019-01-13T10:14:14.360Z,101.5
2019-01-13T10:20:09.313Z,102.25
2019-01-13T10:26:04.305Z,107.62
2019-01-13T10:31:59.327Z,110.4
2019-01-13T10:37:54.319Z,113.41
2019-01-13T10:43:49.324Z,115.55
2019-01-13T10:49:44.329Z,131
2019-01-13T10:55:39.350Z,117.45
2019-01-13T11:01:34.345Z,136.02
2019-01-13T11:07:29.365Z,184.89
2019-01-13T11:13:24.365Z,156.85
2019-01-13T11:19:19.351Z,108.43
2019-01-13T11:25:14.344Z,112.49
2019-01-13T11:31:09.368Z,358.18
2019-01-13T11:37:04.362Z,317.03
2019-01-13T11:42:59.387Z,250.35
2019-01-13T11:48:54.418Z,110.37
2019-01-13T11:54:49.370Z,110.26
2019-01-13T12:00:44.374Z,87.33
2019-01-13T12:06:39.355Z,79.19
2019-01-13T12:12:34.390Z,95.36
2019-01-13T12:18:29.368Z,94.63
2019-01-13T12:24:24.396Z,87.14
2019-01-13T12:30:19.395Z,81.17
2019-01-13T12:36:14.401Z,79.09
2019-01-13T12:42:09.394Z,84.82
2019-01-13T12:48:04.400Z,85.27
2019-01-13T12:53:59.423Z,86.21
2019-01-13T12:59:54.426Z,93.55
2019-01-13T13:05:49.411Z,127.97
2019-01-13T13:11:44.403Z,112.7
2019-01-13T13:17:39.400Z,95.56
2019-01-13T13:23:34.464Z,70.77
2019-01-13T13:29:29.418Z,63.83
2019-01-13T13:35:24.409Z,55.83
2019-01-13T13:41:19.435Z,41.37
2019-01-13T13:47:14.457Z,113.2
2019-01-13T13:53:09.479Z,80.05
2019-01-13T13:59:04.468Z,63.25
2019-01-13T14:04:59.417Z,120.75
2019-01-13T14:10:54.429Z,92.27
2019-01-13T14:16:49.497Z,72.2
2019-01-13T14:22:44.436Z,74.73
2019-01-13T14:28:39.469Z,90.31
2019-01-13T14:34:34.440Z,101.18
2019-01-13T14:40:29.451Z,84.86
2019-01-13T14:46:24.499Z,88.61
2019-01-13T14:52:19.490Z,70.52
2019-01-13T14:58:15.008Z,71.42
2019-01-13T15:04:09.460Z,71.84
2019-01-13T15:10:04.508Z,71.94
2019-01-13T15:15:59.488Z,68.76
2019-01-13T15:21:54.514Z,74.5
2019-01-13T15:27:49.488Z,70.05
2019-01-13T15:33:44.494Z,68.82
2019-01-13T15:39:39.507Z,64.45
2019-01-13T15:45:34.512Z,68.52
2019-01-13T15:51:29.487Z,63.26
2019-01-13T15:57:25.351Z,55.9
2019-01-13T16:03:19.534Z,50.45
2019-01-13T16:09:14.556Z,42.29
2019-01-13T16:15:09.559Z,46.27
2019-01-13T16:21:04.530Z,45.42
2019-01-13T16:26:59.553Z,42.71
2019-01-13T16:32:54.547Z,44.63
2019-01-13T16:38:49.529Z,55.95
2019-01-13T16:44:44.569Z,44.17
2019-01-13T16:50:39.552Z,29.87
2019-01-13T16:56:34.609Z,28.41
2019-01-13T17:02:33.141Z,29.4
2019-01-13T17:08:24.601Z,28.15
2019-01-13T17:14:19.579Z,28.33
2019-01-13T17:20:14.605Z,28.73
2019-01-13T17:26:09.624Z,30.7
2019-01-13T17:32:04.577Z,27.43
2019-01-13T17:37:59.587Z,20.73
2019-01-13T17:43:54.563Z,14.89
2019-01-13T17:49:49.560Z,16.87
2019-01-13T17:55:44.559Z,21.69
2019-01-13T18:01:39.596Z,25.9
2019-01-13T18:07:34.580Z,29.84
2019-01-13T18:13:29.615Z,38.22
2019-01-13T18:19:24.591Z,31.28
2019-01-13T18:25:19.596Z,27.66
2019-01-13T18:31:14.656Z,39.74
2019-01-13T18:37:09.606Z,43.28
2019-01-13T18:43:04.606Z,44.04
2019-01-13T18:48:59.620Z,34.49
2019-01-13T18:54:54.634Z,26.81
2019-01-13T19:00:49.613Z,28.43
2019-01-13T19:06:44.615Z,21.45
2019-01-13T19:12:39.615Z,26.8
2019-01-13T19:18:34.662Z,20.14
2019-01-13T19:24:29.634Z,19.57
2019-01-13T19:30:24.631Z,24.59
2019-01-13T19:36:19.674Z,20.04
2019-01-13T19:42:14.689Z,17.33
2019-01-13T19:48:09.650Z,22.57
2019-01-13T19:54:04.642Z,24.47
2019-01-13T19:59:59.659Z,25.45
2019-01-13T20:05:54.656Z,34.77
2019-01-13T20:11:49.646Z,66.26
2019-01-13T20:17:44.644Z,73.24
2019-01-13T20:23:39.660Z,71.43
2019-01-13T20:29:34.666Z,61.6
2019-01-13T20:35:29.686Z,38.23
2019-01-13T20:41:24.693Z,42.88
2019-01-13T20:47:19.668Z,28.29
2019-01-13T20:53:14.695Z,35.33
2019-01-13T20:59:09.673Z,41.64
2019-01-13T21:05:04.667Z,42.57
2019-01-13T21:10:59.684Z,27.85
2019-01-13T21:16:54.701Z,39.2
2019-01-13T21:22:49.694Z,36.98
2019-01-13T21:28:44.743Z,46.56
2019-01-13T21:34:39.692Z,56.88
2019-01-13T21:40:34.696Z,59.96
2019-01-13T21:46:29.690Z,62.71
2019-01-13T21:52:24.708Z,68.48
2019-01-13T21:58:19.716Z,72.2
2019-01-13T22:04:14.723Z,67.56
2019-01-13T22:10:09.736Z,77.88
2019-01-13T22:16:04.712Z,65.88
2019-01-13T22:21:59.734Z,66.43
2019-01-13T22:27:54.732Z,66.2
2019-01-13T22:33:49.791Z,61.5
2019-01-13T22:39:44.748Z,64.56
2019-01-13T22:45:39.737Z,60.08
2019-01-13T22:51:34.726Z,65.3
2019-01-13T22:57:29.730Z,78.08
2019-01-13T23:03:24.734Z,109.67
2019-01-13T23:09:19.771Z,95.33
2019-01-13T23:15:14.751Z,96.36
2019-01-13T23:21:09.791Z,96.07
2019-01-13T23:27:04.757Z,81.01
2019-01-13T23:32:59.766Z,86.39
2019-01-13T23:38:54.748Z,79.13
2019-01-13T23:44:49.771Z,76.4
2019-01-13T23:50:44.767Z,74.56
2019-01-13T23:56:39.796Z,69.13
