createdAt,value
2018-04-12T05:39:47.975Z,21.8
2018-04-12T05:40:38.042Z,21.9
2018-04-12T05:41:28.340Z,21.8
2018-04-12T05:42:18.421Z,21.9
2018-04-12T05:43:08.192Z,21.8
2018-04-12T05:43:58.524Z,21.8
2018-04-12T05:44:48.304Z,21.8
2018-04-12T05:45:37.886Z,21.8
2018-04-12T05:46:29.431Z,21.8
2018-04-12T05:47:18.791Z,21.4
2018-04-12T05:48:08.809Z,21.8
2018-04-12T05:48:58.876Z,21.8
2018-04-12T05:49:48.986Z,24.2
2018-04-12T05:50:39.011Z,25.6
2018-04-12T05:51:29.358Z,25.6
2018-04-12T05:52:18.573Z,24.8
2018-04-12T05:53:08.368Z,24.4
2018-04-12T05:53:58.720Z,24.6
2018-04-12T05:54:49.357Z,24.9
2018-04-12T05:55:39.388Z,25.3
2018-04-12T05:56:29.463Z,25.6
2018-04-12T05:57:19.833Z,25.7
2018-04-12T05:58:09.593Z,25.8
2018-04-12T05:58:59.670Z,25.8
2018-04-12T05:59:49.457Z,25.9
2018-04-12T06:00:39.528Z,26.1
2018-04-12T06:01:29.567Z,26.3
2018-04-12T06:02:19.944Z,26.4
2018-04-12T06:03:09.774Z,26.6
2018-04-12T06:04:00.297Z,26.7
2018-04-12T06:04:50.078Z,26.8
2018-04-12T06:05:39.887Z,27
2018-04-12T06:06:29.934Z,27.1
2018-04-12T06:07:20.336Z,27.3
2018-04-12T06:08:09.804Z,27.4
2018-04-12T06:09:00.116Z,27.6
2018-04-12T06:09:50.463Z,27.7
2018-04-12T06:10:40.807Z,27.9
2018-04-12T06:11:30.601Z,28
2018-04-12T06:12:20.920Z,28.1
2018-04-12T06:13:10.710Z,28.3
2018-04-12T06:14:01.122Z,28.4
2018-04-12T06:14:50.806Z,28.6
2018-04-12T06:15:40.344Z,28.7
2018-04-12T06:16:30.364Z,28.9
2018-04-12T06:17:21.317Z,29
2018-04-12T06:18:11.111Z,29.1
2018-04-12T06:19:01.142Z,29.3
2018-04-12T06:19:50.729Z,29.4
2018-04-12T06:20:40.992Z,29.6
2018-04-12T06:21:31.492Z,29.8
2018-04-12T06:22:21.396Z,29.9
2018-04-12T06:23:11.426Z,30
2018-04-12T06:24:01.504Z,30.1
2018-04-12T06:24:51.834Z,30.3
2018-04-12T06:25:41.344Z,30.5
2018-04-12T06:26:31.727Z,30.6
2018-04-12T06:27:22.066Z,30.8
2018-04-12T06:28:11.814Z,30.9
2018-04-12T06:29:01.596Z,31.1
2018-04-12T06:29:51.397Z,31.2
2018-04-12T06:30:42.037Z,31.4
2018-04-12T06:31:32.377Z,31.5
2018-04-12T06:32:21.907Z,31.6
2018-04-12T06:33:11.092Z,31.8
2018-04-12T06:34:02.329Z,31.9
2018-04-12T06:34:52.372Z,32.1
2018-04-12T06:35:41.824Z,32.2
2018-04-12T06:36:32.760Z,32.3
2018-04-12T06:37:21.981Z,32.5
2018-04-12T06:38:12.637Z,32.7
2018-04-12T06:39:02.075Z,32.8
2018-04-12T06:39:52.857Z,32.9
2018-04-12T06:40:42.813Z,33.1
2018-04-12T06:41:33.126Z,33.3
2018-04-12T06:42:22.662Z,33.3
2018-04-12T06:43:12.446Z,33.3
2018-04-12T06:44:03.318Z,33.3
2018-04-12T06:44:52.583Z,33.4
2018-04-12T06:45:42.571Z,33.6
2018-04-12T06:46:33.202Z,33.8
2018-04-12T06:47:22.693Z,33.9
2018-04-12T06:48:12.817Z,34
2018-04-12T06:49:03.677Z,34.1
2018-04-12T06:49:53.492Z,34.3
2018-04-12T06:50:43.829Z,34.4
2018-04-12T06:51:33.331Z,34.6
2018-04-12T06:52:23.657Z,34.8
2018-04-12T06:53:12.869Z,34.9
2018-04-12T06:54:04.337Z,35.1
2018-04-12T06:54:53.834Z,35.3
2018-04-12T06:55:43.346Z,35.4
2018-04-12T06:56:33.403Z,35.6
2018-04-12T06:57:23.761Z,35.8
2018-04-12T06:58:14.367Z,35.9
2018-04-12T06:59:04.442Z,36.1
2018-04-12T06:59:54.209Z,36.3
2018-04-12T07:00:44.561Z,36.4
2018-04-12T07:01:33.765Z,36.6
2018-04-12T07:02:23.863Z,36.7
2018-04-12T07:03:14.471Z,36.9
2018-04-12T07:04:04.850Z,37.1
2018-04-12T07:04:54.589Z,37.3
2018-04-12T07:05:44.691Z,37.4
2018-04-12T07:06:34.999Z,37.6
2018-04-12T07:07:24.505Z,37.8
2018-04-12T07:08:15.124Z,37.9
2018-04-12T07:09:04.916Z,38.1
2018-04-12T07:09:54.717Z,38.3
2018-04-12T07:10:45.379Z,38.4
2018-04-12T07:11:34.595Z,38.6
2018-04-12T07:12:25.196Z,38.8
2018-04-12T07:13:14.141Z,38.9
2018-04-12T07:14:05.578Z,39.1
2018-04-12T07:14:55.403Z,39.3
2018-04-12T07:15:45.176Z,39.4
2018-04-12T07:16:35.753Z,39.6
2018-04-12T07:17:25.600Z,39.8
2018-04-12T07:18:15.234Z,39.9
2018-04-12T07:19:05.441Z,40.1
2018-04-12T07:19:55.488Z,40.3
2018-04-12T07:20:45.814Z,40.4
2018-04-12T07:21:34.758Z,40.6
2018-04-12T07:22:25.481Z,40.8
2018-04-12T07:23:15.481Z,40.9
2018-04-12T07:24:06.051Z,41.1
2018-04-12T07:24:54.596Z,41.3
2018-04-12T07:25:46.182Z,41.5
2018-04-12T07:26:36.520Z,41.7
2018-04-12T07:27:25.180Z,41.8
2018-04-12T07:28:16.105Z,42
2018-04-12T07:29:06.457Z,42.2
2018-04-12T07:29:56.783Z,42.3
2018-04-12T07:30:46.267Z,42.5
2018-04-12T07:31:36.902Z,42.7
2018-04-12T07:32:26.697Z,42.9
2018-04-12T07:33:17.055Z,43.1
2018-04-12T07:34:06.824Z,43.2
2018-04-12T07:34:56.325Z,43.4
2018-04-12T07:35:47.231Z,43.6
2018-04-12T07:36:37.019Z,43.7
2018-04-12T07:37:26.049Z,43.9
2018-04-12T07:38:16.581Z,44
2018-04-12T07:39:06.712Z,44.2
2018-04-12T07:39:57.559Z,44.4
2018-04-12T07:40:47.362Z,44.6
2018-04-12T07:41:37.204Z,44.8
2018-04-12T07:42:27.221Z,44.9
2018-04-12T07:43:17.293Z,45.1
2018-04-12T07:44:07.356Z,45.2
2018-04-12T07:44:57.945Z,45.4
2018-04-12T07:45:47.464Z,45.6
2018-04-12T07:46:37.817Z,45.7
2018-04-12T07:47:27.024Z,45.9
2018-04-12T07:48:17.635Z,46
2018-04-12T07:49:08.285Z,46.2
2018-04-12T07:49:57.789Z,46.3
2018-04-12T07:50:45.920Z,46.5
2018-04-12T07:51:37.915Z,46.7
2018-04-12T07:52:28.272Z,46.9
2018-04-12T07:53:18.024Z,47
2018-04-12T07:54:07.819Z,47.2
2018-04-12T07:54:57.994Z,47.3
2018-04-12T07:55:48.510Z,47.5
2018-04-12T07:56:38.996Z,47.6
2018-04-12T07:57:28.890Z,47.8
2018-04-12T07:58:19.023Z,48
2018-04-12T07:59:08.187Z,48.1
2018-04-12T07:59:58.574Z,48.3
2018-04-12T08:00:48.882Z,48.4
2018-04-12T08:01:38.953Z,48.6
2018-04-12T08:02:29.037Z,48.8
2018-04-12T08:03:18.807Z,48.9
2018-04-12T08:04:08.584Z,49.1
2018-04-12T08:04:59.220Z,49.2
2018-04-12T08:05:49.350Z,49.3
2018-04-12T08:06:38.779Z,49.5
2018-04-12T08:07:29.682Z,49.6
2018-04-12T08:08:19.737Z,49.8
2018-04-12T08:09:09.377Z,49.9
2018-04-12T08:09:59.572Z,50.1
2018-04-12T08:10:49.634Z,50.2
2018-04-12T08:11:40.048Z,50.3
2018-04-12T08:12:29.829Z,50.4
2018-04-12T08:13:19.577Z,50.6
2018-04-12T08:14:10.155Z,50.8
2018-04-12T08:14:59.979Z,50.9
2018-04-12T08:15:50.304Z,51
2018-04-12T08:16:39.828Z,51.1
2018-04-12T08:17:30.422Z,51.3
2018-04-12T08:18:20.484Z,51.4
2018-04-12T08:19:09.718Z,51.6
2018-04-12T08:20:00.393Z,51.7
2018-04-12T08:20:50.405Z,51.8
2018-04-12T08:22:29.991Z,52.1
2018-04-12T08:23:20.922Z,52.2
2018-04-12T08:24:10.391Z,52.3
2018-04-12T08:25:01.027Z,52.4
2018-04-12T08:25:50.826Z,52.6
2018-04-12T08:26:40.670Z,52.7
2018-04-12T08:27:30.781Z,52.9
2018-04-12T08:28:20.244Z,53
2018-04-12T08:29:11.087Z,53.1
2018-04-12T08:30:01.385Z,53.2
2018-04-12T08:30:51.215Z,53.3
2018-04-12T08:31:41.263Z,53.4
2018-04-12T08:32:30.786Z,53.6
2018-04-12T08:33:21.415Z,53.7
2018-04-12T08:34:11.178Z,53.8
2018-04-12T08:35:01.477Z,53.9
2018-04-12T08:35:51.596Z,54
2018-04-12T08:36:41.373Z,54.1
2018-04-12T08:37:31.456Z,54.3
2018-04-12T08:38:21.234Z,54.4
2018-04-12T08:39:12.125Z,54.5
2018-04-12T08:40:01.926Z,54.6
2018-04-12T08:40:51.978Z,54.8
2018-04-12T08:41:41.780Z,54.8
2018-04-12T08:42:32.123Z,54.9
2018-04-12T08:43:22.183Z,55.1
2018-04-12T08:44:12.248Z,55.2
2018-04-12T08:45:01.762Z,55.3
2018-04-12T08:45:52.000Z,55.4
2018-04-12T08:46:41.846Z,55.4
2018-04-12T08:47:31.943Z,55.5
2018-04-12T08:48:22.573Z,55.6
2018-04-12T08:49:12.667Z,55.8
2018-04-12T08:50:02.987Z,55.9
2018-04-12T08:50:52.484Z,56
2018-04-12T08:51:42.257Z,56.1
2018-04-12T08:52:32.428Z,56.2
2018-04-12T08:53:22.193Z,56.3
2018-04-12T08:54:12.730Z,56.4
2018-04-12T08:55:03.077Z,56.4
2018-04-12T08:55:53.543Z,56.6
2018-04-12T08:56:42.944Z,56.7
2018-04-12T08:57:32.711Z,56.8
2018-04-12T08:58:23.300Z,56.9
2018-04-12T08:59:12.828Z,57.1
2018-04-12T09:00:03.293Z,57.1
2018-04-12T09:00:53.261Z,57.2
2018-04-12T09:01:43.328Z,57.3
2018-04-12T09:02:33.159Z,57.3
2018-04-12T09:03:23.423Z,57.4
2018-04-12T09:04:13.248Z,57.6
2018-04-12T09:05:04.180Z,57.7
2018-04-12T09:06:43.967Z,57.9
2018-04-12T09:07:34.089Z,57.9
2018-04-12T09:08:23.867Z,58.1
2018-04-12T09:09:13.910Z,58.1
2018-04-12T09:10:04.538Z,58.3
2018-04-12T09:10:53.750Z,58.4
2018-04-12T09:11:44.660Z,58.4
2018-04-12T09:12:34.170Z,58.5
2018-04-12T09:13:24.223Z,58.6
2018-04-12T09:14:14.861Z,58.7
2018-04-12T09:15:04.645Z,58.8
2018-04-12T09:15:54.479Z,58.9
2018-04-12T09:16:45.059Z,59
2018-04-12T09:17:34.827Z,59.1
2018-04-12T09:18:25.192Z,59.2
2018-04-12T09:19:14.504Z,59.3
2018-04-12T09:20:04.189Z,59.4
2018-04-12T09:20:55.108Z,59.5
2018-04-12T09:21:44.854Z,59.6
2018-04-12T09:22:35.247Z,59.7
2018-04-12T09:23:25.237Z,59.8
2018-04-12T09:24:15.350Z,59.9
2018-04-12T09:25:05.135Z,59.9
2018-04-12T09:25:54.947Z,60
2018-04-12T09:26:44.944Z,60.1
2018-04-12T09:27:35.579Z,60.3
2018-04-12T09:28:25.674Z,60.3
2018-04-12T09:29:16.010Z,60
2018-04-12T09:30:05.509Z,60
2018-04-12T09:30:55.854Z,60
2018-04-12T09:31:45.972Z,60.1
2018-04-12T09:32:35.964Z,60.3
2018-04-12T09:33:25.940Z,60.3
2018-04-12T09:34:16.125Z,60.4
2018-04-12T09:35:06.447Z,60.5
2018-04-12T09:35:55.381Z,60.6
2018-04-12T09:36:45.764Z,60.7
2018-04-12T09:37:36.385Z,60.8
2018-04-12T09:38:26.726Z,60.9
2018-04-12T09:39:15.948Z,61
2018-04-12T09:40:06.099Z,61.1
2018-04-12T09:40:56.371Z,61.2
2018-04-12T09:41:46.437Z,61.3
2018-04-12T09:42:36.232Z,61.4
2018-04-12T09:43:26.853Z,61.5
2018-04-12T09:44:16.643Z,61.6
2018-04-12T09:45:07.284Z,61.7
2018-04-12T09:45:57.348Z,61.3
2018-04-12T09:46:47.393Z,60.8
2018-04-12T09:47:37.436Z,60.6
2018-04-12T09:48:26.408Z,60.6
2018-04-12T09:49:17.286Z,60.7
2018-04-12T09:50:07.366Z,60.8
2018-04-12T09:50:57.708Z,60.9
2018-04-12T09:51:47.181Z,61
2018-04-12T09:52:37.553Z,60.9
2018-04-12T09:53:27.916Z,61
2018-04-12T09:54:17.406Z,61.1
2018-04-12T09:55:07.776Z,61.3
2018-04-12T09:55:57.805Z,61.4
2018-04-12T09:56:47.569Z,61.6
2018-04-12T09:57:37.965Z,61.7
2018-04-12T09:58:27.430Z,61.8
2018-04-12T09:59:18.353Z,62
2018-04-12T10:00:09.031Z,62.2
2018-04-12T10:00:58.236Z,62.3
2018-04-12T10:01:47.690Z,62.4
2018-04-12T10:02:38.083Z,62.5
2018-04-12T10:03:27.841Z,62.6
2018-04-12T10:04:18.754Z,62.8
2018-04-12T10:05:08.019Z,62.9
2018-04-12T10:05:58.298Z,63.1
2018-04-12T10:06:48.930Z,63.1
2018-04-12T10:07:38.456Z,63.3
2018-04-12T10:08:28.512Z,63.3
2018-04-12T10:09:18.017Z,63.4
2018-04-12T10:10:08.913Z,63.6
2018-04-12T10:10:59.297Z,63.6
2018-04-12T10:11:48.762Z,63.8
2018-04-12T10:12:38.302Z,63.9
2018-04-12T10:13:29.498Z,63.9
2018-04-12T10:14:19.286Z,64.1
2018-04-12T10:15:09.560Z,64.1
2018-04-12T10:15:59.106Z,64.2
2018-04-12T10:16:49.435Z,64.3
2018-04-12T10:17:39.223Z,64.3
2018-04-12T10:18:29.599Z,64.4
2018-04-12T10:19:19.623Z,64.5
2018-04-12T10:20:09.676Z,64.6
2018-04-12T10:20:59.796Z,64.8
2018-04-12T10:21:50.118Z,64.8
2018-04-12T10:22:39.905Z,64.9
2018-04-12T10:23:29.481Z,65
2018-04-12T10:24:20.053Z,65.1
2018-04-12T10:25:09.788Z,65.3
2018-04-12T10:26:00.429Z,65.3
2018-04-12T10:26:49.919Z,65.4
2018-04-12T10:27:40.035Z,65.5
2018-04-12T10:28:29.880Z,65.6
2018-04-12T10:29:20.696Z,65.7
2018-04-12T10:30:10.188Z,65.8
2018-04-12T10:31:00.251Z,65.9
2018-04-12T10:31:50.323Z,65.9
2018-04-12T10:32:40.411Z,66
2018-04-12T10:33:30.455Z,65.7
2018-04-12T10:34:20.508Z,65.3
2018-04-12T10:35:10.902Z,65.1
2018-04-12T10:36:00.654Z,64.8
2018-04-12T10:36:50.692Z,64.3
2018-04-12T10:37:41.072Z,63.6
2018-04-12T10:38:31.122Z,62.9
2018-04-12T10:39:20.724Z,62.4
2018-04-12T10:40:10.962Z,62.1
2018-04-12T10:41:01.305Z,62.1
2018-04-12T10:41:51.581Z,62.3
2018-04-12T10:42:40.866Z,62.4
2018-04-12T10:43:30.961Z,62.5
2018-04-12T10:44:21.812Z,62.7
2018-04-12T10:45:11.932Z,62.9
2018-04-12T10:46:01.726Z,63.1
2018-04-12T10:46:51.859Z,62.9
2018-04-12T10:47:41.574Z,62.3
2018-04-12T10:48:31.881Z,62.1
2018-04-12T10:49:21.722Z,62.2
2018-04-12T10:50:11.746Z,62.4
2018-04-12T10:51:02.381Z,62.6
2018-04-12T10:51:52.163Z,62.8
2018-04-12T10:52:42.270Z,63
2018-04-12T10:53:32.541Z,62.9
2018-04-12T10:54:22.643Z,62.9
2018-04-12T10:55:12.162Z,63.2
2018-04-12T10:56:02.200Z,63.4
2018-04-12T10:56:52.266Z,63.6
2018-04-12T10:57:42.935Z,63.9
2018-04-12T10:58:32.691Z,64.1
2018-04-12T10:59:23.091Z,64.3
2018-04-12T11:00:13.112Z,64.4
2018-04-12T11:01:02.867Z,64.4
2018-04-12T11:01:52.702Z,64.6
2018-04-12T11:02:43.024Z,64.8
2018-04-12T11:03:33.087Z,64.9
2018-04-12T11:04:22.859Z,65.1
2018-04-12T11:05:12.665Z,65.3
2018-04-12T11:06:03.024Z,65.4
2018-04-12T11:06:53.584Z,65.6
2018-04-12T11:07:42.859Z,65.8
2018-04-12T11:08:33.199Z,65.9
2018-04-12T11:09:22.951Z,66
2018-04-12T11:10:13.052Z,66.1
2018-04-12T11:11:03.681Z,66.3
2018-04-12T11:11:53.733Z,66.4
2018-04-12T11:12:43.502Z,66.5
2018-04-12T11:13:33.599Z,66.6
2018-04-12T11:14:23.652Z,66.7
2018-04-12T11:15:13.179Z,66.8
2018-04-12T11:16:04.374Z,66.9
2018-04-12T11:16:53.579Z,67
2018-04-12T11:17:44.192Z,67.1
2018-04-12T11:18:35.566Z,67.2
2018-04-12T11:19:24.029Z,67.3
2018-04-12T11:20:14.361Z,67.1
2018-04-12T11:21:04.899Z,66.9
2018-04-12T11:21:54.243Z,66.8
2018-04-12T11:22:44.576Z,66.8
2018-04-12T11:23:34.321Z,66.9
2018-04-12T11:24:25.325Z,67
2018-04-12T11:25:15.041Z,67.1
2018-04-12T11:26:05.093Z,67.1
2018-04-12T11:26:54.430Z,67.2
2018-04-12T11:27:45.274Z,67.3
2018-04-12T11:28:34.272Z,67.4
2018-04-12T11:29:25.452Z,67.4
2018-04-12T11:30:15.440Z,67.5
2018-04-12T11:31:04.939Z,67.6
2018-04-12T11:31:55.559Z,67.7
2018-04-12T11:32:44.802Z,67.8
2018-04-12T11:33:34.272Z,67.9
2018-04-12T11:34:25.253Z,67.9
2018-04-12T11:35:15.464Z,67.9
2018-04-12T11:36:05.922Z,68.1
2018-04-12T11:36:55.738Z,68.1
2018-04-12T11:37:45.438Z,68.2
2018-04-12T11:38:35.803Z,68.3
2018-04-12T11:39:26.056Z,68.3
2018-04-12T11:40:16.204Z,68.4
2018-04-12T11:41:06.312Z,68.5
2018-04-12T11:41:55.493Z,68.6
2018-04-12T11:42:46.116Z,68.6
2018-04-12T11:43:36.185Z,68.7
2018-04-12T11:44:26.533Z,68.8
2018-04-12T11:45:16.177Z,68.8
2018-04-12T11:46:06.411Z,68.9
2018-04-12T11:46:57.081Z,68.9
2018-04-12T11:47:46.783Z,68.9
2018-04-12T11:48:35.849Z,69
2018-04-12T11:49:26.116Z,69.1
2018-04-12T11:50:16.414Z,69.1
2018-04-12T11:51:06.789Z,69.2
2018-04-12T11:51:56.842Z,69.2
2018-04-12T11:52:46.343Z,69.3
2018-04-12T11:53:37.010Z,69.3
2018-04-12T11:54:26.483Z,69.4
2018-04-12T11:55:17.236Z,69.4
2018-04-12T11:56:06.578Z,69.4
2018-04-12T11:56:56.491Z,69.6
2018-04-12T11:57:46.766Z,69.6
2018-04-12T11:58:37.396Z,69.6
2018-04-12T11:59:26.287Z,69.7
2018-04-12T12:00:17.538Z,69.7
2018-04-12T12:01:06.421Z,69.8
2018-04-12T12:01:57.181Z,69.8
2018-04-12T12:02:46.083Z,69.8
2018-04-12T12:03:37.859Z,69.9
2018-04-12T12:04:27.063Z,69.9
2018-04-12T12:05:16.557Z,69.9
2018-04-12T12:06:07.953Z,69.9
2018-04-12T12:06:58.100Z,70
2018-04-12T12:07:47.324Z,70
2018-04-12T12:08:37.888Z,70
2018-04-12T12:09:27.747Z,70.1
2018-04-12T12:10:17.993Z,70.1
2018-04-12T12:11:08.367Z,70.2
2018-04-12T12:11:58.410Z,70.2
2018-04-12T12:12:48.778Z,70.3
2018-04-12T12:13:38.548Z,70.3
2018-04-12T12:14:28.657Z,70.3
2018-04-12T12:15:18.398Z,70.3
2018-04-12T12:16:08.182Z,70.3
2018-04-12T12:16:59.042Z,70.4
2018-04-12T12:17:48.703Z,70.4
2018-04-12T12:18:38.376Z,70.4
2018-04-12T12:19:28.476Z,70.4
2018-04-12T12:20:19.081Z,70.5
2018-04-12T12:21:09.134Z,70.4
2018-04-12T12:21:59.204Z,70.5
2018-04-12T12:22:49.273Z,70.5
2018-04-12T12:23:39.696Z,70.5
2018-04-12T12:24:29.127Z,70.6
2018-04-12T12:25:19.424Z,70.6
2018-04-12T12:26:09.783Z,70.6
2018-04-12T12:26:59.570Z,70.6
2018-04-12T12:27:49.898Z,70.6
2018-04-12T12:28:39.476Z,70.6
2018-04-12T12:29:30.070Z,70.6
2018-04-12T12:30:19.556Z,70.6
2018-04-12T12:31:09.335Z,70.7
2018-04-12T12:31:59.976Z,70.7
2018-04-12T12:32:49.800Z,70.7
2018-04-12T12:33:40.109Z,70.8
2018-04-12T12:34:30.456Z,70.7
2018-04-12T12:35:20.507Z,70.7
2018-04-12T12:36:10.309Z,70.8
2018-04-12T12:37:00.384Z,70.8
2018-04-12T12:37:50.151Z,70.8
2018-04-12T12:38:40.236Z,70.8
2018-04-12T12:39:30.302Z,70.8
2018-04-12T12:40:20.636Z,70.8
2018-04-12T12:41:10.129Z,70.8
2018-04-12T12:42:00.195Z,70.8
2018-04-12T12:42:50.830Z,70.8
2018-04-12T12:43:41.156Z,70.8
2018-04-12T12:44:31.273Z,70.8
2018-04-12T12:45:20.725Z,70.8
2018-04-12T12:46:11.108Z,70.9
2018-04-12T12:47:01.430Z,70.9
2018-04-12T12:47:50.903Z,70.9
2018-04-12T12:48:40.423Z,70.9
2018-04-12T12:49:31.631Z,70.9
2018-04-12T12:50:21.433Z,70.9
2018-04-12T12:51:11.735Z,70.9
2018-04-12T12:52:01.812Z,70.9
2018-04-12T12:52:51.572Z,70.8
2018-04-12T12:53:41.096Z,70.9
2018-04-12T12:54:31.725Z,70.8
2018-04-12T12:55:21.518Z,70.8
2018-04-12T12:56:12.473Z,70.8
2018-04-12T12:57:01.055Z,70.8
2018-04-12T12:57:51.704Z,70.8
2018-04-12T12:58:42.310Z,70.8
2018-04-12T12:59:32.151Z,70.8
2018-04-12T13:00:22.461Z,70.8
2018-04-12T13:01:12.326Z,70.8
2018-04-12T13:02:02.289Z,70.8
2018-04-12T13:02:52.651Z,70.8
2018-04-12T13:03:42.205Z,70.8
2018-04-12T13:04:32.493Z,70.8
2018-04-12T13:05:22.887Z,70.7
2018-04-12T13:06:12.354Z,70.7
2018-04-12T13:07:02.720Z,70.7
2018-04-12T13:07:52.456Z,70.6
2018-04-12T13:08:42.521Z,70.6
2018-04-12T13:09:32.614Z,70.6
2018-04-12T13:10:22.972Z,70.6
2018-04-12T13:11:12.474Z,70.7
2018-04-12T13:12:03.106Z,70.6
2018-04-12T13:12:52.325Z,70.6
2018-04-12T13:13:42.943Z,70.6
2018-04-12T13:14:33.031Z,70.6
2018-04-12T13:15:23.631Z,70.6
2018-04-12T13:16:13.725Z,70.6
2018-04-12T13:17:03.468Z,70.6
2018-04-12T13:17:53.830Z,70.6
2018-04-12T13:18:43.890Z,70.5
2018-04-12T13:19:33.135Z,70.5
2018-04-12T13:20:23.458Z,70.5
2018-04-12T13:21:13.790Z,70.4
2018-04-12T13:22:03.336Z,70.4
2018-04-12T13:22:54.055Z,70.4
2018-04-12T13:23:43.739Z,70.4
2018-04-12T13:24:33.237Z,70.3
2018-04-12T13:25:23.829Z,70.3
2018-04-12T13:26:14.447Z,70.3
2018-04-12T13:27:03.941Z,70.3
2018-04-12T13:27:53.749Z,70.2
2018-04-12T13:28:44.109Z,70.2
2018-04-12T13:29:34.786Z,70.1
2018-04-12T13:30:24.237Z,70.1
2018-04-12T13:31:14.847Z,70
2018-04-12T13:32:04.322Z,70
2018-04-12T13:32:54.425Z,69.9
2018-04-12T13:33:44.760Z,69.9
2018-04-12T13:34:34.778Z,69.9
2018-04-12T13:35:24.934Z,69.8
2018-04-12T13:36:14.981Z,69.8
2018-04-12T13:37:05.309Z,69.8
2018-04-12T13:37:54.860Z,69.7
2018-04-12T13:38:44.886Z,69.7
2018-04-12T13:39:35.255Z,69.6
2018-04-12T13:40:24.724Z,69.6
2018-04-12T13:41:15.077Z,69.5
2018-04-12T13:42:05.421Z,69.5
2018-04-12T13:42:55.487Z,69.4
2018-04-12T13:43:45.541Z,69.4
2018-04-12T13:44:35.627Z,69.3
2018-04-12T13:45:24.889Z,69.3
2018-04-12T13:46:16.050Z,69.3
2018-04-12T13:47:05.526Z,69.2
2018-04-12T13:47:55.091Z,69.1
2018-04-12T13:48:45.369Z,69.1
2018-04-12T13:49:36.284Z,69
2018-04-12T13:50:26.058Z,68.9
2018-04-12T13:51:15.186Z,68.9
2018-04-12T13:52:05.398Z,68.9
2018-04-12T13:52:55.210Z,68.8
2018-04-12T13:53:46.134Z,68.8
2018-04-12T13:54:35.534Z,68.7
2018-04-12T13:55:25.417Z,68.6
2018-04-12T13:56:15.887Z,68.6
2018-04-12T13:57:06.425Z,68.4
2018-04-12T13:57:56.056Z,68.4
2018-04-12T13:58:45.569Z,68.4
2018-04-12T13:59:36.524Z,68.3
2018-04-12T14:00:26.837Z,68.2
2018-04-12T14:01:16.131Z,68.1
2018-04-12T14:02:05.869Z,68.1
2018-04-12T14:02:56.221Z,68
2018-04-12T14:03:47.366Z,67.9
2018-04-12T14:04:37.471Z,67.9
2018-04-12T14:05:26.690Z,67.8
2018-04-12T14:06:16.974Z,67.8
2018-04-12T14:07:07.649Z,67.7
2018-04-12T14:07:57.165Z,67.6
2018-04-12T14:08:47.537Z,67.5
2018-04-12T14:09:36.984Z,67.4
2018-04-12T14:10:27.846Z,67.4
2018-04-12T14:11:17.368Z,67.3
2018-04-12T14:12:08.006Z,67.3
2018-04-12T14:12:57.516Z,67.2
2018-04-12T14:13:47.887Z,67.1
2018-04-12T14:14:37.326Z,67
2018-04-12T14:15:28.281Z,66.9
2018-04-12T14:16:18.059Z,66.9
2018-04-12T14:17:07.897Z,66.8
2018-04-12T14:17:58.228Z,66.7
2018-04-12T14:18:48.583Z,66.6
2018-04-12T14:19:38.333Z,66.6
2018-04-12T14:20:28.095Z,66.5
2018-04-12T14:21:18.413Z,66.4
2018-04-12T14:22:07.927Z,66.3
2018-04-12T14:22:58.837Z,66.2
2018-04-12T14:23:48.872Z,66.1
2018-04-12T14:24:38.669Z,66
2018-04-12T14:25:28.590Z,65.9
2018-04-12T14:26:18.274Z,65.8
2018-04-12T14:27:08.709Z,65.8
2018-04-12T14:27:58.666Z,65.6
2018-04-12T14:28:47.870Z,65.5
2018-04-12T14:29:39.078Z,65.4
2018-04-12T14:30:29.441Z,65.2
2018-04-12T14:31:19.515Z,65.1
2018-04-12T14:32:08.707Z,64.9
2018-04-12T14:32:59.592Z,64.8
2018-04-12T14:33:49.380Z,64.6
2018-04-12T14:34:39.752Z,64.5
2018-04-12T14:35:29.824Z,64.3
2018-04-12T14:36:20.827Z,64.1
2018-04-12T14:37:09.652Z,64
2018-04-12T14:37:58.871Z,63.9
2018-04-12T14:38:49.476Z,63.9
2018-04-12T14:39:39.307Z,63.8
2018-04-12T14:40:29.632Z,63.7
2018-04-12T14:41:20.244Z,63.6
2018-04-12T14:42:10.086Z,63.4
2018-04-12T14:42:59.539Z,63.4
2018-04-12T14:43:49.857Z,63.3
2018-04-12T14:44:39.122Z,63.3
2018-04-12T14:45:30.007Z,63.1
2018-04-12T14:46:19.818Z,63
2018-04-12T14:47:10.716Z,62.9
2018-04-12T14:47:59.624Z,62.8
2018-04-12T14:48:49.692Z,62.7
2018-04-12T14:49:40.852Z,62.6
2018-04-12T14:50:30.660Z,62.5
2018-04-12T14:51:20.996Z,62.4
2018-04-12T14:52:11.134Z,62.3
2018-04-12T14:53:01.116Z,62.2
2018-04-12T14:53:50.074Z,62.1
2018-04-12T14:54:41.274Z,61.9
2018-04-12T14:55:30.783Z,61.9
2018-04-12T14:56:20.625Z,61.6
2018-04-12T14:57:11.240Z,61.1
2018-04-12T14:58:00.416Z,60.3
2018-04-12T14:58:50.450Z,59.6
2018-04-12T14:59:41.130Z,58.9
2018-04-12T15:00:31.552Z,58.3
2018-04-12T15:01:21.487Z,57.6
2018-04-12T15:02:11.864Z,57
2018-04-12T15:03:01.325Z,56.4
2018-04-12T15:03:51.449Z,55.9
2018-04-12T15:04:41.535Z,55.4
2018-04-12T15:05:31.811Z,54.8
2018-04-12T15:06:21.928Z,54.3
2018-04-12T15:07:11.681Z,53.9
2018-04-12T15:08:02.297Z,53.4
2018-04-12T15:08:52.091Z,52.9
2018-04-12T15:09:41.595Z,52.6
2018-04-12T15:10:32.472Z,52.2
2018-04-12T15:11:22.312Z,51.8
2018-04-12T15:12:11.495Z,51.4
2018-04-12T15:13:02.715Z,51.1
2018-04-12T15:13:52.223Z,50.8
2018-04-12T15:14:41.413Z,50.5
2018-04-12T15:15:32.312Z,50.2
2018-04-12T15:16:22.144Z,49.9
2018-04-12T15:17:12.158Z,49.7
2018-04-12T15:18:01.950Z,49.4
2018-04-12T15:18:52.507Z,49.2
2018-04-12T15:19:43.185Z,48.9
2018-04-12T15:20:32.744Z,48.8
2018-04-12T15:21:22.756Z,48.5
2018-04-12T15:22:12.386Z,48.3
2018-04-12T15:23:03.506Z,48.1
2018-04-12T15:23:52.670Z,47.9
2018-04-12T15:24:43.311Z,47.8
2018-04-12T15:25:33.104Z,47.6
2018-04-12T15:26:23.176Z,47.4
2018-04-12T15:27:12.738Z,47.2
2018-04-12T15:28:03.858Z,47.1
2018-04-12T15:28:52.831Z,46.9
2018-04-12T15:29:43.948Z,46.8
2018-04-12T15:30:33.741Z,46.6
2018-04-12T15:31:22.951Z,46.4
2018-04-12T15:32:14.726Z,46.3
2018-04-12T15:33:04.241Z,46.1
2018-04-12T15:33:54.013Z,45.9
2018-04-12T15:34:43.780Z,45.8
2018-04-12T15:35:33.809Z,45.6
2018-04-12T15:36:23.603Z,45.5
2018-04-12T15:37:14.025Z,45.4
2018-04-12T15:38:04.013Z,45.3
2018-04-12T15:38:54.444Z,45.1
2018-04-12T15:39:44.543Z,45
2018-04-12T15:40:34.777Z,44.9
2018-04-12T15:41:24.828Z,44.7
2018-04-12T15:42:14.347Z,44.6
2018-04-12T15:43:04.416Z,44.5
2018-04-12T15:43:54.765Z,44.4
2018-04-12T15:44:44.249Z,44.3
2018-04-12T15:45:35.152Z,44.1
2018-04-12T15:46:24.936Z,44.1
2018-04-12T15:47:14.744Z,43.9
2018-04-12T15:48:05.070Z,43.8
2018-04-12T15:48:55.378Z,43.7
2018-04-12T15:49:45.455Z,43.6
2018-04-12T15:50:34.999Z,43.5
2018-04-12T15:51:25.335Z,43.4
2018-04-12T15:52:14.800Z,43.3
2018-04-12T15:53:04.707Z,43.2
2018-04-12T15:53:55.300Z,43.1
2018-04-12T15:54:45.305Z,43
2018-04-12T15:55:35.190Z,42.9
2018-04-12T15:56:25.161Z,42.9
2018-04-12T15:57:15.489Z,42.7
2018-04-12T15:58:05.577Z,42.6
2018-04-12T15:58:55.034Z,42.6
2018-04-12T15:59:46.232Z,42.5
2018-04-12T16:00:35.758Z,42.4
2018-04-12T16:01:25.368Z,42.3
2018-04-12T16:02:16.158Z,42.3
2018-04-12T16:03:06.559Z,42.2
2018-04-12T16:03:56.251Z,42.1
2018-04-12T16:04:46.035Z,42
2018-04-12T16:05:36.696Z,41.9
2018-04-12T16:06:26.748Z,41.9
2018-04-12T16:07:16.879Z,41.8
2018-04-12T16:08:06.885Z,41.7
2018-04-12T16:08:56.653Z,41.6
2018-04-12T16:09:47.008Z,41.6
2018-04-12T16:10:36.795Z,41.5
2018-04-12T16:11:27.145Z,41.4
2018-04-12T16:12:16.653Z,41.4
2018-04-12T16:13:07.271Z,41.3
2018-04-12T16:13:57.017Z,41.2
2018-04-12T16:14:47.105Z,41.2
2018-04-12T16:15:36.878Z,41.1
2018-04-12T16:16:27.495Z,41
2018-04-12T16:17:16.725Z,40.9
2018-04-12T16:18:07.074Z,40.9
2018-04-12T16:18:57.417Z,40.8
2018-04-12T16:19:47.803Z,40.8
2018-04-12T16:20:37.255Z,40.8
2018-04-12T16:21:27.646Z,40.7
2018-04-12T16:22:17.383Z,40.6
2018-04-12T16:23:07.753Z,40.6
2018-04-12T16:23:57.910Z,40.5
2018-04-12T16:24:47.851Z,40.4
2018-04-12T16:25:38.210Z,40.4
2018-04-12T16:26:27.452Z,40.3
2018-04-12T16:27:18.087Z,40.3
2018-04-12T16:28:07.851Z,40.3
2018-04-12T16:28:57.950Z,40.2
2018-04-12T16:29:48.276Z,40.1
2018-04-12T16:30:38.335Z,40.1
2018-04-12T16:31:28.103Z,40
2018-04-12T16:32:17.860Z,40
2018-04-12T16:33:08.783Z,39.9
2018-04-12T16:33:58.276Z,39.9
2018-04-12T16:34:48.663Z,39.8
2018-04-12T16:35:39.020Z,39.8
2018-04-12T16:36:28.532Z,39.8
2018-04-12T16:37:18.538Z,39.7
2018-04-12T16:38:09.165Z,39.7
2018-04-12T16:38:59.328Z,39.6
2018-04-12T16:39:49.268Z,39.6
2018-04-12T16:40:38.805Z,39.5
2018-04-12T16:41:29.205Z,39.4
2018-04-12T16:42:19.167Z,39.3
2018-04-12T16:43:09.532Z,39.2
2018-04-12T16:43:59.638Z,38.9
2018-04-12T16:44:49.359Z,38.7
2018-04-12T16:45:39.474Z,38.5
2018-04-12T16:46:29.520Z,38.3
2018-04-12T16:47:18.732Z,38
2018-04-12T16:48:09.381Z,37.8
2018-04-12T16:48:59.992Z,37.5
2018-04-12T16:49:49.773Z,37.3