createdAt,value
2022-08-08T00:00:54.390Z,9.52
2022-08-08T00:02:52.734Z,9.85
2022-08-08T00:05:43.925Z,8.60
2022-08-08T00:08:34.967Z,9.35
2022-08-08T00:11:28.004Z,9.18
2022-08-08T00:14:59.291Z,8.32
2022-08-08T00:18:01.973Z,8.90
2022-08-08T00:20:36.052Z,7.65
2022-08-08T00:23:08.417Z,8.65
2022-08-08T00:28:35.755Z,8.38
2022-08-08T00:32:14.967Z,8.50
2022-08-08T00:34:51.101Z,7.97
2022-08-08T00:37:47.667Z,7.38
2022-08-08T00:41:12.599Z,9.02
2022-08-08T00:43:45.885Z,9.40
2022-08-08T00:46:57.449Z,9.02
2022-08-08T00:49:58.476Z,9.27
2022-08-08T00:52:48.489Z,9.50
2022-08-08T00:55:53.737Z,9.00
2022-08-08T00:58:54.713Z,9.43
2022-08-08T01:01:38.198Z,10.07
2022-08-08T01:05:01.214Z,10.10
2022-08-08T01:07:55.997Z,9.30
2022-08-08T01:10:38.146Z,9.05
2022-08-08T01:13:43.949Z,10.82
2022-08-08T01:16:16.905Z,10.38
2022-08-08T01:18:52.750Z,9.90
2022-08-08T01:22:07.536Z,10.10
2022-08-08T01:24:44.187Z,10.85
2022-08-08T01:28:00.080Z,10.10
2022-08-08T01:32:03.038Z,9.82
2022-08-08T01:34:20.316Z,9.85
2022-08-08T01:37:13.771Z,10.23
2022-08-08T01:40:14.682Z,11.15
2022-08-08T01:43:02.011Z,10.52
2022-08-08T01:45:41.449Z,10.98
2022-08-08T01:48:31.493Z,10.90
2022-08-08T01:51:32.369Z,10.80
2022-08-08T01:55:25.560Z,11.00
2022-08-08T01:58:12.087Z,11.35
2022-08-08T02:00:50.264Z,11.85
2022-08-08T02:04:01.730Z,11.15
2022-08-08T02:06:45.524Z,10.48
2022-08-08T02:10:02.390Z,10.65
2022-08-08T02:12:31.770Z,10.13
2022-08-08T02:15:16.651Z,12.18
2022-08-08T02:18:03.318Z,13.15
2022-08-08T02:21:18.155Z,11.70
2022-08-08T02:24:49.235Z,12.52
2022-08-08T02:27:24.863Z,12.20
2022-08-08T02:30:20.766Z,12.52
2022-08-08T02:33:01.555Z,13.25
2022-08-08T02:36:04.106Z,12.82
2022-08-08T02:38:29.139Z,11.60
2022-08-08T02:41:17.788Z,12.05
2022-08-08T02:44:43.014Z,12.38
2022-08-08T02:47:28.376Z,11.68
2022-08-08T02:50:17.685Z,11.52
2022-08-08T02:53:05.437Z,11.02
2022-08-08T02:55:42.575Z,11.15
2022-08-08T02:58:48.583Z,11.27
2022-08-08T03:01:32.524Z,10.95
2022-08-08T03:05:05.046Z,11.68
2022-08-08T03:07:41.130Z,11.38
2022-08-08T03:10:32.763Z,12.63
2022-08-08T03:16:00.048Z,13.10
2022-08-08T03:17:00.441Z,12.98
2022-08-08T03:20:15.625Z,11.98
2022-08-08T03:22:47.766Z,11.27
2022-08-08T03:25:18.393Z,11.18
2022-08-08T03:27:59.535Z,10.82
2022-08-08T03:30:32.334Z,10.48
2022-08-08T03:36:27.476Z,10.63
2022-08-08T03:39:14.177Z,11.10
2022-08-08T03:42:11.561Z,12.65
2022-08-08T03:44:38.958Z,12.52
2022-08-08T03:47:20.234Z,13.25
2022-08-08T03:49:59.719Z,12.50
2022-08-08T03:52:35.553Z,11.55
2022-08-08T03:55:56.476Z,10.80
2022-08-08T03:58:31.806Z,9.65
2022-08-08T04:01:20.638Z,9.77
2022-08-08T04:03:57.933Z,9.32
2022-08-08T04:06:30.864Z,9.23
2022-08-08T04:09:10.227Z,8.50
2022-08-08T04:11:48.040Z,8.43
2022-08-08T04:14:33.880Z,8.45
2022-08-08T04:17:04.438Z,7.88
2022-08-08T04:19:36.835Z,8.23
2022-08-08T04:22:05.256Z,7.40
2022-08-08T04:24:40.199Z,7.68
2022-08-08T04:27:42.806Z,7.65
2022-08-08T04:30:17.462Z,8.85
2022-08-08T04:32:50.437Z,8.18
2022-08-08T04:35:22.470Z,7.00
2022-08-08T04:37:52.214Z,7.47
2022-08-08T04:40:25.340Z,7.80
2022-08-08T04:43:00.858Z,8.45
2022-08-08T04:45:51.490Z,7.88
2022-08-08T04:48:21.741Z,7.67
2022-08-08T04:50:51.098Z,7.70
2022-08-08T04:54:36.323Z,7.55
2022-08-08T04:56:14.170Z,7.72
2022-08-08T04:58:41.954Z,8.02
2022-08-08T05:01:11.260Z,6.90
2022-08-08T05:04:11.161Z,7.38
2022-08-08T05:06:39.497Z,7.30
2022-08-08T05:09:09.705Z,7.17
2022-08-08T05:11:41.733Z,6.57
2022-08-08T05:14:12.897Z,7.15
2022-08-08T05:16:51.733Z,7.13
2022-08-08T05:20:12.849Z,6.03
2022-08-08T05:22:18.249Z,6.22
2022-08-08T05:24:49.621Z,5.70
2022-08-08T05:27:21.682Z,6.40
2022-08-08T05:29:52.282Z,6.22
2022-08-08T05:32:27.614Z,6.68
2022-08-08T05:35:04.804Z,5.15
2022-08-08T05:37:52.107Z,6.00
2022-08-08T05:40:34.076Z,4.85
2022-08-08T05:43:17.204Z,5.13
2022-08-08T05:46:08.041Z,5.50
2022-08-08T05:48:41.722Z,5.80
2022-08-08T05:51:14.597Z,5.63
2022-08-08T05:53:56.264Z,5.53
2022-08-08T05:56:42.220Z,5.35
2022-08-08T06:00:01.147Z,6.25
2022-08-08T06:02:40.827Z,6.03
2022-08-08T06:05:34.574Z,5.97
2022-08-08T06:08:10.412Z,5.32
2022-08-08T06:10:59.644Z,5.50
2022-08-08T06:13:35.555Z,6.28
2022-08-08T06:16:19.131Z,5.50
2022-08-08T06:19:07.364Z,6.47
2022-08-08T06:21:48.740Z,5.32
2022-08-08T06:24:35.954Z,5.03
2022-08-08T06:27:09.295Z,5.43
2022-08-08T06:29:59.734Z,6.20
2022-08-08T06:32:32.160Z,6.18
2022-08-08T06:36:07.959Z,6.20
2022-08-08T06:38:14.131Z,6.63
2022-08-08T06:40:48.748Z,6.22
2022-08-08T06:43:33.744Z,5.95
2022-08-08T06:46:13.948Z,6.10
2022-08-08T06:48:46.428Z,5.80
2022-08-08T06:51:16.969Z,6.25
2022-08-08T06:53:51.182Z,5.85
2022-08-08T06:56:32.858Z,6.30
2022-08-08T06:59:12.220Z,6.40
2022-08-08T07:02:24.398Z,5.47
2022-08-08T07:05:12.043Z,5.72
2022-08-08T07:07:57.866Z,5.50
2022-08-08T07:10:34.457Z,5.68
2022-08-08T07:13:08.798Z,5.40
2022-08-08T07:16:04.422Z,5.22
2022-08-08T07:18:57.707Z,5.13
2022-08-08T07:21:36.776Z,5.57
2022-08-08T07:24:12.599Z,4.90
2022-08-08T07:26:52.916Z,5.35
2022-08-08T07:29:59.677Z,7.15
2022-08-08T07:32:15.615Z,6.97
2022-08-08T07:35:00.170Z,7.47
2022-08-08T07:37:56.456Z,7.43
2022-08-08T07:40:40.187Z,7.68
2022-08-08T07:43:12.549Z,6.95
2022-08-08T07:46:05.034Z,7.20
2022-08-08T07:48:34.942Z,7.88
2022-08-08T07:51:04.595Z,7.30
2022-08-08T07:54:00.766Z,6.38
2022-08-08T07:56:36.065Z,7.63
2022-08-08T07:59:11.009Z,6.88
2022-08-08T08:02:32.970Z,7.05
2022-08-08T08:04:39.898Z,5.78
2022-08-08T08:07:11.912Z,5.07
2022-08-08T08:09:42.128Z,4.43
2022-08-08T08:12:26.451Z,4.75
2022-08-08T08:15:05.387Z,5.15
2022-08-08T08:17:48.610Z,5.18
2022-08-08T08:20:20.929Z,4.90
2022-08-08T08:22:50.699Z,4.72
2022-08-08T08:25:19.425Z,4.97
2022-08-08T08:28:09.392Z,5.10
2022-08-08T08:30:39.237Z,4.65
2022-08-08T08:33:10.846Z,5.13
2022-08-08T08:36:19.211Z,5.40
2022-08-08T08:38:28.846Z,5.75
2022-08-08T08:41:06.221Z,5.07
2022-08-08T08:43:46.750Z,5.60
2022-08-08T08:46:17.766Z,4.68
2022-08-08T08:48:49.175Z,4.90
2022-08-08T08:51:19.559Z,4.60
2022-08-08T08:53:56.535Z,3.78
2022-08-08T08:56:31.975Z,3.85
2022-08-08T08:59:15.770Z,4.25
2022-08-08T09:01:52.186Z,3.30
2022-08-08T09:04:31.164Z,4.00
2022-08-08T09:07:02.893Z,3.90
2022-08-08T09:09:48.100Z,3.90
2022-08-08T09:12:27.266Z,3.78
2022-08-08T09:14:58.910Z,4.82
2022-08-08T09:17:52.236Z,3.58
2022-08-08T09:22:02.129Z,4.00
2022-08-08T09:23:17.843Z,3.35
2022-08-08T09:26:04.162Z,3.83
2022-08-08T09:28:39.523Z,3.30
2022-08-08T09:31:55.924Z,4.18
2022-08-08T09:34:32.471Z,3.92
2022-08-08T09:37:39.675Z,3.65
2022-08-08T09:40:10.423Z,3.53
2022-08-08T09:42:44.277Z,3.97
2022-08-08T09:46:02.268Z,3.53
2022-08-08T09:48:17.738Z,3.20
2022-08-08T09:50:51.378Z,3.08
2022-08-08T09:53:53.086Z,3.83
2022-08-08T09:56:24.786Z,3.60
2022-08-08T09:59:19.970Z,3.28
2022-08-08T10:01:59.753Z,4.50
2022-08-08T10:04:41.899Z,3.42
2022-08-08T10:07:17.341Z,3.53
2022-08-08T10:10:00.322Z,3.17
2022-08-08T10:12:54.162Z,2.92
2022-08-08T10:15:27.404Z,3.25
2022-08-08T10:18:10.096Z,2.63
2022-08-08T10:20:57.386Z,2.90
2022-08-08T10:23:49.512Z,2.40
2022-08-08T10:26:40.540Z,3.05
2022-08-08T10:29:21.150Z,3.10
2022-08-08T10:32:14.981Z,3.00
2022-08-08T10:34:51.013Z,2.90
2022-08-08T10:37:34.728Z,3.05
2022-08-08T10:40:16.941Z,3.45
2022-08-08T10:42:45.409Z,2.40
2022-08-08T10:45:16.071Z,2.55
2022-08-08T10:47:48.530Z,2.90
2022-08-08T10:50:31.235Z,2.80
2022-08-08T10:53:17.047Z,2.90
2022-08-08T10:55:46.736Z,2.70
2022-08-08T10:58:16.556Z,2.53
2022-08-08T11:00:53.281Z,2.60
2022-08-08T11:04:01.161Z,2.90
2022-08-08T11:06:31.889Z,2.75
2022-08-08T11:09:09.681Z,2.95
2022-08-08T11:12:06.235Z,3.08
2022-08-08T11:14:34.621Z,3.08
2022-08-08T11:17:04.101Z,2.50
2022-08-08T11:19:32.633Z,2.97
2022-08-08T11:22:01.222Z,3.00
2022-08-08T11:24:33.658Z,3.22
2022-08-08T11:30:19.529Z,2.22
2022-08-08T11:32:42.162Z,2.78
2022-08-08T11:35:27.314Z,2.25
2022-08-08T11:38:35.762Z,2.95
2022-08-08T11:40:52.771Z,2.88
2022-08-08T11:43:23.768Z,2.42
2022-08-08T11:46:17.545Z,2.80
2022-08-08T11:48:40.430Z,3.60
2022-08-08T11:51:37.902Z,3.10
2022-08-08T11:54:01.274Z,2.80
2022-08-08T11:56:34.859Z,2.53
2022-08-08T11:59:08.009Z,2.80
2022-08-08T12:01:37.786Z,2.10
2022-08-08T12:04:06.932Z,2.13
2022-08-08T12:06:35.579Z,2.25
2022-08-08T12:09:17.059Z,2.58
2022-08-08T12:11:49.408Z,2.17
2022-08-08T12:14:24.214Z,2.28
2022-08-08T12:16:57.439Z,2.03
2022-08-08T12:19:37.458Z,2.03
2022-08-08T12:22:20.855Z,1.73
2022-08-08T12:24:53.727Z,1.88
2022-08-08T12:27:45.095Z,1.98
2022-08-08T12:30:33.121Z,2.13
2022-08-08T12:33:07.884Z,2.40
2022-08-08T12:35:40.094Z,2.10
2022-08-08T12:38:09.233Z,2.03
2022-08-08T12:40:57.268Z,2.00
2022-08-08T12:43:46.475Z,2.00
2022-08-08T12:46:24.881Z,3.05
2022-08-08T12:49:22.158Z,2.33
2022-08-08T12:51:53.655Z,2.22
2022-08-08T12:54:35.986Z,2.53
2022-08-08T12:57:24.423Z,1.95
2022-08-08T13:00:04.946Z,2.00
2022-08-08T13:02:37.965Z,1.67
2022-08-08T13:05:26.583Z,1.50
2022-08-08T13:08:15.821Z,1.33
2022-08-08T13:10:56.664Z,1.73
2022-08-08T13:13:37.218Z,2.30
2022-08-08T13:16:26.496Z,1.70
2022-08-08T13:19:06.753Z,1.95
2022-08-08T13:21:52.660Z,1.90
2022-08-08T13:24:41.927Z,1.90
2022-08-08T13:27:15.363Z,1.80
2022-08-08T13:30:00.233Z,1.80
2022-08-08T13:32:30.550Z,1.90
2022-08-08T13:35:00.111Z,1.85
2022-08-08T13:38:05.197Z,2.30
2022-08-08T13:40:27.559Z,2.10
2022-08-08T13:42:56.018Z,2.10
2022-08-08T13:45:24.846Z,1.90
2022-08-08T13:47:58.052Z,1.83
2022-08-08T13:50:35.441Z,1.70
2022-08-08T13:53:22.681Z,1.50
2022-08-08T13:56:01.351Z,1.88
2022-08-08T13:58:30.263Z,1.40
2022-08-08T14:00:58.038Z,1.67
2022-08-08T14:03:53.564Z,1.60
2022-08-08T14:06:32.138Z,1.90
2022-08-08T14:09:25.364Z,1.48
2022-08-08T14:11:50.531Z,1.42
2022-08-08T14:14:21.140Z,5.50
2022-08-08T14:16:53.476Z,1.65
2022-08-08T14:19:57.008Z,1.30
2022-08-08T14:22:26.585Z,1.30
2022-08-08T14:24:54.365Z,1.38
2022-08-08T14:27:30.019Z,1.92
2022-08-08T14:30:18.077Z,2.15
2022-08-08T14:32:52.844Z,2.42
2022-08-08T14:35:24.858Z,2.50
2022-08-08T14:38:33.315Z,1.67
2022-08-08T14:40:59.557Z,3.40
2022-08-08T14:44:02.823Z,3.38
2022-08-08T14:46:30.845Z,1.83
2022-08-08T14:49:02.425Z,2.03
2022-08-08T14:51:51.879Z,4.40
2022-08-08T14:54:29.259Z,2.00
2022-08-08T14:56:57.958Z,1.70
2022-08-08T14:59:43.864Z,1.98
2022-08-08T15:02:25.813Z,1.67
2022-08-08T15:05:10.700Z,1.50
2022-08-08T15:07:40.693Z,1.77
2022-08-08T15:10:12.584Z,1.70
2022-08-08T15:12:41.223Z,1.73
2022-08-08T15:15:10.277Z,1.83
2022-08-08T15:17:39.953Z,1.88
2022-08-08T15:20:14.222Z,2.30
2022-08-08T15:22:44.602Z,2.28
2022-08-08T15:25:17.785Z,2.58
2022-08-08T15:28:04.978Z,1.90
2022-08-08T15:30:45.758Z,2.38
2022-08-08T15:33:20.880Z,2.33
2022-08-08T15:36:03.837Z,2.10
2022-08-08T15:38:31.649Z,2.38
2022-08-08T15:40:59.729Z,2.05
2022-08-08T15:43:36.083Z,2.00
2022-08-08T15:46:04.928Z,2.05
2022-08-08T15:48:33.002Z,2.15
2022-08-08T15:51:07.093Z,2.40
2022-08-08T15:53:49.168Z,2.33
2022-08-08T15:56:19.866Z,2.55
2022-08-08T15:58:50.244Z,2.72
2022-08-08T16:01:18.496Z,2.95
2022-08-08T16:03:51.918Z,4.50
2022-08-08T16:06:27.799Z,2.85
2022-08-08T16:13:01.003Z,5.10
2022-08-08T16:13:10.006Z,2.85
2022-08-08T16:14:36.257Z,3.33
2022-08-08T16:17:05.886Z,3.28
2022-08-08T16:19:56.901Z,3.05
2022-08-08T16:22:29.922Z,4.30
2022-08-08T16:24:59.015Z,12.07
2022-08-08T16:27:36.898Z,8.77
2022-08-08T16:30:08.416Z,9.45
2022-08-08T16:32:42.600Z,6.78
2022-08-08T16:35:10.554Z,4.78
2022-08-08T16:37:42.895Z,4.65
2022-08-08T16:40:19.615Z,5.30
2022-08-08T16:42:54.124Z,5.38
2022-08-08T16:46:36.794Z,5.10
2022-08-08T16:48:10.007Z,5.82
2022-08-08T16:50:41.306Z,5.65
2022-08-08T16:55:01.829Z,5.43
2022-08-08T16:55:58.383Z,6.20
2022-08-08T16:58:32.659Z,5.70
2022-08-08T17:01:12.961Z,6.45
2022-08-08T17:06:36.601Z,7.10
2022-08-08T17:09:06.074Z,6.85
2022-08-08T17:11:39.282Z,6.97
2022-08-08T17:14:19.488Z,6.30
2022-08-08T17:16:57.391Z,6.85
2022-08-08T17:19:27.649Z,7.45
2022-08-08T17:21:57.637Z,7.07
2022-08-08T17:24:30.438Z,6.55
2022-08-08T17:26:59.505Z,6.00
2022-08-08T17:29:28.192Z,6.68
2022-08-08T17:32:02.728Z,7.60
2022-08-08T17:34:53.069Z,7.40
2022-08-08T17:37:21.396Z,8.25
2022-08-08T17:40:06.027Z,8.98
2022-08-08T17:42:37.907Z,9.07
2022-08-08T17:45:07.639Z,7.57
2022-08-08T17:47:51.044Z,8.18
2022-08-08T17:50:19.056Z,8.23
2022-08-08T17:52:47.522Z,8.25
2022-08-08T17:56:03.601Z,8.45
2022-08-08T17:58:03.398Z,7.88
2022-08-08T18:00:32.000Z,8.23
2022-08-08T18:03:09.170Z,7.97
2022-08-08T18:05:49.899Z,8.98
2022-08-08T18:08:25.258Z,9.25
2022-08-08T18:11:16.142Z,9.35
2022-08-08T18:13:45.869Z,10.95
2022-08-08T18:16:20.623Z,10.13
2022-08-08T18:18:56.100Z,11.43
2022-08-08T18:22:00.301Z,12.18
2022-08-08T18:24:19.285Z,10.88
2022-08-08T18:26:54.442Z,10.88
2022-08-08T18:29:35.458Z,11.73
2022-08-08T18:32:07.922Z,10.73
2022-08-08T18:34:36.610Z,12.10
2022-08-08T18:37:06.512Z,11.13
2022-08-08T18:39:42.032Z,10.68
2022-08-08T18:42:14.402Z,12.75
2022-08-08T18:44:53.051Z,11.32
2022-08-08T18:47:25.825Z,10.85
2022-08-08T18:49:58.249Z,11.82
2022-08-08T18:52:33.557Z,11.10
2022-08-08T18:55:10.590Z,11.98
2022-08-08T18:57:43.433Z,11.40
2022-08-08T19:00:21.268Z,12.00
2022-08-08T19:02:55.459Z,11.52
2022-08-08T19:05:30.504Z,11.60
2022-08-08T19:08:25.296Z,12.35
2022-08-08T19:11:01.467Z,12.18
2022-08-08T19:13:52.517Z,12.00
2022-08-08T19:16:20.201Z,12.35
2022-08-08T19:19:00.537Z,12.30
2022-08-08T19:21:33.880Z,12.65
2022-08-08T19:24:42.159Z,12.20
2022-08-08T19:27:05.916Z,12.52
2022-08-08T19:29:40.712Z,13.63
2022-08-08T19:32:13.060Z,13.00
2022-08-08T19:34:51.565Z,12.55
2022-08-08T19:37:42.218Z,13.90
2022-08-08T19:40:14.602Z,13.35
2022-08-08T19:42:58.863Z,13.80
2022-08-08T19:45:58.273Z,13.75
2022-08-08T19:48:30.575Z,12.68
2022-08-08T19:51:01.369Z,13.05
2022-08-08T19:53:53.213Z,13.50
2022-08-08T19:56:25.937Z,11.95
2022-08-08T19:59:12.360Z,13.65
2022-08-08T20:02:02.306Z,13.10
2022-08-08T20:04:35.157Z,13.20
2022-08-08T20:08:26.721Z,14.90
2022-08-08T20:09:55.839Z,13.27
2022-08-08T20:12:32.634Z,13.77
2022-08-08T20:15:16.793Z,13.93
2022-08-08T20:17:47.698Z,14.27
2022-08-08T20:20:20.645Z,14.35
2022-08-08T20:22:54.207Z,13.63
2022-08-08T20:25:31.324Z,13.35
2022-08-08T20:28:07.194Z,14.38
2022-08-08T20:30:56.365Z,15.25
2022-08-08T20:33:27.907Z,15.43
2022-08-08T20:36:17.217Z,14.35
2022-08-08T20:38:51.089Z,16.13
2022-08-08T20:41:20.368Z,15.52
2022-08-08T20:43:49.559Z,15.18
2022-08-08T20:46:25.691Z,16.05
2022-08-08T20:48:58.524Z,15.27
2022-08-08T20:51:32.404Z,15.07
2022-08-08T20:54:13.794Z,16.70
2022-08-08T20:57:11.756Z,15.98
2022-08-08T20:59:41.271Z,16.55
2022-08-08T21:02:12.841Z,14.27
2022-08-08T21:04:50.002Z,16.42
2022-08-08T21:07:47.046Z,16.30
2022-08-08T21:10:12.606Z,16.45
2022-08-08T21:12:46.046Z,17.63
2022-08-08T21:18:09.096Z,16.63
2022-08-08T21:20:42.518Z,15.02
2022-08-08T21:23:18.425Z,15.45
2022-08-08T21:25:54.760Z,15.63
2022-08-08T21:28:35.738Z,14.93
2022-08-08T21:31:22.157Z,16.55
2022-08-08T21:33:56.267Z,16.63
2022-08-08T21:36:29.427Z,16.70
2022-08-08T21:38:58.188Z,16.75
2022-08-08T21:41:38.212Z,16.25
2022-08-08T21:44:15.254Z,15.88
2022-08-08T21:48:05.108Z,15.50
2022-08-08T21:49:36.358Z,15.20
2022-08-08T21:54:30.894Z,15.27
2022-08-08T21:55:03.052Z,15.40
2022-08-08T21:57:41.872Z,16.08
2022-08-08T22:00:14.111Z,15.50
2022-08-08T22:02:44.333Z,16.35
2022-08-08T22:05:14.629Z,16.77
2022-08-08T22:07:48.451Z,16.88
2022-08-08T22:10:28.897Z,16.88
2022-08-08T22:13:18.805Z,16.27
2022-08-08T22:15:58.828Z,16.13
2022-08-08T22:18:30.257Z,17.20
2022-08-08T22:21:14.330Z,17.73
2022-08-08T22:23:50.254Z,16.17
2022-08-08T22:26:28.784Z,17.95
2022-08-08T22:29:13.942Z,16.73
2022-08-08T22:31:58.407Z,18.23
2022-08-08T22:34:39.509Z,18.10
2022-08-08T22:37:14.758Z,17.63
2022-08-08T22:40:01.011Z,19.35
2022-08-08T22:42:32.012Z,19.15
2022-08-08T22:45:13.593Z,19.50
2022-08-08T22:47:48.957Z,19.33
2022-08-08T22:50:26.018Z,19.90
2022-08-08T22:53:00.023Z,19.92
2022-08-08T22:55:57.600Z,21.10
2022-08-08T22:58:32.705Z,21.02
2022-08-08T23:01:16.717Z,17.98
2022-08-08T23:04:03.854Z,20.53
2022-08-08T23:06:34.097Z,19.77
2022-08-08T23:09:09.633Z,19.55
2022-08-08T23:12:27.459Z,21.80
2022-08-08T23:14:27.536Z,20.02
2022-08-08T23:16:59.815Z,20.92
2022-08-08T23:19:31.079Z,20.92
2022-08-08T23:22:04.522Z,21.75
2022-08-08T23:24:41.712Z,21.33
2022-08-08T23:27:38.000Z,21.98
2022-08-08T23:30:01.237Z,22.02
2022-08-08T23:32:30.622Z,21.05
2022-08-08T23:35:00.967Z,22.00
2022-08-08T23:38:01.938Z,21.10
2022-08-08T23:40:22.085Z,21.73
2022-08-08T23:42:51.329Z,22.42
2022-08-08T23:49:00.081Z,22.02
2022-08-08T23:49:02.532Z,21.52
2022-08-08T23:50:58.727Z,21.67
2022-08-08T23:53:55.668Z,22.60
2022-08-08T23:56:31.936Z,22.98
2022-08-08T23:59:01.058Z,22.88
