createdAt,value
2018-11-04T00:01:19.394Z,66.50
2018-11-04T00:04:13.290Z,66.50
2018-11-04T00:07:09.898Z,66.50
2018-11-04T00:10:06.169Z,66.50
2018-11-04T00:13:00.247Z,66.40
2018-11-04T00:15:53.896Z,66.40
2018-11-04T00:18:48.400Z,66.40
2018-11-04T00:21:42.575Z,66.50
2018-11-04T00:24:36.239Z,66.50
2018-11-04T00:27:30.115Z,66.60
2018-11-04T00:30:24.122Z,66.50
2018-11-04T00:33:18.184Z,66.60
2018-11-04T00:36:12.258Z,66.60
2018-11-04T00:39:07.601Z,66.70
2018-11-04T00:42:01.705Z,66.70
2018-11-04T00:44:59.134Z,66.80
2018-11-04T00:47:49.715Z,66.80
2018-11-04T00:50:44.284Z,66.80
2018-11-04T00:53:38.278Z,66.80
2018-11-04T00:56:34.736Z,66.90
2018-11-04T00:59:28.696Z,67.00
2018-11-04T01:02:22.464Z,67.00
2018-11-04T01:05:16.755Z,67.10
2018-11-04T01:08:10.538Z,67.20
2018-11-04T01:11:04.148Z,67.20
2018-11-04T01:13:58.018Z,67.20
2018-11-04T01:16:52.125Z,67.20
2018-11-04T01:19:46.134Z,67.30
2018-11-04T01:22:40.530Z,67.40
2018-11-04T01:25:34.502Z,67.50
2018-11-04T01:28:28.233Z,67.70
2018-11-04T01:31:22.356Z,67.70
2018-11-04T01:34:19.106Z,67.70
2018-11-04T01:37:13.090Z,67.60
2018-11-04T01:40:07.248Z,67.50
2018-11-04T01:43:01.343Z,67.50
2018-11-04T01:45:55.372Z,67.20
2018-11-04T01:48:52.295Z,67.20
2018-11-04T01:51:46.052Z,67.10
2018-11-04T01:54:40.316Z,67.00
2018-11-04T01:57:34.297Z,66.90
2018-11-04T02:00:28.515Z,66.90
2018-11-04T02:03:22.052Z,67.00
2018-11-04T02:06:16.142Z,67.00
2018-11-04T02:09:13.602Z,67.10
2018-11-04T02:12:07.582Z,67.30
2018-11-04T02:18:12.744Z,67.60
2018-11-04T02:21:07.508Z,67.60
2018-11-04T02:24:01.114Z,67.70
2018-11-04T02:26:57.013Z,67.80
2018-11-04T02:29:50.490Z,67.80
2018-11-04T02:32:44.792Z,67.70
2018-11-04T02:35:38.765Z,67.70
2018-11-04T02:38:32.548Z,67.70
2018-11-04T02:41:26.323Z,67.70
2018-11-04T02:44:20.007Z,67.80
2018-11-04T02:47:13.554Z,67.70
2018-11-04T02:50:07.843Z,67.60
2018-11-04T02:53:07.962Z,67.60
2018-11-04T02:56:02.057Z,67.60
2018-11-04T02:58:55.849Z,68.00
2018-11-04T03:01:52.685Z,68.00
2018-11-04T03:04:46.131Z,67.60
2018-11-04T03:07:44.275Z,67.70
2018-11-04T03:10:38.391Z,67.90
2018-11-04T03:13:32.675Z,67.90
2018-11-04T03:16:26.452Z,67.70
2018-11-04T03:19:20.223Z,67.40
2018-11-04T03:22:17.011Z,67.20
2018-11-04T03:25:11.568Z,67.00
2018-11-04T03:28:08.445Z,66.80
2018-11-04T03:31:02.797Z,66.90
2018-11-04T03:33:56.783Z,67.00
2018-11-04T03:36:50.256Z,67.00
2018-11-04T03:39:44.222Z,66.80
2018-11-04T03:42:38.197Z,66.50
2018-11-04T03:45:34.148Z,66.30
2018-11-04T03:48:28.181Z,66.10
2018-11-04T03:51:28.225Z,66.10
2018-11-04T03:54:22.549Z,65.90
2018-11-04T03:57:16.385Z,65.80
2018-11-04T04:00:12.827Z,65.70
2018-11-04T04:03:06.498Z,65.70
2018-11-04T04:06:03.237Z,65.80
2018-11-04T04:08:56.970Z,65.60
2018-11-04T04:11:50.663Z,65.60
2018-11-04T04:14:47.810Z,65.60
2018-11-04T04:17:46.547Z,66.20
2018-11-04T04:20:37.356Z,65.50
2018-11-04T04:23:32.189Z,65.70
2018-11-04T04:26:26.892Z,65.80
2018-11-04T04:29:21.314Z,66.00
2018-11-04T04:32:15.315Z,66.00
2018-11-04T04:35:09.479Z,65.90
2018-11-04T04:38:03.770Z,65.70
2018-11-04T04:41:01.119Z,65.50
2018-11-04T04:43:54.737Z,65.50
2018-11-04T04:46:49.080Z,65.30
2018-11-04T04:49:45.982Z,65.20
2018-11-04T04:52:37.430Z,64.60
2018-11-04T04:55:35.016Z,64.40
2018-11-04T04:58:25.431Z,64.20
2018-11-04T05:01:22.600Z,64.40
2018-11-04T05:04:16.544Z,64.50
2018-11-04T05:07:10.306Z,64.50
2018-11-04T05:10:04.170Z,64.30
2018-11-04T05:12:58.247Z,63.80
2018-11-04T05:15:52.687Z,63.50
2018-11-04T05:18:47.483Z,63.00
2018-11-04T05:21:42.262Z,62.70
2018-11-04T05:24:37.029Z,62.60
2018-11-04T05:27:31.233Z,62.50
2018-11-04T05:30:28.391Z,62.70
2018-11-04T05:33:22.615Z,62.70
2018-11-04T05:36:17.960Z,62.50
2018-11-04T05:39:13.591Z,62.40
2018-11-04T05:42:07.579Z,62.20
2018-11-04T05:45:07.394Z,62.40
2018-11-04T05:48:02.089Z,62.70
2018-11-04T05:50:57.806Z,62.80
2018-11-04T05:53:53.276Z,62.40
2018-11-04T05:56:47.320Z,61.90
2018-11-04T05:59:45.484Z,61.50
2018-11-04T06:02:39.873Z,61.10
2018-11-04T06:05:35.073Z,60.70
2018-11-04T06:08:28.829Z,60.40
2018-11-04T06:11:23.239Z,60.20
2018-11-04T06:14:17.521Z,59.90
2018-11-04T06:17:11.906Z,59.30
2018-11-04T06:20:07.226Z,58.70
2018-11-04T06:23:05.507Z,58.40
2018-11-04T06:26:01.263Z,58.20
2018-11-04T06:28:55.713Z,57.90
2018-11-04T06:31:49.392Z,57.70
2018-11-04T06:34:43.859Z,57.60
2018-11-04T06:37:37.588Z,57.80
2018-11-04T06:40:35.008Z,58.10
2018-11-04T06:43:28.989Z,58.00
2018-11-04T06:46:23.303Z,57.60
2018-11-04T06:49:17.398Z,57.30
2018-11-04T06:52:12.976Z,56.90
2018-11-04T06:55:07.156Z,56.80
2018-11-04T06:58:01.931Z,56.80
2018-11-04T07:00:56.051Z,56.60
2018-11-04T07:04:33.128Z,56.40
2018-11-04T07:07:27.189Z,56.30
2018-11-04T07:10:22.307Z,56.40
2018-11-04T07:13:16.183Z,56.20
2018-11-04T07:16:11.901Z,56.60
2018-11-04T07:19:08.723Z,55.40
2018-11-04T07:22:02.928Z,55.30
2018-11-04T07:24:56.962Z,55.10
2018-11-04T07:27:50.920Z,54.70
2018-11-04T07:30:46.405Z,54.70
2018-11-04T07:33:41.103Z,54.60
2018-11-04T07:36:35.377Z,54.30
2018-11-04T07:39:28.852Z,54.00
2018-11-04T07:42:22.626Z,54.00
2018-11-04T07:45:17.014Z,54.10
2018-11-04T07:48:12.021Z,54.10
2018-11-04T07:51:06.193Z,54.00
2018-11-04T07:54:01.546Z,53.70
2018-11-04T07:56:56.234Z,53.40
2018-11-04T07:59:50.599Z,53.10
2018-11-04T08:02:47.239Z,52.70
2018-11-04T08:05:43.884Z,52.70
2018-11-04T08:08:39.293Z,52.50
2018-11-04T08:11:35.319Z,52.80
2018-11-04T08:14:29.064Z,53.30
2018-11-04T08:17:23.749Z,53.70
2018-11-04T08:20:18.173Z,54.20
2018-11-04T08:23:14.105Z,54.60
2018-11-04T08:26:08.590Z,54.30
2018-11-04T08:29:04.513Z,54.60
2018-11-04T08:32:01.044Z,55.10
2018-11-04T08:34:59.852Z,55.50
2018-11-04T08:37:54.320Z,55.00
2018-11-04T08:40:48.505Z,55.30
2018-11-04T08:43:42.602Z,54.70
2018-11-04T08:46:38.112Z,54.70
2018-11-04T08:49:32.609Z,54.70
2018-11-04T08:52:26.780Z,54.80
2018-11-04T08:55:20.871Z,55.10
2018-11-04T08:58:15.064Z,55.00
2018-11-04T09:01:08.813Z,55.00
2018-11-04T09:04:02.897Z,54.80
2018-11-04T09:06:59.444Z,54.30
2018-11-04T09:09:53.509Z,54.10
2018-11-04T09:12:48.427Z,53.90
2018-11-04T09:15:44.045Z,53.30
2018-11-04T09:18:38.401Z,53.00
2018-11-04T09:21:37.745Z,52.50
2018-11-04T09:24:32.950Z,52.70
2018-11-04T09:27:31.552Z,52.60
2018-11-04T09:30:24.996Z,52.60
2018-11-04T09:33:19.885Z,52.70
2018-11-04T09:36:15.466Z,52.90
2018-11-04T09:39:11.571Z,52.60
2018-11-04T09:42:07.402Z,52.00
2018-11-04T09:45:00.940Z,51.50
2018-11-04T09:47:56.244Z,51.20
2018-11-04T09:50:52.072Z,51.00
2018-11-04T09:53:46.049Z,50.60
2018-11-04T09:56:39.749Z,50.40
2018-11-04T09:59:33.785Z,50.60
2018-11-04T10:02:27.694Z,50.90
2018-11-04T10:05:21.551Z,51.50
2018-11-04T10:08:15.715Z,51.60
2018-11-04T10:11:09.619Z,51.10
2018-11-04T10:14:07.873Z,50.30
2018-11-04T10:16:58.493Z,50.50
2018-11-04T10:19:52.796Z,50.90
2018-11-04T10:22:46.647Z,51.20
2018-11-04T10:25:41.888Z,51.20
2018-11-04T10:28:35.836Z,51.20
2018-11-04T10:31:31.963Z,51.20
2018-11-04T10:34:25.741Z,51.40
2018-11-04T10:37:19.545Z,51.60
2018-11-04T10:40:13.991Z,51.60
2018-11-04T10:43:09.418Z,51.60
2018-11-04T10:46:06.577Z,51.50
2018-11-04T10:49:00.366Z,51.80
2018-11-04T10:51:57.699Z,51.60
2018-11-04T10:54:51.710Z,51.80
2018-11-04T10:57:45.970Z,51.80
2018-11-04T11:00:57.561Z,51.60
2018-11-04T11:03:51.377Z,51.30
2018-11-04T11:06:45.748Z,50.70
2018-11-04T11:09:40.658Z,51.30
2018-11-04T11:12:37.178Z,51.30
2018-11-04T11:15:30.530Z,51.20
2018-11-04T11:18:28.085Z,50.90
2018-11-04T11:21:22.164Z,50.80
2018-11-04T11:24:16.655Z,50.40
2018-11-04T11:27:10.946Z,50.60
2018-11-04T11:30:05.494Z,50.80
2018-11-04T11:33:00.661Z,51.30
2018-11-04T11:35:55.527Z,51.10
2018-11-04T11:38:49.177Z,51.10
2018-11-04T11:41:42.986Z,51.00
2018-11-04T11:44:37.290Z,51.00
2018-11-04T11:47:32.034Z,51.00
2018-11-04T11:50:28.305Z,51.10
2018-11-04T11:53:26.073Z,51.40
2018-11-04T11:56:20.156Z,51.60
2018-11-04T11:59:14.281Z,51.70
2018-11-04T12:02:08.818Z,52.10
2018-11-04T12:05:06.160Z,51.90
2018-11-04T12:08:00.149Z,51.60
2018-11-04T12:10:54.741Z,51.70
2018-11-04T12:13:51.660Z,51.60
2018-11-04T12:16:45.482Z,51.30
2018-11-04T12:19:39.043Z,51.20
2018-11-04T12:22:33.526Z,51.00
2018-11-04T12:25:28.958Z,51.20
2018-11-04T12:28:23.268Z,51.30
2018-11-04T12:31:17.601Z,51.50
2018-11-04T12:34:11.434Z,51.90
2018-11-04T12:37:05.262Z,52.10
2018-11-04T12:39:58.738Z,52.20
2018-11-04T12:42:52.925Z,52.40
2018-11-04T12:45:47.358Z,52.50
2018-11-04T12:48:43.119Z,52.40
2018-11-04T12:51:37.317Z,52.60
2018-11-04T12:54:31.287Z,52.70
2018-11-04T12:57:28.245Z,52.50
2018-11-04T13:00:24.781Z,52.60
2018-11-04T13:03:18.768Z,52.70
2018-11-04T13:06:12.536Z,52.60
2018-11-04T13:09:06.259Z,52.90
2018-11-04T13:12:03.360Z,52.10
2018-11-04T13:14:57.463Z,52.10
2018-11-04T13:17:51.522Z,52.10
2018-11-04T13:20:45.813Z,52.40
2018-11-04T13:23:39.788Z,52.20
2018-11-04T13:26:35.627Z,52.40
2018-11-04T13:29:31.840Z,52.30
2018-11-04T13:32:25.827Z,52.50
2018-11-04T13:35:31.357Z,52.60
2018-11-04T13:38:27.603Z,52.70
2018-11-04T13:41:20.984Z,52.70
2018-11-04T13:44:15.043Z,52.70
2018-11-04T13:47:09.230Z,52.70
2018-11-04T13:50:03.719Z,52.80
2018-11-04T13:53:01.637Z,52.70
2018-11-04T13:55:53.123Z,53.10
2018-11-04T13:58:47.062Z,52.90
2018-11-04T14:01:44.105Z,53.00
2018-11-04T14:04:35.254Z,53.30
2018-11-04T14:07:32.616Z,53.30
2018-11-04T14:10:24.949Z,53.50
2018-11-04T14:13:19.232Z,53.70
2018-11-04T14:16:13.218Z,53.70
2018-11-04T14:19:10.850Z,53.70
2018-11-04T14:22:04.066Z,53.70
2018-11-04T14:24:55.097Z,53.70
2018-11-04T14:27:48.952Z,53.70
2018-11-04T14:30:45.569Z,53.70
2018-11-04T14:33:42.680Z,53.60
2018-11-04T14:36:33.713Z,53.60
2018-11-04T14:39:27.228Z,53.60
2018-11-04T14:42:21.585Z,53.60
2018-11-04T14:45:15.766Z,53.80
2018-11-04T14:48:09.487Z,53.90
2018-11-04T14:51:03.416Z,54.20
2018-11-04T14:53:57.201Z,54.40
2018-11-04T14:56:50.588Z,54.60
2018-11-04T14:59:44.372Z,54.70
2018-11-04T15:02:38.614Z,54.80
2018-11-04T15:05:32.708Z,54.90
2018-11-04T15:08:26.660Z,55.00
2018-11-04T15:11:21.164Z,55.10
2018-11-04T15:14:15.656Z,55.30
2018-11-04T15:17:09.943Z,55.30
2018-11-04T15:20:03.826Z,55.20
2018-11-04T15:23:02.384Z,55.40
2018-11-04T15:25:56.034Z,55.60
2018-11-04T15:28:53.114Z,55.50
2018-11-04T15:31:48.436Z,55.60
2018-11-04T15:34:41.892Z,55.70
2018-11-04T15:37:35.683Z,55.80
2018-11-04T15:40:31.679Z,56.10
2018-11-04T15:43:25.992Z,56.00
2018-11-04T15:46:20.176Z,56.10
2018-11-04T15:49:14.227Z,56.20
2018-11-04T15:52:09.546Z,56.10
2018-11-04T15:55:03.510Z,56.10
2018-11-04T15:57:58.892Z,56.00
2018-11-04T16:00:52.832Z,55.90
2018-11-04T16:03:46.588Z,55.60
2018-11-04T16:06:40.834Z,55.60
2018-11-04T16:09:34.767Z,55.50
2018-11-04T16:12:34.467Z,55.40
2018-11-04T16:15:24.342Z,55.20
2018-11-04T16:18:18.603Z,55.30
2018-11-04T16:21:14.642Z,55.30
2018-11-04T16:24:08.657Z,55.00
2018-11-04T16:27:04.990Z,54.90
2018-11-04T16:29:58.867Z,55.10
2018-11-04T16:32:54.073Z,55.40
2018-11-04T16:35:50.614Z,55.10
2018-11-04T16:38:49.248Z,55.30
2018-11-04T16:41:42.637Z,55.40
2018-11-04T16:44:36.417Z,55.40
2018-11-04T16:47:31.450Z,55.40
2018-11-04T16:50:25.216Z,55.60
2018-11-04T16:53:19.591Z,55.50
2018-11-04T16:56:14.807Z,55.50
2018-11-04T16:59:08.687Z,55.40
2018-11-04T17:02:04.211Z,55.60
2018-11-04T17:05:03.848Z,55.70
2018-11-04T17:07:57.701Z,56.00
2018-11-04T17:10:53.615Z,56.10
2018-11-04T17:13:52.267Z,56.40
2018-11-04T17:16:50.091Z,56.50
2018-11-04T17:19:43.868Z,56.50
2018-11-04T17:22:42.346Z,56.40
2018-11-04T17:25:35.985Z,56.40
2018-11-04T17:28:29.776Z,56.60
2018-11-04T17:31:23.521Z,56.70
2018-11-04T17:34:17.425Z,56.90
2018-11-04T17:37:12.155Z,57.00
2018-11-04T17:40:06.101Z,56.70
2018-11-04T17:43:02.452Z,56.60
2018-11-04T17:45:56.497Z,56.70
2018-11-04T17:48:50.289Z,56.70
2018-11-04T17:51:45.804Z,56.70
2018-11-04T17:54:43.778Z,56.70
2018-11-04T17:57:37.313Z,56.80
2018-11-04T18:00:32.846Z,56.90
2018-11-04T18:03:26.093Z,57.00
2018-11-04T18:06:21.437Z,56.90
2018-11-04T18:09:18.403Z,56.80
2018-11-04T18:12:21.628Z,56.80
2018-11-04T18:15:15.937Z,56.90
2018-11-04T18:18:12.197Z,56.80
2018-11-04T18:21:13.445Z,56.50
2018-11-04T18:24:10.252Z,56.50
2018-11-04T18:27:03.697Z,56.40
2018-11-04T18:29:57.409Z,56.20
2018-11-04T18:32:51.494Z,56.20
2018-11-04T18:35:45.503Z,56.00
2018-11-04T18:38:39.828Z,56.30
2018-11-04T18:41:33.859Z,56.30
2018-11-04T18:44:30.581Z,56.40
2018-11-04T18:47:24.038Z,56.50
2018-11-04T18:50:18.177Z,56.50
2018-11-04T18:53:14.410Z,56.50
2018-11-04T18:56:09.051Z,56.50
2018-11-04T18:59:03.300Z,56.50
2018-11-04T19:01:59.317Z,56.50
2018-11-04T19:04:54.886Z,56.70
2018-11-04T19:07:48.789Z,56.40
2018-11-04T19:10:43.675Z,56.20
2018-11-04T19:13:37.859Z,56.10
2018-11-04T19:16:31.531Z,55.90
2018-11-04T19:19:24.945Z,56.00
2018-11-04T19:22:19.591Z,55.90
2018-11-04T19:25:18.169Z,55.90
2018-11-04T19:28:09.597Z,56.00
2018-11-04T19:31:05.139Z,56.10
2018-11-04T19:33:58.908Z,56.10
2018-11-04T19:36:53.169Z,56.40
2018-11-04T19:39:46.535Z,56.50
2018-11-04T19:42:40.531Z,56.70
2018-11-04T19:45:34.113Z,56.70
2018-11-04T19:48:30.297Z,56.80
2018-11-04T19:51:24.938Z,56.90
2018-11-04T19:54:19.711Z,57.10
2018-11-04T19:57:13.471Z,57.30
2018-11-04T20:00:07.798Z,57.50
2018-11-04T20:03:03.077Z,57.70
2018-11-04T20:05:56.883Z,57.90
2018-11-04T20:09:07.504Z,58.00
2018-11-04T20:12:01.178Z,58.20
2018-11-04T20:14:54.712Z,57.80
2018-11-04T20:17:49.498Z,59.00
2018-11-04T20:20:43.119Z,58.60
2018-11-04T20:23:39.260Z,58.80
2018-11-04T20:26:33.234Z,59.00
2018-11-04T20:29:26.995Z,59.10
2018-11-04T20:32:37.525Z,59.40
2018-11-04T20:35:32.099Z,59.70
2018-11-04T20:38:43.152Z,59.90
2018-11-04T20:41:38.459Z,60.20
2018-11-04T20:44:32.199Z,60.50
2018-11-04T20:47:47.818Z,60.80
2018-11-04T20:51:17.947Z,60.70
2018-11-04T20:54:13.562Z,60.40
2018-11-04T20:57:26.094Z,60.30
2018-11-04T21:00:19.828Z,60.30
2018-11-04T21:03:14.748Z,60.30
2018-11-04T21:06:08.956Z,60.00
2018-11-04T21:09:03.008Z,60.00
2018-11-04T21:11:57.322Z,59.80
2018-11-04T21:14:51.584Z,59.70
2018-11-04T21:17:45.692Z,59.80
2018-11-04T21:20:39.438Z,60.20
2018-11-04T21:23:34.939Z,59.80
2018-11-04T21:26:28.437Z,59.90
2018-11-04T21:29:22.101Z,60.00
2018-11-04T21:32:15.662Z,60.40
2018-11-04T21:35:09.820Z,60.60
2018-11-04T21:38:03.708Z,60.80
2018-11-04T21:40:57.477Z,61.00
2018-11-04T21:43:51.706Z,61.20
2018-11-04T21:46:45.275Z,61.20
2018-11-04T21:49:40.252Z,61.40
2018-11-04T21:52:34.061Z,61.50
2018-11-04T21:55:27.744Z,61.60
2018-11-04T21:58:21.699Z,61.90
2018-11-04T22:01:15.293Z,62.10
2018-11-04T22:04:09.337Z,62.00
2018-11-04T22:07:03.183Z,61.90
2018-11-04T22:09:57.181Z,62.00
2018-11-04T22:12:51.056Z,61.80
2018-11-04T22:15:44.830Z,61.70
2018-11-04T22:18:38.809Z,61.50
2018-11-04T22:21:33.709Z,61.40
2018-11-04T22:24:27.791Z,61.30
2018-11-04T22:27:21.491Z,61.10
2018-11-04T22:30:16.213Z,61.00
2018-11-04T22:33:09.453Z,61.00
2018-11-04T22:36:03.503Z,61.10
2018-11-04T22:38:57.267Z,61.10
2018-11-04T22:41:50.829Z,61.30
2018-11-04T22:44:48.714Z,61.40
2018-11-04T22:47:43.852Z,61.30
2018-11-04T22:50:37.798Z,61.40
2018-11-04T22:53:31.575Z,61.50
2018-11-04T22:56:28.972Z,61.60
2018-11-04T22:59:22.928Z,61.60
2018-11-04T23:02:19.023Z,61.60
2018-11-04T23:05:31.365Z,61.70
2018-11-04T23:08:26.583Z,61.70
2018-11-04T23:11:21.561Z,61.60
2018-11-04T23:14:19.835Z,61.70
2018-11-04T23:17:13.713Z,61.70
2018-11-04T23:20:08.004Z,61.80
2018-11-04T23:23:03.308Z,61.80
2018-11-04T23:26:02.668Z,62.00
2018-11-04T23:28:58.739Z,62.20
2018-11-04T23:31:54.348Z,62.30
2018-11-04T23:34:48.540Z,62.40
2018-11-04T23:37:45.938Z,62.40
2018-11-04T23:40:37.832Z,62.40
2018-11-04T23:43:37.648Z,62.40
2018-11-04T23:46:31.215Z,62.40
2018-11-04T23:49:24.908Z,62.50
2018-11-04T23:52:20.198Z,62.50
2018-11-04T23:55:15.149Z,62.60
2018-11-04T23:58:08.600Z,62.40
