createdAt,value
2023-02-14T04:01:53.209Z,-2.10
2023-02-14T04:04:24.373Z,-2.10
2023-02-14T04:06:52.181Z,-2.00
2023-02-14T04:09:19.479Z,-1.90
2023-02-14T04:11:50.386Z,-1.90
2023-02-14T04:14:18.078Z,-1.80
2023-02-14T04:17:03.959Z,-1.80
2023-02-14T04:19:31.156Z,-1.80
2023-02-14T04:21:58.304Z,-1.80
2023-02-14T04:24:25.529Z,-1.90
2023-02-14T04:27:10.010Z,-2.00
2023-02-14T04:29:47.720Z,-2.00
2023-02-14T04:32:20.368Z,-2.00
2023-02-14T04:34:48.038Z,-1.90
2023-02-14T04:37:19.652Z,-1.90
2023-02-14T04:39:47.056Z,-1.90
2023-02-14T04:42:14.247Z,-1.90
2023-02-14T04:44:41.550Z,-1.90
2023-02-14T04:47:09.048Z,-1.90
2023-02-14T04:49:36.713Z,-1.90
2023-02-14T04:52:04.867Z,-1.90
2023-02-14T04:54:32.314Z,-1.90
2023-02-14T04:56:59.673Z,-1.90
2023-02-14T04:59:26.945Z,-2.00
2023-02-14T05:01:54.192Z,-2.00
2023-02-14T05:04:21.467Z,-1.90
2023-02-14T05:06:48.754Z,-1.90
2023-02-14T05:09:16.239Z,-1.90
2023-02-14T05:11:43.445Z,-1.90
2023-02-14T05:14:10.773Z,-1.90
2023-02-14T05:16:38.651Z,-1.90
2023-02-14T05:19:05.949Z,-2.00
2023-02-14T05:21:33.244Z,-2.00
2023-02-14T05:24:01.356Z,-2.00
2023-02-14T05:26:28.826Z,-1.90
2023-02-14T05:28:56.090Z,-1.90
2023-02-14T05:31:23.802Z,-1.90
2023-02-14T05:33:51.151Z,-1.80
2023-02-14T05:36:18.331Z,-1.80
2023-02-14T05:38:45.509Z,-1.80
2023-02-14T05:41:12.687Z,-2.00
2023-02-14T05:43:39.842Z,-2.00
2023-02-14T05:46:07.290Z,-1.90
2023-02-14T05:48:34.629Z,-1.90
2023-02-14T05:51:09.538Z,-1.90
2023-02-14T05:53:36.998Z,-1.80
2023-02-14T05:56:05.165Z,-1.90
2023-02-14T05:58:32.497Z,-1.90
2023-02-14T06:01:00.690Z,-1.80
2023-02-14T06:03:28.472Z,-1.90
2023-02-14T06:05:55.681Z,-1.90
2023-02-14T06:08:23.127Z,-2.00
2023-02-14T06:10:50.321Z,-2.00
2023-02-14T06:13:17.567Z,-2.00
2023-02-14T06:15:44.790Z,-2.00
2023-02-14T06:18:12.078Z,-2.00
2023-02-14T06:20:39.222Z,-1.90
2023-02-14T06:23:06.433Z,-1.90
2023-02-14T06:25:33.621Z,-1.90
2023-02-14T06:28:00.971Z,-1.90
2023-02-14T06:30:28.666Z,-2.00
2023-02-14T06:32:56.153Z,-2.00
2023-02-14T06:35:23.446Z,-1.90
2023-02-14T06:37:50.732Z,-1.90
2023-02-14T06:40:19.635Z,-1.90
2023-02-14T06:42:46.912Z,-1.90
2023-02-14T06:45:14.190Z,-1.90
2023-02-14T06:47:41.424Z,-1.80
2023-02-14T06:50:11.590Z,-1.80
2023-02-14T06:52:39.517Z,-1.80
2023-02-14T06:55:07.152Z,-1.70
2023-02-14T06:57:34.265Z,-1.70
2023-02-14T07:00:01.494Z,-1.60
2023-02-14T07:02:28.777Z,-1.60
2023-02-14T07:04:55.952Z,-1.60
2023-02-14T07:07:23.132Z,-1.50
2023-02-14T07:09:50.340Z,-1.50
2023-02-14T07:12:17.507Z,-1.40
2023-02-14T07:14:44.816Z,-1.30
2023-02-14T07:17:11.976Z,-1.20
2023-02-14T07:19:39.206Z,-1.20
2023-02-14T07:22:06.395Z,-1.10
2023-02-14T07:24:33.569Z,-1.00
2023-02-14T07:27:00.758Z,-0.90
2023-02-14T07:29:27.980Z,-0.80
2023-02-14T07:31:55.421Z,-0.80
2023-02-14T07:34:22.810Z,-0.70
2023-02-14T07:36:49.975Z,-0.60
2023-02-14T07:39:17.171Z,-0.50
2023-02-14T07:41:44.435Z,-0.50
2023-02-14T07:44:11.917Z,-0.40
2023-02-14T07:46:39.155Z,-0.40
2023-02-14T07:49:06.429Z,-0.30
2023-02-14T07:51:33.617Z,-0.30
2023-02-14T07:54:00.868Z,-0.20
2023-02-14T07:56:28.065Z,-0.20
2023-02-14T07:58:55.397Z,-0.10
2023-02-14T08:01:22.569Z,-0.10
2023-02-14T08:03:50.006Z,0.00
2023-02-14T08:06:20.358Z,0.10
2023-02-14T08:08:47.935Z,0.10
2023-02-14T08:11:35.241Z,0.20
2023-02-14T08:14:03.009Z,0.30
2023-02-14T08:16:32.252Z,0.30
2023-02-14T08:19:17.780Z,0.50
2023-02-14T08:21:44.926Z,0.50
2023-02-14T08:24:12.099Z,0.60
2023-02-14T08:26:39.220Z,0.70
2023-02-14T08:29:06.394Z,0.80
2023-02-14T08:31:36.117Z,0.90
2023-02-14T08:34:05.274Z,1.00
2023-02-14T08:36:33.202Z,1.10
2023-02-14T08:39:01.220Z,1.20
2023-02-14T08:41:28.370Z,1.30
2023-02-14T08:43:55.487Z,1.50
2023-02-14T08:46:22.866Z,1.70
2023-02-14T08:48:50.214Z,1.90
2023-02-14T08:51:17.739Z,2.00
2023-02-14T08:53:46.144Z,2.20
2023-02-14T08:56:14.359Z,2.50
2023-02-14T08:58:41.751Z,2.70
2023-02-14T09:01:15.206Z,2.90
2023-02-14T09:03:42.744Z,3.10
2023-02-14T09:06:14.453Z,3.20
2023-02-14T09:08:41.684Z,3.30
2023-02-14T09:11:18.703Z,3.50
2023-02-14T09:13:46.508Z,3.60
2023-02-14T09:16:17.296Z,3.80
2023-02-14T09:18:45.537Z,3.90
2023-02-14T09:21:17.103Z,4.10
2023-02-14T09:23:44.513Z,4.20
2023-02-14T09:26:13.611Z,4.30
2023-02-14T09:28:41.017Z,4.50
2023-02-14T09:31:16.924Z,4.60
2023-02-14T09:33:45.568Z,4.70
2023-02-14T09:36:31.345Z,4.80
2023-02-14T09:38:58.494Z,4.90
2023-02-14T09:41:28.342Z,5.10
2023-02-14T09:44:08.598Z,5.20
2023-02-14T09:46:43.331Z,5.30
2023-02-14T09:49:44.120Z,5.50
2023-02-14T09:52:16.369Z,5.70
2023-02-14T09:54:48.945Z,5.80
2023-02-14T09:57:38.857Z,5.90
2023-02-14T10:01:00.686Z,6.10
2023-02-14T10:03:49.903Z,6.20
2023-02-14T10:06:31.833Z,6.40
2023-02-14T10:09:20.198Z,6.50
2023-02-14T10:11:48.818Z,6.70
2023-02-14T10:14:23.198Z,6.90
2023-02-14T10:16:59.534Z,7.00
2023-02-14T10:19:33.345Z,7.10
2023-02-14T10:22:09.136Z,7.30
2023-02-14T10:24:38.761Z,7.50
2023-02-14T10:27:27.085Z,7.60
2023-02-14T10:29:54.363Z,7.70
2023-02-14T10:32:40.706Z,7.80
2023-02-14T10:35:50.699Z,7.90
2023-02-14T10:38:40.693Z,8.10
2023-02-14T10:41:31.750Z,8.20
2023-02-14T10:44:25.918Z,8.40
2023-02-14T10:47:08.029Z,8.50
2023-02-14T10:50:05.398Z,8.60
2023-02-14T10:52:40.419Z,8.80
2023-02-14T10:55:47.989Z,8.90
2023-02-14T10:58:19.688Z,9.00
2023-02-14T11:01:01.717Z,9.10
2023-02-14T11:03:30.104Z,9.20
2023-02-14T11:05:57.343Z,9.30
2023-02-14T11:08:35.012Z,9.40
2023-02-14T11:11:20.052Z,9.50
2023-02-14T11:13:48.164Z,9.60
2023-02-14T11:16:34.124Z,9.70
2023-02-14T11:19:20.015Z,9.80
2023-02-14T11:21:50.701Z,9.80
2023-02-14T11:24:28.191Z,9.90
2023-02-14T11:27:07.267Z,10.00
2023-02-14T11:29:45.882Z,10.00
2023-02-14T11:32:16.003Z,10.10
2023-02-14T11:34:54.062Z,10.20
2023-02-14T11:37:25.091Z,10.20
2023-02-14T11:39:55.406Z,10.30
2023-02-14T11:42:40.589Z,10.40
2023-02-14T11:45:28.879Z,10.40
2023-02-14T11:48:10.188Z,10.40
2023-02-14T11:50:38.955Z,10.60
2023-02-14T11:53:12.309Z,10.70
2023-02-14T11:55:40.908Z,10.70
2023-02-14T11:58:18.218Z,10.80
2023-02-14T12:00:52.997Z,10.80
2023-02-14T12:03:20.491Z,10.80
2023-02-14T12:05:50.080Z,10.80
2023-02-14T12:08:25.393Z,10.80
2023-02-14T12:11:18.292Z,10.90
2023-02-14T12:13:53.681Z,10.90
2023-02-14T12:16:44.611Z,11.00
2023-02-14T12:19:28.440Z,11.00
2023-02-14T12:21:55.628Z,11.10
2023-02-14T12:24:58.710Z,11.10
2023-02-14T12:27:30.903Z,11.10
2023-02-14T12:30:16.869Z,11.20
2023-02-14T12:32:52.017Z,11.30
2023-02-14T12:35:49.965Z,11.40
2023-02-14T12:38:31.041Z,11.40
2023-02-14T12:41:07.110Z,11.50
2023-02-14T12:43:50.857Z,11.50
2023-02-14T12:46:36.385Z,11.70
2023-02-14T12:49:33.007Z,11.70
2023-02-14T12:52:21.355Z,11.70
2023-02-14T12:55:12.937Z,11.80
2023-02-14T12:58:10.634Z,11.70
2023-02-14T13:00:44.107Z,11.90
2023-02-14T13:03:36.931Z,11.90
2023-02-14T13:06:21.301Z,12.00
2023-02-14T13:09:20.825Z,12.00
2023-02-14T13:12:08.888Z,12.00
2023-02-14T13:14:52.613Z,12.00
2023-02-14T13:17:26.686Z,12.00
2023-02-14T13:20:06.928Z,12.10
2023-02-14T13:22:35.727Z,12.10
2023-02-14T13:25:21.965Z,12.10
2023-02-14T13:27:50.024Z,12.10
2023-02-14T13:30:28.908Z,12.10
2023-02-14T13:32:58.948Z,12.20
2023-02-14T13:35:28.112Z,12.20
2023-02-14T13:38:00.397Z,12.20
2023-02-14T13:40:29.719Z,12.20
2023-02-14T13:43:01.661Z,12.20
2023-02-14T13:45:34.624Z,12.20
2023-02-14T13:48:10.409Z,12.10
2023-02-14T13:50:40.897Z,12.10
2023-02-14T13:53:24.585Z,12.20
2023-02-14T13:55:55.802Z,12.10
2023-02-14T13:58:25.698Z,12.20
2023-02-14T14:00:53.822Z,12.20
2023-02-14T14:03:30.042Z,12.10
2023-02-14T14:06:04.462Z,12.10
2023-02-14T14:08:31.950Z,12.10
2023-02-14T14:11:00.619Z,12.10
2023-02-14T14:13:42.883Z,12.00
2023-02-14T14:16:27.966Z,11.90
2023-02-14T14:19:06.921Z,11.90
2023-02-14T14:21:37.717Z,11.90
2023-02-14T14:24:15.276Z,11.90
2023-02-14T14:26:45.584Z,11.90
2023-02-14T14:29:36.905Z,11.80
2023-02-14T14:32:24.671Z,11.80
2023-02-14T14:34:54.501Z,11.70
2023-02-14T14:37:31.505Z,11.70
2023-02-14T14:40:01.040Z,11.60
2023-02-14T14:42:32.282Z,11.60
2023-02-14T14:45:02.906Z,11.60
2023-02-14T14:47:40.301Z,11.60
2023-02-14T14:50:25.491Z,11.50
2023-02-14T14:52:59.643Z,11.50
2023-02-14T14:55:31.159Z,11.40
2023-02-14T14:58:03.804Z,11.40
2023-02-14T15:00:38.895Z,11.20
2023-02-14T15:03:12.039Z,11.20
2023-02-14T15:05:45.574Z,11.20
2023-02-14T15:08:24.499Z,11.20
2023-02-14T15:11:00.577Z,11.10
2023-02-14T15:13:54.876Z,11.10
2023-02-14T15:16:22.143Z,11.00
2023-02-14T15:18:51.175Z,10.90
2023-02-14T15:21:18.685Z,10.90
2023-02-14T15:23:46.449Z,10.80
2023-02-14T15:26:27.161Z,10.80
2023-02-14T15:29:00.818Z,10.80
2023-02-14T15:31:36.542Z,10.70
2023-02-14T15:34:04.849Z,10.60
2023-02-14T15:36:34.377Z,10.60
2023-02-14T15:39:06.152Z,10.50
2023-02-14T15:41:33.535Z,10.50
2023-02-14T15:44:00.840Z,10.30
2023-02-14T15:46:31.189Z,10.20
2023-02-14T15:49:01.234Z,10.10
2023-02-14T15:51:31.598Z,10.00
2023-02-14T15:54:02.052Z,10.00
2023-02-14T15:56:31.762Z,10.00
2023-02-14T15:59:02.201Z,10.00
2023-02-14T16:01:31.578Z,9.90
2023-02-14T16:04:02.487Z,9.80
2023-02-14T16:06:40.111Z,9.80
2023-02-14T16:09:25.111Z,9.60
2023-02-14T16:11:53.534Z,9.50
2023-02-14T16:14:36.487Z,9.40
2023-02-14T16:17:13.973Z,9.40
2023-02-14T16:19:44.801Z,9.20
2023-02-14T16:22:25.059Z,9.00
2023-02-14T16:24:52.230Z,8.80
2023-02-14T16:27:19.505Z,8.60
2023-02-14T16:29:46.670Z,8.40
2023-02-14T16:32:24.225Z,8.40
2023-02-14T16:34:51.487Z,8.30
2023-02-14T16:37:38.958Z,8.30
2023-02-14T16:40:14.121Z,8.20
2023-02-14T16:42:41.952Z,8.20
2023-02-14T16:45:16.395Z,8.00
2023-02-14T16:47:46.116Z,7.80
2023-02-14T16:50:13.622Z,7.60
2023-02-14T16:52:41.648Z,7.40
2023-02-14T16:55:16.330Z,7.30
2023-02-14T16:57:46.217Z,7.20
2023-02-14T17:00:14.348Z,7.10
2023-02-14T17:02:44.165Z,7.00
2023-02-14T17:05:11.761Z,7.00
2023-02-14T17:07:43.087Z,7.00
2023-02-14T17:10:16.824Z,6.90
2023-02-14T17:12:47.342Z,6.90
2023-02-14T17:15:18.530Z,6.80
2023-02-14T17:17:48.087Z,6.80
2023-02-14T17:20:15.781Z,6.60
2023-02-14T17:22:42.938Z,6.50
2023-02-14T17:25:10.359Z,6.40
2023-02-14T17:27:37.652Z,6.30
2023-02-14T17:30:05.563Z,6.10
2023-02-14T17:32:32.779Z,6.00
2023-02-14T17:35:03.321Z,5.90
2023-02-14T17:37:31.857Z,5.80
2023-02-14T17:39:59.035Z,5.80
2023-02-14T17:42:26.291Z,5.70
2023-02-14T17:44:53.478Z,5.60
2023-02-14T17:47:20.725Z,5.50
2023-02-14T17:49:48.047Z,5.40
2023-02-14T17:52:15.858Z,5.30
2023-02-14T17:54:43.678Z,5.30
2023-02-14T17:57:12.512Z,5.20
2023-02-14T17:59:39.797Z,5.10
2023-02-14T18:02:07.125Z,5.00
2023-02-14T18:04:36.321Z,5.00
2023-02-14T18:07:04.596Z,4.90
2023-02-14T18:09:32.279Z,4.90
2023-02-14T18:11:59.465Z,4.80
2023-02-14T18:14:26.878Z,4.70
2023-02-14T18:16:54.119Z,4.70
2023-02-14T18:19:21.356Z,4.60
2023-02-14T18:21:48.735Z,4.50
2023-02-14T18:24:16.049Z,4.50
2023-02-14T18:26:43.498Z,4.50
2023-02-14T18:29:10.896Z,4.40
2023-02-14T18:31:40.914Z,4.40
2023-02-14T18:34:09.433Z,4.40
2023-02-14T18:36:38.562Z,4.20
2023-02-14T18:39:09.017Z,4.10
2023-02-14T18:41:36.536Z,3.80
2023-02-14T18:44:04.225Z,3.80
2023-02-14T18:46:35.220Z,3.50
2023-02-14T18:49:04.496Z,3.20
2023-02-14T18:51:34.752Z,3.30
2023-02-14T18:54:02.728Z,3.30
2023-02-14T18:56:33.224Z,3.30
2023-02-14T18:59:04.016Z,3.30
2023-02-14T19:01:36.694Z,3.30
2023-02-14T19:04:06.752Z,3.30
2023-02-14T19:06:34.209Z,3.00
2023-02-14T19:09:02.533Z,2.80
2023-02-14T19:11:31.951Z,2.80
2023-02-14T19:14:00.898Z,2.70
2023-02-14T19:16:31.370Z,2.50
2023-02-14T19:18:59.330Z,2.40
2023-02-14T19:21:30.741Z,2.30
2023-02-14T19:23:58.147Z,2.30
2023-02-14T19:26:29.410Z,2.40
2023-02-14T19:28:58.546Z,2.20
2023-02-14T19:31:27.208Z,2.20
2023-02-14T19:33:54.899Z,2.20
2023-02-14T19:36:23.344Z,2.20
2023-02-14T19:38:52.839Z,2.20
2023-02-14T19:41:25.963Z,2.10
2023-02-14T19:43:57.552Z,2.00
2023-02-14T19:46:25.685Z,1.90
2023-02-14T19:48:53.173Z,1.90
2023-02-14T19:51:25.747Z,1.90
2023-02-14T19:53:54.101Z,1.90
2023-02-14T19:56:23.285Z,1.90
2023-02-14T19:58:51.912Z,2.00
2023-02-14T20:01:41.957Z,1.90
2023-02-14T20:04:13.732Z,1.90
2023-02-14T20:06:42.032Z,1.90
2023-02-14T20:09:09.480Z,1.80
2023-02-14T20:11:54.381Z,1.70
2023-02-14T20:14:27.277Z,1.60
2023-02-14T20:16:56.324Z,1.60
2023-02-14T20:19:27.724Z,1.70
2023-02-14T20:21:55.468Z,1.70
2023-02-14T20:24:31.175Z,1.70
2023-02-14T20:27:00.411Z,1.70
2023-02-14T20:29:28.066Z,1.70
2023-02-14T20:31:59.637Z,1.70
2023-02-14T20:34:27.146Z,1.60
2023-02-14T20:36:55.987Z,1.60
2023-02-14T20:39:28.934Z,1.60
2023-02-14T20:41:56.684Z,1.60
2023-02-14T20:44:23.943Z,1.60
2023-02-14T20:46:53.496Z,1.60
2023-02-14T20:49:22.763Z,1.60
2023-02-14T20:51:51.168Z,1.60
2023-02-14T20:54:19.916Z,1.50
2023-02-14T20:56:47.972Z,1.50
2023-02-14T20:59:15.182Z,1.50
2023-02-14T21:01:42.673Z,1.50
2023-02-14T21:04:10.089Z,1.50
2023-02-14T21:06:39.975Z,1.50
2023-02-14T21:09:07.634Z,1.50
2023-02-14T21:11:34.829Z,1.30
2023-02-14T21:14:02.704Z,1.30
2023-02-14T21:16:30.413Z,1.30
2023-02-14T21:18:59.552Z,1.20
2023-02-14T21:21:33.783Z,1.20
2023-02-14T21:24:03.121Z,1.20
2023-02-14T21:26:30.433Z,1.20
2023-02-14T21:28:57.976Z,1.20
2023-02-14T21:31:25.767Z,1.20
2023-02-14T21:33:55.623Z,1.30
2023-02-14T21:36:25.434Z,1.30
2023-02-14T21:38:55.307Z,1.30
2023-02-14T21:41:24.704Z,1.30
2023-02-14T21:43:53.293Z,1.30
2023-02-14T21:46:30.846Z,1.20
2023-02-14T21:49:22.418Z,1.10
2023-02-14T21:51:49.627Z,1.00
2023-02-14T21:54:17.582Z,0.80
2023-02-14T21:56:45.144Z,0.70
2023-02-14T21:59:12.668Z,0.60
