createdAt,value
2023-03-29T00:01:43.767Z,88535.22
2023-03-29T00:04:10.784Z,88536.06
2023-03-29T00:06:37.698Z,88530.63
2023-03-29T00:09:04.844Z,88516.69
2023-03-29T00:11:31.716Z,88522.03
2023-03-29T00:13:58.563Z,88512.44
2023-03-29T00:16:25.569Z,88509.03
2023-03-29T00:18:52.450Z,88497.31
2023-03-29T00:21:19.337Z,88497.22
2023-03-29T00:23:46.375Z,88491.97
2023-03-29T00:26:13.230Z,88508.47
2023-03-29T00:28:40.265Z,88487.16
2023-03-29T00:31:13.507Z,88482.50
2023-03-29T00:33:41.314Z,88477.84
2023-03-29T00:36:10.924Z,88468.81
2023-03-29T00:38:38.706Z,88480.66
2023-03-29T00:41:06.686Z,88479.34
2023-03-29T00:43:53.504Z,88481.41
2023-03-29T00:46:20.455Z,88469.16
2023-03-29T00:48:47.657Z,88483.03
2023-03-29T00:51:17.064Z,88496.44
2023-03-29T00:53:49.624Z,88484.47
2023-03-29T00:56:22.090Z,88484.09
2023-03-29T00:59:11.531Z,88488.06
2023-03-29T01:01:50.851Z,88476.84
2023-03-29T01:04:25.352Z,88472.13
2023-03-29T01:07:06.072Z,88473.25
2023-03-29T01:09:36.833Z,88472.72
2023-03-29T01:12:11.882Z,88469.91
2023-03-29T01:15:01.986Z,88471.38
2023-03-29T01:17:29.181Z,88466.66
2023-03-29T01:20:01.650Z,88469.88
2023-03-29T01:22:36.766Z,88463.19
2023-03-29T01:25:24.936Z,88467.91
2023-03-29T01:28:27.161Z,88468.66
2023-03-29T01:31:03.963Z,88456.78
2023-03-29T01:33:45.854Z,88465.31
2023-03-29T01:36:31.999Z,88457.31
2023-03-29T01:39:03.556Z,88461.47
2023-03-29T01:41:48.350Z,88447.63
2023-03-29T01:44:44.494Z,88438.97
2023-03-29T01:47:37.593Z,88445.59
2023-03-29T01:50:12.130Z,88444.00
2023-03-29T01:52:47.098Z,88449.38
2023-03-29T01:55:20.753Z,88435.25
2023-03-29T01:57:48.996Z,88431.34
2023-03-29T02:00:18.780Z,88441.31
2023-03-29T02:02:47.709Z,88405.09
2023-03-29T02:05:16.666Z,88432.84
2023-03-29T02:07:46.315Z,88434.75
2023-03-29T02:10:14.760Z,88446.41
2023-03-29T02:12:42.029Z,88462.31
2023-03-29T02:15:15.395Z,88462.63
2023-03-29T02:17:44.615Z,88439.19
2023-03-29T02:20:39.461Z,88447.06
2023-03-29T02:23:26.977Z,88447.66
2023-03-29T02:25:55.230Z,88453.94
2023-03-29T02:28:25.535Z,88458.59
2023-03-29T02:30:56.312Z,88461.81
2023-03-29T02:33:41.544Z,88458.13
2023-03-29T02:36:14.016Z,88457.59
2023-03-29T02:38:41.525Z,88443.47
2023-03-29T02:41:10.719Z,88455.31
2023-03-29T02:43:39.702Z,88465.03
2023-03-29T02:46:08.104Z,88453.16
2023-03-29T02:48:37.250Z,88463.47
2023-03-29T02:51:16.327Z,88469.59
2023-03-29T02:54:08.039Z,88466.25
2023-03-29T02:56:58.750Z,88461.84
2023-03-29T02:59:26.115Z,88456.59
2023-03-29T03:01:53.140Z,88457.34
2023-03-29T03:04:20.169Z,88469.84
2023-03-29T03:06:47.946Z,88467.94
2023-03-29T03:09:15.338Z,88463.44
2023-03-29T03:11:42.384Z,88473.47
2023-03-29T03:14:09.530Z,88462.69
2023-03-29T03:16:36.587Z,88463.44
2023-03-29T03:19:04.339Z,88463.00
2023-03-29T03:21:31.330Z,88464.50
2023-03-29T03:23:58.198Z,88457.03
2023-03-29T03:26:25.068Z,88455.31
2023-03-29T03:28:51.987Z,88466.81
2023-03-29T03:31:18.812Z,88462.47
2023-03-29T03:33:46.270Z,88456.53
2023-03-29T03:36:13.215Z,88477.22
2023-03-29T03:38:40.158Z,88471.50
2023-03-29T03:41:07.334Z,88475.88
2023-03-29T03:43:34.663Z,88479.13
2023-03-29T03:46:02.012Z,88503.03
2023-03-29T03:48:29.086Z,88489.91
2023-03-29T03:50:58.401Z,88480.00
2023-03-29T03:53:27.188Z,88462.09
2023-03-29T03:55:55.466Z,88482.19
2023-03-29T03:58:23.092Z,88476.94
2023-03-29T04:00:50.796Z,88489.06
2023-03-29T04:03:18.813Z,88490.78
2023-03-29T04:05:46.945Z,88476.09
2023-03-29T04:08:14.864Z,88506.50
2023-03-29T04:10:41.955Z,88491.22
2023-03-29T04:13:08.871Z,88489.47
2023-03-29T04:15:38.486Z,88503.75
2023-03-29T04:18:06.295Z,88495.75
2023-03-29T04:20:33.285Z,88498.22
2023-03-29T04:23:00.372Z,88508.84
2023-03-29T04:25:27.425Z,88521.38
2023-03-29T04:27:54.324Z,88521.38
2023-03-29T04:30:21.243Z,88523.06
2023-03-29T04:32:48.815Z,88498.03
2023-03-29T04:35:15.774Z,88526.66
2023-03-29T04:37:42.609Z,88535.84
2023-03-29T04:40:11.040Z,88534.03
2023-03-29T04:42:37.858Z,88497.53
2023-03-29T04:45:05.719Z,88529.19
2023-03-29T04:47:32.762Z,88519.13
2023-03-29T04:49:59.701Z,88529.59
2023-03-29T04:52:26.553Z,88532.22
2023-03-29T04:54:53.661Z,88540.78
2023-03-29T04:57:20.707Z,88534.50
2023-03-29T04:59:47.584Z,88537.13
2023-03-29T05:02:14.628Z,88533.34
2023-03-29T05:04:41.604Z,88546.75
2023-03-29T05:07:08.536Z,88544.88
2023-03-29T05:09:35.620Z,88541.22
2023-03-29T05:12:02.641Z,88550.53
2023-03-29T05:14:29.507Z,88552.00
2023-03-29T05:16:56.513Z,88558.38
2023-03-29T05:19:23.944Z,88557.53
2023-03-29T05:21:51.167Z,88558.69
2023-03-29T05:24:18.172Z,88548.50
2023-03-29T05:26:45.048Z,88559.84
2023-03-29T05:29:11.954Z,88557.09
2023-03-29T05:31:39.151Z,88568.31
2023-03-29T05:34:06.868Z,88559.00
2023-03-29T05:36:33.815Z,88569.38
2023-03-29T05:39:00.835Z,88559.16
2023-03-29T05:41:27.736Z,88563.97
2023-03-29T05:43:54.593Z,88571.34
2023-03-29T05:46:21.578Z,88571.66
2023-03-29T05:48:48.477Z,88564.50
2023-03-29T05:51:15.368Z,88556.94
2023-03-29T05:53:42.361Z,88567.34
2023-03-29T05:56:09.379Z,88560.06
2023-03-29T05:58:36.213Z,88572.25
2023-03-29T06:01:03.334Z,88567.31
2023-03-29T06:03:30.675Z,88583.69
2023-03-29T06:06:03.169Z,88582.22
2023-03-29T06:08:30.702Z,88606.44
2023-03-29T06:11:04.529Z,88598.03
2023-03-29T06:13:33.305Z,88600.94
2023-03-29T06:16:00.971Z,88601.19
2023-03-29T06:18:27.864Z,88599.41
2023-03-29T06:20:54.805Z,88603.78
2023-03-29T06:23:22.681Z,88604.34
2023-03-29T06:25:49.927Z,88619.78
2023-03-29T06:28:17.323Z,88611.81
2023-03-29T06:30:44.953Z,88631.59
2023-03-29T06:33:12.942Z,88621.00
2023-03-29T06:35:42.729Z,88624.38
2023-03-29T06:38:09.918Z,88625.03
2023-03-29T06:40:36.836Z,88640.06
2023-03-29T06:43:04.729Z,88644.66
2023-03-29T06:48:03.872Z,88637.81
2023-03-29T06:50:31.484Z,88639.72
2023-03-29T06:52:58.320Z,88656.94
2023-03-29T06:55:25.793Z,88661.38
2023-03-29T06:57:54.337Z,88658.88
2023-03-29T07:00:22.134Z,88666.84
2023-03-29T07:02:48.955Z,88671.25
2023-03-29T07:05:16.243Z,88680.41
2023-03-29T07:07:45.324Z,88680.47
2023-03-29T07:10:12.423Z,88684.44
2023-03-29T07:12:39.442Z,88683.47
2023-03-29T07:15:06.667Z,88686.09
2023-03-29T07:17:33.554Z,88689.38
2023-03-29T07:20:00.588Z,88697.97
2023-03-29T07:22:27.496Z,88695.34
2023-03-29T07:24:54.298Z,88693.97
2023-03-29T07:27:21.270Z,88697.03
2023-03-29T07:29:48.144Z,88710.13
2023-03-29T07:32:14.966Z,88710.56
2023-03-29T07:34:42.871Z,88702.16
2023-03-29T07:37:09.829Z,88712.25
2023-03-29T07:39:36.656Z,88719.63
2023-03-29T07:42:03.597Z,88714.09
2023-03-29T07:44:30.484Z,88719.69
2023-03-29T07:46:57.345Z,88729.28
2023-03-29T07:49:24.444Z,88726.28
2023-03-29T07:51:51.281Z,88735.81
2023-03-29T07:54:18.209Z,88726.56
2023-03-29T07:56:45.205Z,88733.28
2023-03-29T07:59:12.127Z,88741.31
2023-03-29T08:01:39.037Z,88759.47
2023-03-29T08:04:06.201Z,88748.00
2023-03-29T08:06:33.422Z,88752.53
2023-03-29T08:09:00.327Z,88754.47
2023-03-29T08:11:27.381Z,88751.97
2023-03-29T08:13:54.310Z,88760.91
2023-03-29T08:16:21.199Z,88767.34
2023-03-29T08:18:48.177Z,88773.97
2023-03-29T08:21:15.068Z,88775.34
2023-03-29T08:23:41.995Z,88786.78
2023-03-29T08:26:08.929Z,88784.44
2023-03-29T08:28:35.886Z,88786.38
2023-03-29T08:31:03.095Z,88792.31
2023-03-29T08:33:30.249Z,88791.44
2023-03-29T08:35:57.209Z,88799.34
2023-03-29T08:38:24.187Z,88803.19
2023-03-29T08:40:51.229Z,88806.50
2023-03-29T08:43:23.930Z,88805.53
2023-03-29T08:45:59.270Z,88804.47
2023-03-29T08:48:46.064Z,88816.44
2023-03-29T08:51:21.108Z,88831.84
2023-03-29T08:53:57.054Z,88826.31
2023-03-29T08:56:27.499Z,88826.41
2023-03-29T08:58:56.881Z,88827.31
2023-03-29T09:01:28.355Z,88843.28
2023-03-29T09:04:14.172Z,88853.16
2023-03-29T09:06:41.201Z,88853.22
2023-03-29T09:09:17.534Z,88858.88
2023-03-29T09:12:15.711Z,88864.88
2023-03-29T09:14:57.021Z,88860.28
2023-03-29T09:17:52.967Z,88872.66
2023-03-29T09:20:52.881Z,88881.25
2023-03-29T09:24:10.603Z,88882.91
2023-03-29T09:26:41.897Z,88883.94
2023-03-29T09:29:27.404Z,88864.19
2023-03-29T09:31:56.061Z,88876.13
2023-03-29T09:34:39.517Z,88873.88
2023-03-29T09:37:16.364Z,88854.50
2023-03-29T09:39:43.251Z,88877.31
2023-03-29T09:42:14.000Z,88891.91
2023-03-29T09:44:47.267Z,88907.63
2023-03-29T09:47:55.229Z,88904.47
2023-03-29T09:50:31.899Z,88917.34
2023-03-29T09:52:59.504Z,88905.94
2023-03-29T09:55:29.551Z,88915.81
2023-03-29T09:58:05.334Z,88913.63
2023-03-29T10:00:32.260Z,88916.34
2023-03-29T10:02:59.282Z,88929.22
2023-03-29T10:05:28.349Z,88949.16
2023-03-29T10:08:00.337Z,88935.97
2023-03-29T10:10:33.740Z,88949.63
2023-03-29T10:13:07.240Z,88949.63
2023-03-29T10:15:34.163Z,88957.00
2023-03-29T10:18:11.942Z,88964.44
2023-03-29T10:20:40.574Z,88980.22
2023-03-29T10:23:09.369Z,88950.53
2023-03-29T10:25:42.093Z,88972.22
2023-03-29T10:28:18.711Z,88968.63
2023-03-29T10:30:52.919Z,88982.16
2023-03-29T10:33:22.450Z,88958.38
2023-03-29T10:35:49.825Z,88985.63
2023-03-29T10:38:19.921Z,88960.72
2023-03-29T10:40:51.668Z,88973.31
2023-03-29T10:43:28.873Z,88990.75
2023-03-29T10:46:05.514Z,88994.50
2023-03-29T10:48:35.219Z,88998.66
2023-03-29T10:51:04.838Z,89010.75
2023-03-29T10:53:35.191Z,89000.63
2023-03-29T10:56:19.988Z,89008.13
2023-03-29T10:59:01.013Z,88986.22
2023-03-29T11:01:52.112Z,89001.59
2023-03-29T11:04:42.906Z,88987.53
2023-03-29T11:07:40.510Z,89002.38
2023-03-29T11:10:26.129Z,89007.47
2023-03-29T11:13:12.645Z,89016.97
2023-03-29T11:16:10.718Z,89008.84
2023-03-29T11:19:01.781Z,89021.50
2023-03-29T11:21:54.423Z,89028.38
2023-03-29T11:24:39.564Z,89024.66
2023-03-29T11:27:31.462Z,89034.50
2023-03-29T11:30:29.733Z,89033.63
2023-03-29T11:33:14.562Z,89026.19
2023-03-29T11:35:45.870Z,89031.22
2023-03-29T11:38:38.451Z,89044.28
2023-03-29T11:41:32.299Z,89032.00
2023-03-29T11:44:06.030Z,89045.75
2023-03-29T11:46:39.641Z,89052.66
2023-03-29T11:49:17.141Z,89054.06
2023-03-29T11:52:06.762Z,89049.78
2023-03-29T11:54:42.195Z,89063.00
2023-03-29T11:57:32.175Z,89043.41
2023-03-29T12:00:12.474Z,89053.34
2023-03-29T12:03:01.452Z,89024.28
2023-03-29T12:05:46.077Z,89053.59
2023-03-29T12:08:15.517Z,89057.44
2023-03-29T12:10:46.417Z,89062.19
2023-03-29T12:13:30.767Z,89042.84
2023-03-29T12:16:03.985Z,89081.13
2023-03-29T12:18:38.629Z,89072.50
2023-03-29T12:21:12.042Z,89067.59
2023-03-29T12:23:41.460Z,89070.72
2023-03-29T12:26:26.836Z,89081.31
2023-03-29T12:29:20.730Z,89075.44
2023-03-29T12:32:00.848Z,89076.06
2023-03-29T12:34:46.258Z,89100.09
2023-03-29T12:37:44.003Z,89101.16
2023-03-29T12:40:16.854Z,89110.38
2023-03-29T12:42:58.811Z,89104.25
2023-03-29T12:45:38.538Z,89094.06
2023-03-29T12:48:07.067Z,89110.44
2023-03-29T12:50:44.600Z,89129.75
2023-03-29T12:53:21.193Z,89121.47
2023-03-29T12:56:10.137Z,89138.22
2023-03-29T12:58:40.075Z,89121.59
2023-03-29T13:01:25.410Z,89135.16
2023-03-29T13:04:01.891Z,89139.81
2023-03-29T13:06:32.461Z,89132.59
2023-03-29T13:09:21.251Z,89132.53
2023-03-29T13:12:04.224Z,89147.91
2023-03-29T13:14:35.660Z,89173.66
2023-03-29T13:17:22.016Z,89164.75
2023-03-29T13:20:12.066Z,89159.22
2023-03-29T13:22:53.975Z,89163.28
2023-03-29T13:25:31.916Z,89162.56
2023-03-29T13:28:21.645Z,89171.97
2023-03-29T13:31:06.534Z,89147.94
2023-03-29T13:34:00.466Z,89165.81
2023-03-29T13:36:49.239Z,89179.22
2023-03-29T13:39:23.654Z,89174.25
2023-03-29T13:41:53.933Z,89166.59
2023-03-29T13:44:34.106Z,89182.38
2023-03-29T13:47:04.363Z,89180.50
2023-03-29T13:49:33.896Z,89201.56
2023-03-29T13:52:19.188Z,89190.41
2023-03-29T13:54:45.955Z,89204.38
2023-03-29T13:57:41.300Z,89208.75
2023-03-29T14:00:23.757Z,89223.66
2023-03-29T14:03:00.570Z,89208.16
2023-03-29T14:05:39.733Z,89212.50
2023-03-29T14:08:17.183Z,89224.69
2023-03-29T14:10:45.505Z,89224.56
2023-03-29T14:13:18.563Z,89223.09
2023-03-29T14:15:53.610Z,89209.03
2023-03-29T14:18:25.669Z,89227.53
2023-03-29T14:20:55.392Z,89208.47
2023-03-29T14:23:28.478Z,89220.75
2023-03-29T14:25:55.461Z,89233.63
2023-03-29T14:28:27.879Z,89241.88
2023-03-29T14:30:56.539Z,89262.25
2023-03-29T14:33:31.773Z,89241.78
2023-03-29T14:36:01.284Z,89258.66
2023-03-29T14:38:29.566Z,89272.91
2023-03-29T14:41:01.129Z,89262.00
2023-03-29T14:43:29.698Z,89253.41
2023-03-29T14:45:58.029Z,89253.94
2023-03-29T14:48:25.853Z,89275.22
2023-03-29T14:50:53.095Z,89278.56
2023-03-29T14:53:22.971Z,89284.09
2023-03-29T14:55:52.331Z,89297.34
2023-03-29T14:58:24.400Z,89287.94
2023-03-29T15:00:52.620Z,89295.50
2023-03-29T15:03:21.427Z,89290.34
2023-03-29T15:05:55.183Z,89304.31
2023-03-29T15:08:34.707Z,89300.34
2023-03-29T15:11:02.906Z,89306.81
2023-03-29T15:13:30.916Z,89320.22
2023-03-29T15:16:00.741Z,89315.50
2023-03-29T15:18:33.521Z,89326.59
2023-03-29T15:21:01.237Z,89326.25
2023-03-29T15:23:39.219Z,89343.22
2023-03-29T15:26:28.750Z,89351.72
2023-03-29T15:29:13.228Z,89325.47
2023-03-29T15:31:41.926Z,89335.47
2023-03-29T15:34:14.050Z,89347.72
2023-03-29T15:36:43.170Z,89369.84
2023-03-29T15:39:15.736Z,89354.44
2023-03-29T15:41:43.908Z,89365.66
2023-03-29T15:44:11.617Z,89378.91
2023-03-29T15:46:38.621Z,89362.66
2023-03-29T15:49:05.527Z,89371.88
2023-03-29T15:51:32.453Z,89379.91
2023-03-29T15:53:59.385Z,89370.31
2023-03-29T15:56:26.540Z,89386.19
2023-03-29T15:58:53.394Z,89388.81
2023-03-29T16:01:34.906Z,89388.31
2023-03-29T16:04:06.493Z,89395.31
2023-03-29T16:06:34.582Z,89386.00
2023-03-29T16:09:01.654Z,89411.31
2023-03-29T16:11:28.734Z,89397.63
2023-03-29T16:13:56.641Z,89407.44
2023-03-29T16:16:23.730Z,89396.34
2023-03-29T16:18:50.757Z,89409.13
2023-03-29T16:21:19.881Z,89409.59
2023-03-29T16:23:47.385Z,89413.31
2023-03-29T16:26:16.220Z,89435.16
2023-03-29T16:28:43.554Z,89433.31
2023-03-29T16:31:14.031Z,89433.06
2023-03-29T16:33:41.627Z,89429.84
2023-03-29T16:36:16.272Z,89441.19
2023-03-29T16:38:43.137Z,89437.22
2023-03-29T16:41:19.290Z,89449.09
2023-03-29T16:43:46.226Z,89440.56
2023-03-29T16:46:13.345Z,89461.03
2023-03-29T16:48:40.345Z,89451.97
2023-03-29T16:51:07.807Z,89477.16
2023-03-29T16:53:34.837Z,89458.56
2023-03-29T16:56:02.655Z,89468.97
2023-03-29T16:58:29.851Z,89464.47
2023-03-29T17:00:57.345Z,89475.75
2023-03-29T17:03:24.475Z,89484.69
2023-03-29T17:05:52.966Z,89499.94
2023-03-29T17:08:21.285Z,89507.03
2023-03-29T17:10:54.592Z,89504.72
2023-03-29T17:13:23.112Z,89509.47
2023-03-29T17:15:51.399Z,89510.47
2023-03-29T17:18:21.393Z,89520.47
2023-03-29T17:20:50.613Z,89524.56
2023-03-29T17:23:17.898Z,89529.03
2023-03-29T17:25:44.911Z,89534.09
2023-03-29T17:28:11.889Z,89543.31
2023-03-29T17:30:39.893Z,89537.75
2023-03-29T17:33:06.898Z,89544.50
2023-03-29T17:35:36.985Z,89548.63
2023-03-29T17:38:03.982Z,89547.19
2023-03-29T17:40:30.950Z,89561.72
2023-03-29T17:42:57.922Z,89568.72
2023-03-29T17:45:24.737Z,89574.56
2023-03-29T17:47:51.706Z,89559.22
2023-03-29T17:50:20.442Z,89584.69
2023-03-29T17:52:47.436Z,89576.03
2023-03-29T17:55:14.766Z,89579.84
2023-03-29T17:57:42.464Z,89581.72
2023-03-29T18:00:12.397Z,89585.81
2023-03-29T18:02:40.565Z,89592.06
2023-03-29T18:05:08.332Z,89586.06
2023-03-29T18:07:35.823Z,89595.78
2023-03-29T18:10:02.837Z,89593.56
2023-03-29T18:12:29.893Z,89603.66
2023-03-29T18:14:56.863Z,89599.56
2023-03-29T18:17:25.400Z,89612.38
2023-03-29T18:19:52.565Z,89599.31
2023-03-29T18:22:19.750Z,89605.25
2023-03-29T18:24:47.679Z,89622.84
2023-03-29T18:27:14.595Z,89621.38
2023-03-29T18:29:41.641Z,89618.09
2023-03-29T18:32:08.652Z,89613.19
2023-03-29T18:34:38.750Z,89623.97
2023-03-29T18:37:05.903Z,89620.56
2023-03-29T18:39:33.118Z,89613.94
2023-03-29T18:42:00.086Z,89609.63
2023-03-29T18:44:27.307Z,89627.56
2023-03-29T18:46:54.394Z,89626.00
2023-03-29T18:49:21.479Z,89621.94
2023-03-29T18:51:48.595Z,89627.16
2023-03-29T18:54:15.744Z,89627.81
2023-03-29T18:56:42.806Z,89634.59
2023-03-29T18:59:10.285Z,89627.31
2023-03-29T19:01:40.229Z,89628.88
2023-03-29T19:04:07.220Z,89637.56
2023-03-29T19:06:34.273Z,89630.69
2023-03-29T19:09:01.902Z,89635.22
2023-03-29T19:11:29.269Z,89626.69
2023-03-29T19:13:56.497Z,89635.63
2023-03-29T19:16:23.609Z,89637.50
2023-03-29T19:18:50.874Z,89632.28
2023-03-29T19:21:18.066Z,89637.84
2023-03-29T19:23:45.101Z,89644.69
2023-03-29T19:26:12.154Z,89658.59
2023-03-29T19:28:42.054Z,89660.63
2023-03-29T19:31:09.108Z,89665.34
2023-03-29T19:33:36.154Z,89655.81
2023-03-29T19:36:03.412Z,89656.94
2023-03-29T19:38:30.804Z,89650.25
2023-03-29T19:40:57.870Z,89657.28
2023-03-29T19:43:24.883Z,89652.03
2023-03-29T19:45:54.965Z,89660.00
2023-03-29T19:48:23.935Z,89652.78
2023-03-29T19:50:52.035Z,89650.41
2023-03-29T19:53:19.170Z,89657.34
2023-03-29T19:55:46.473Z,89652.06
2023-03-29T19:58:13.701Z,89645.69
2023-03-29T20:00:40.885Z,89647.00
2023-03-29T20:03:08.082Z,89651.09
2023-03-29T20:05:35.854Z,89655.31
2023-03-29T20:08:03.083Z,89660.50
2023-03-29T20:10:30.306Z,89667.47
2023-03-29T20:12:57.335Z,89656.91
2023-03-29T20:15:24.665Z,89655.09
2023-03-29T20:17:53.022Z,89659.16
2023-03-29T20:20:21.324Z,89661.19
2023-03-29T20:22:48.507Z,89666.03
2023-03-29T20:25:15.809Z,89669.28
2023-03-29T20:27:43.067Z,89659.97
2023-03-29T20:30:11.605Z,89677.06
2023-03-29T20:32:38.605Z,89674.81
2023-03-29T20:35:06.175Z,89669.09
2023-03-29T20:37:34.657Z,89659.75
2023-03-29T20:40:01.810Z,89673.03
2023-03-29T20:42:28.990Z,89677.03
2023-03-29T20:44:56.598Z,89673.47
2023-03-29T20:47:23.920Z,89669.59
2023-03-29T20:49:50.904Z,89666.91
2023-03-29T20:52:18.178Z,89673.94
2023-03-29T20:54:46.119Z,89661.00
2023-03-29T20:57:15.644Z,89664.47
2023-03-29T20:59:44.128Z,89662.34
2023-03-29T21:02:15.012Z,89650.16
2023-03-29T21:04:43.712Z,89671.47
2023-03-29T21:07:10.908Z,89645.25
2023-03-29T21:09:38.013Z,89642.03
2023-03-29T21:12:05.252Z,89642.13
2023-03-29T21:14:32.459Z,89640.81
2023-03-29T21:16:59.482Z,89637.66
2023-03-29T21:19:26.742Z,89645.53
2023-03-29T21:21:53.721Z,89640.50
2023-03-29T21:24:21.653Z,89646.31
2023-03-29T21:26:48.925Z,89641.09
2023-03-29T21:29:16.082Z,89644.09
2023-03-29T21:31:43.072Z,89632.88
2023-03-29T21:34:10.069Z,89638.44
2023-03-29T21:36:37.062Z,89649.59
2023-03-29T21:39:04.229Z,89638.91
2023-03-29T21:41:31.197Z,89642.03
2023-03-29T21:43:58.200Z,89648.88
2023-03-29T21:46:25.255Z,89654.41
2023-03-29T21:48:52.581Z,89651.72
2023-03-29T21:51:19.592Z,89653.03
2023-03-29T21:53:46.539Z,89653.66
2023-03-29T21:56:13.635Z,89651.34
2023-03-29T21:58:40.658Z,89666.94
2023-03-29T22:01:08.084Z,89649.69
2023-03-29T22:03:35.147Z,89655.50
2023-03-29T22:06:05.054Z,89668.47
2023-03-29T22:08:32.129Z,89654.56
2023-03-29T22:11:09.350Z,89649.47
2023-03-29T22:13:36.858Z,89662.09
2023-03-29T22:16:04.774Z,89667.50
2023-03-29T22:18:37.273Z,89659.03
2023-03-29T22:21:04.388Z,89667.94
2023-03-29T22:23:31.544Z,89672.69
2023-03-29T22:25:58.672Z,89665.44
2023-03-29T22:28:25.596Z,89675.41
2023-03-29T22:30:52.548Z,89675.94
2023-03-29T22:33:19.643Z,89669.31
2023-03-29T22:35:46.608Z,89672.66
2023-03-29T22:38:13.736Z,89667.13
2023-03-29T22:40:41.083Z,89666.63
2023-03-29T22:43:08.032Z,89660.03
2023-03-29T22:45:34.953Z,89670.31
2023-03-29T22:48:02.152Z,89665.28
2023-03-29T22:50:29.156Z,89663.97
2023-03-29T22:52:56.087Z,89670.84
2023-03-29T22:55:23.166Z,89658.03
2023-03-29T22:57:50.065Z,89659.38
2023-03-29T23:00:17.344Z,89652.78
2023-03-29T23:02:44.495Z,89670.44
2023-03-29T23:05:12.314Z,89644.06
2023-03-29T23:07:39.209Z,89660.16
2023-03-29T23:10:07.295Z,89669.38
2023-03-29T23:12:34.647Z,89659.81
2023-03-29T23:15:02.013Z,89663.50
2023-03-29T23:17:29.512Z,89655.38
2023-03-29T23:19:56.482Z,89657.66
2023-03-29T23:22:23.491Z,89656.59
2023-03-29T23:24:50.661Z,89659.22
2023-03-29T23:27:17.826Z,89658.69
2023-03-29T23:29:44.768Z,89652.69
2023-03-29T23:32:12.567Z,89661.63
2023-03-29T23:34:39.471Z,89664.66
2023-03-29T23:37:06.415Z,89655.81
2023-03-29T23:39:33.370Z,89653.47
2023-03-29T23:42:00.343Z,89652.50
2023-03-29T23:44:27.382Z,89656.25
2023-03-29T23:46:54.428Z,89656.53
2023-03-29T23:49:21.362Z,89651.78
2023-03-29T23:51:48.620Z,89660.84
2023-03-29T23:54:15.835Z,89664.97
2023-03-29T23:56:43.819Z,89663.47
2023-03-29T23:59:10.813Z,89654.88
