createdAt,value
2019-01-04T00:01:39.678Z,6.05
2019-01-04T00:04:20.573Z,5.67
2019-01-04T00:07:01.271Z,5.65
2019-01-04T00:09:42.268Z,5.43
2019-01-04T00:12:23.103Z,5.50
2019-01-04T00:15:03.671Z,5.08
2019-01-04T00:17:44.978Z,5.50
2019-01-04T00:20:25.688Z,4.90
2019-01-04T00:23:06.294Z,5.12
2019-01-04T00:25:47.007Z,5.10
2019-01-04T00:28:27.518Z,4.67
2019-01-04T00:31:08.233Z,5.10
2019-01-04T00:33:49.357Z,4.83
2019-01-04T00:36:30.556Z,4.80
2019-01-04T00:39:11.411Z,4.90
2019-01-04T00:41:52.253Z,5.25
2019-01-04T00:44:33.153Z,4.90
2019-01-04T00:47:14.055Z,5.00
2019-01-04T00:49:54.933Z,4.37
2019-01-04T00:52:35.722Z,4.37
2019-01-04T00:55:16.560Z,4.72
2019-01-04T00:57:57.336Z,4.70
2019-01-04T01:00:37.995Z,4.60
2019-01-04T01:03:18.869Z,4.50
2019-01-04T01:05:59.661Z,3.90
2019-01-04T01:08:40.593Z,4.30
2019-01-04T01:11:21.534Z,4.28
2019-01-04T01:14:02.932Z,4.08
2019-01-04T01:16:43.954Z,4.03
2019-01-04T01:19:24.563Z,3.80
2019-01-04T01:22:05.709Z,4.13
2019-01-04T01:24:46.505Z,3.87
2019-01-04T01:27:27.388Z,4.05
2019-01-04T01:30:08.553Z,4.20
2019-01-04T01:32:49.309Z,3.90
2019-01-04T01:35:30.157Z,4.00
2019-01-04T01:38:11.167Z,4.58
2019-01-04T01:40:51.958Z,4.47
2019-01-04T01:43:32.838Z,4.25
2019-01-04T01:46:13.661Z,4.28
2019-01-04T01:48:54.365Z,4.40
2019-01-04T01:51:35.452Z,4.50
2019-01-04T01:54:16.872Z,4.40
2019-01-04T01:56:58.188Z,4.72
2019-01-04T01:59:38.753Z,4.83
2019-01-04T02:02:19.465Z,4.22
2019-01-04T02:05:00.371Z,4.87
2019-01-04T02:07:40.943Z,4.78
2019-01-04T02:10:21.521Z,4.40
2019-01-04T02:13:02.281Z,4.67
2019-01-04T02:15:42.744Z,4.80
2019-01-04T02:18:24.186Z,4.80
2019-01-04T02:21:05.314Z,4.70
2019-01-04T02:23:45.719Z,5.00
2019-01-04T02:26:26.195Z,4.70
2019-01-04T02:29:06.726Z,4.13
2019-01-04T02:31:47.822Z,4.33
2019-01-04T02:34:28.744Z,4.90
2019-01-04T02:37:10.008Z,4.70
2019-01-04T02:39:51.313Z,4.53
2019-01-04T02:42:31.871Z,4.62
2019-01-04T02:45:12.776Z,5.00
2019-01-04T02:47:53.564Z,5.05
2019-01-04T02:50:34.200Z,4.90
2019-01-04T02:53:15.216Z,5.40
2019-01-04T02:55:55.972Z,5.83
2019-01-04T02:58:36.793Z,5.80
2019-01-04T03:01:17.643Z,5.83
2019-01-04T03:03:58.490Z,6.00
2019-01-04T03:06:39.225Z,5.83
2019-01-04T03:09:19.875Z,6.15
2019-01-04T03:12:00.726Z,6.12
2019-01-04T03:14:41.448Z,6.60
2019-01-04T03:17:22.660Z,6.30
2019-01-04T03:20:04.095Z,6.53
2019-01-04T03:22:44.684Z,6.83
2019-01-04T03:25:25.421Z,6.22
2019-01-04T03:28:06.304Z,6.28
2019-01-04T03:30:46.759Z,6.28
2019-01-04T03:33:27.440Z,6.95
2019-01-04T03:36:08.283Z,7.00
2019-01-04T03:38:49.198Z,7.30
2019-01-04T03:41:30.298Z,7.00
2019-01-04T03:44:11.096Z,6.80
2019-01-04T03:46:52.472Z,6.80
2019-01-04T03:49:33.652Z,6.97
2019-01-04T03:52:14.993Z,6.75
2019-01-04T03:54:55.728Z,7.22
2019-01-04T03:57:36.376Z,6.90
2019-01-04T04:00:17.247Z,6.75
2019-01-04T04:02:58.618Z,7.28
2019-01-04T04:05:39.405Z,7.30
2019-01-04T04:08:20.360Z,7.20
2019-01-04T04:11:01.419Z,7.50
2019-01-04T04:13:42.222Z,6.67
2019-01-04T04:16:23.340Z,7.40
2019-01-04T04:19:04.196Z,7.35
2019-01-04T04:21:44.968Z,7.05
2019-01-04T04:24:25.775Z,6.90
2019-01-04T04:27:06.685Z,7.35
2019-01-04T04:29:47.182Z,7.22
2019-01-04T04:32:27.815Z,7.05
2019-01-04T04:35:08.819Z,7.58
2019-01-04T04:37:49.374Z,7.62
2019-01-04T04:40:30.847Z,7.60
2019-01-04T04:43:11.536Z,7.10
2019-01-04T04:45:52.719Z,7.67
2019-01-04T04:48:33.561Z,7.70
2019-01-04T04:51:14.742Z,8.10
2019-01-04T04:53:55.530Z,7.97
2019-01-04T04:56:36.307Z,8.70
2019-01-04T04:59:17.103Z,8.60
2019-01-04T05:01:57.957Z,9.00
2019-01-04T05:04:38.440Z,8.80
2019-01-04T05:07:19.159Z,10.00
2019-01-04T05:09:59.805Z,10.32
2019-01-04T05:12:40.387Z,9.95
2019-01-04T05:15:21.098Z,10.48
2019-01-04T05:18:02.337Z,10.43
2019-01-04T05:20:42.823Z,10.90
2019-01-04T05:23:23.473Z,10.88
2019-01-04T05:26:04.001Z,11.08
2019-01-04T05:28:44.619Z,10.98
2019-01-04T05:31:26.544Z,10.90
2019-01-04T05:34:07.293Z,10.98
2019-01-04T05:36:48.149Z,11.15
2019-01-04T05:39:28.744Z,11.50
2019-01-04T05:42:09.282Z,11.40
2019-01-04T05:44:50.072Z,11.53
2019-01-04T05:47:30.819Z,11.38
2019-01-04T05:50:11.409Z,10.97
2019-01-04T05:52:52.421Z,10.88
2019-01-04T05:55:32.848Z,11.43
2019-01-04T05:58:13.621Z,11.35
2019-01-04T06:00:54.517Z,10.65
2019-01-04T06:03:35.404Z,11.45
2019-01-04T06:06:16.164Z,11.03
2019-01-04T06:08:57.141Z,11.55
2019-01-04T06:11:38.232Z,11.73
2019-01-04T06:14:19.020Z,10.82
2019-01-04T06:16:59.987Z,11.08
2019-01-04T06:19:41.094Z,10.75
2019-01-04T06:22:21.909Z,10.88
2019-01-04T06:25:02.938Z,11.12
2019-01-04T06:27:44.216Z,11.05
2019-01-04T06:30:25.532Z,11.00
2019-01-04T06:33:06.250Z,11.30
2019-01-04T06:35:46.786Z,10.68
2019-01-04T06:38:28.247Z,10.80
2019-01-04T06:41:08.774Z,10.55
2019-01-04T06:43:49.747Z,10.68
2019-01-04T06:46:30.935Z,10.88
2019-01-04T06:49:11.673Z,11.70
2019-01-04T06:51:52.728Z,10.13
2019-01-04T06:55:00.092Z,10.78
2019-01-04T06:57:48.306Z,11.00
2019-01-04T07:00:29.519Z,10.75
2019-01-04T07:03:10.505Z,10.25
2019-01-04T07:05:51.874Z,10.80
2019-01-04T07:08:32.770Z,10.98
2019-01-04T07:11:13.468Z,10.85
2019-01-04T07:13:54.363Z,10.90
2019-01-04T07:16:35.589Z,11.45
2019-01-04T07:19:16.477Z,11.65
2019-01-04T07:21:57.549Z,11.50
2019-01-04T07:27:30.524Z,11.97
2019-01-04T07:30:11.765Z,12.13
2019-01-04T07:32:53.574Z,11.60
2019-01-04T07:35:34.469Z,12.10
2019-01-04T07:38:15.412Z,11.63
2019-01-04T07:40:56.351Z,12.18
2019-01-04T07:43:37.353Z,12.35
2019-01-04T07:46:18.183Z,12.00
2019-01-04T07:48:59.380Z,11.85
2019-01-04T07:51:40.273Z,11.85
2019-01-04T07:54:20.915Z,11.63
2019-01-04T07:57:01.592Z,12.13
2019-01-04T07:59:43.230Z,12.35
2019-01-04T08:02:24.408Z,12.25
2019-01-04T08:05:05.404Z,11.65
2019-01-04T08:07:46.612Z,11.53
2019-01-04T08:10:27.532Z,12.18
2019-01-04T08:13:08.563Z,11.28
2019-01-04T08:15:49.024Z,11.68
2019-01-04T08:18:30.539Z,12.18
2019-01-04T08:21:11.443Z,11.88
2019-01-04T08:23:52.710Z,11.93
2019-01-04T08:26:34.005Z,11.28
2019-01-04T08:29:17.422Z,11.18
2019-01-04T08:31:58.359Z,11.48
2019-01-04T08:34:39.256Z,11.20
2019-01-04T08:37:20.630Z,11.15
2019-01-04T08:40:01.248Z,11.00
2019-01-04T08:42:42.428Z,10.63
2019-01-04T08:45:23.593Z,10.90
2019-01-04T08:48:05.184Z,11.00
2019-01-04T08:50:45.806Z,11.10
2019-01-04T08:53:26.917Z,10.27
2019-01-04T08:56:07.706Z,11.08
2019-01-04T08:58:48.357Z,10.30
2019-01-04T09:01:18.205Z,10.40
2019-01-04T09:04:06.441Z,9.63
2019-01-04T09:06:54.601Z,9.55
2019-01-04T09:09:35.965Z,9.70
2019-01-04T09:12:16.670Z,9.63
2019-01-04T09:14:58.024Z,9.63
2019-01-04T09:17:38.663Z,9.70
2019-01-04T09:20:19.386Z,9.25
2019-01-04T09:23:00.126Z,9.40
2019-01-04T09:25:41.570Z,9.05
2019-01-04T09:28:22.475Z,9.05
2019-01-04T09:31:03.379Z,8.80
2019-01-04T09:33:44.228Z,8.90
2019-01-04T09:36:25.381Z,8.63
2019-01-04T09:39:06.774Z,8.80
2019-01-04T09:41:47.385Z,8.60
2019-01-04T09:44:28.351Z,8.78
2019-01-04T09:47:09.055Z,8.08
2019-01-04T09:49:49.601Z,8.30
2019-01-04T09:52:30.174Z,8.35
2019-01-04T09:55:10.979Z,8.53
2019-01-04T09:57:51.616Z,8.40
2019-01-04T10:00:32.438Z,8.03
2019-01-04T10:03:13.839Z,7.90
2019-01-04T10:05:54.375Z,7.62
2019-01-04T10:08:34.912Z,7.55
2019-01-04T10:11:15.684Z,8.40
2019-01-04T10:13:56.367Z,8.03
2019-01-04T10:16:37.177Z,7.80
2019-01-04T10:19:17.605Z,8.03
2019-01-04T10:21:58.111Z,7.37
2019-01-04T10:24:38.898Z,7.33
2019-01-04T10:27:19.685Z,7.30
2019-01-04T10:30:00.867Z,7.47
2019-01-04T10:32:41.641Z,7.28
2019-01-04T10:35:22.334Z,7.55
2019-01-04T10:38:02.827Z,7.40
2019-01-04T10:40:43.326Z,7.50
2019-01-04T10:43:23.785Z,7.50
2019-01-04T10:46:05.180Z,7.67
2019-01-04T10:48:45.767Z,6.75
2019-01-04T10:51:26.691Z,6.78
2019-01-04T10:54:07.173Z,7.00
2019-01-04T10:56:47.855Z,7.53
2019-01-04T10:59:29.365Z,7.90
2019-01-04T11:02:10.136Z,7.55
2019-01-04T11:04:51.115Z,7.45
2019-01-04T11:07:31.704Z,7.20
2019-01-04T11:10:12.210Z,7.30
2019-01-04T11:12:53.003Z,7.33
2019-01-04T11:15:33.678Z,7.20
2019-01-04T11:18:14.541Z,6.92
2019-01-04T11:20:55.571Z,6.83
2019-01-04T11:23:35.974Z,6.90
2019-01-04T11:26:16.996Z,6.93
2019-01-04T11:28:58.307Z,6.83
2019-01-04T11:31:38.767Z,6.50
2019-01-04T11:34:19.392Z,6.35
2019-01-04T11:36:59.883Z,5.60
2019-01-04T11:39:40.836Z,5.60
2019-01-04T11:42:21.506Z,5.63
2019-01-04T11:45:02.479Z,5.40
2019-01-04T11:47:43.269Z,5.65
2019-01-04T11:50:24.070Z,5.60
2019-01-04T11:53:04.919Z,5.65
2019-01-04T11:55:46.206Z,5.37
2019-01-04T11:58:27.449Z,5.60
2019-01-04T12:01:08.838Z,5.47
2019-01-04T12:03:49.299Z,5.67
2019-01-04T12:06:30.096Z,5.10
2019-01-04T12:09:10.917Z,5.30
2019-01-04T12:11:52.375Z,5.10
2019-01-04T12:14:33.548Z,5.10
2019-01-04T12:17:14.253Z,5.00
2019-01-04T12:19:55.276Z,5.35
2019-01-04T12:22:36.099Z,4.87
2019-01-04T12:25:17.093Z,4.90
2019-01-04T12:27:58.005Z,4.95
2019-01-04T12:30:38.697Z,4.78
2019-01-04T12:33:19.586Z,4.80
2019-01-04T12:36:00.633Z,4.37
2019-01-04T12:38:41.642Z,4.53
2019-01-04T12:41:22.488Z,4.65
2019-01-04T12:44:03.655Z,4.17
2019-01-04T12:46:44.084Z,4.30
2019-01-04T12:49:24.931Z,4.25
2019-01-04T12:52:05.732Z,4.00
2019-01-04T12:54:47.005Z,4.53
2019-01-04T12:57:27.541Z,4.30
2019-01-04T13:00:08.945Z,3.75
2019-01-04T13:02:50.176Z,3.98
2019-01-04T13:05:31.093Z,4.37
2019-01-04T13:08:11.491Z,4.03
2019-01-04T13:10:52.606Z,3.75
2019-01-04T13:13:33.025Z,3.83
2019-01-04T13:16:14.205Z,3.60
2019-01-04T13:18:54.833Z,3.60
2019-01-04T13:21:35.401Z,4.03
2019-01-04T13:24:16.868Z,3.62
2019-01-04T13:26:57.646Z,3.30
2019-01-04T13:29:38.742Z,3.83
2019-01-04T13:32:20.055Z,3.27
2019-01-04T13:35:00.795Z,3.70
2019-01-04T13:37:41.594Z,3.60
2019-01-04T13:40:22.455Z,3.42
2019-01-04T13:43:03.223Z,3.77
2019-01-04T13:45:43.968Z,3.55
2019-01-04T13:48:24.847Z,3.70
2019-01-04T13:51:05.831Z,3.40
2019-01-04T13:53:46.555Z,3.30
2019-01-04T13:56:27.392Z,3.67
2019-01-04T13:59:08.633Z,3.47
2019-01-04T14:01:49.074Z,3.17
2019-01-04T14:04:29.900Z,3.62
2019-01-04T14:07:11.096Z,3.35
2019-01-04T14:09:51.681Z,3.15
2019-01-04T14:12:32.634Z,3.33
2019-01-04T14:15:13.657Z,3.52
2019-01-04T14:17:54.397Z,3.42
2019-01-04T14:20:35.523Z,3.20
2019-01-04T14:23:16.016Z,3.37
2019-01-04T14:25:56.593Z,3.17
2019-01-04T14:28:37.472Z,3.30
2019-01-04T14:31:19.639Z,3.15
2019-01-04T14:34:00.165Z,3.33
2019-01-04T14:36:41.137Z,3.08
2019-01-04T14:39:21.946Z,2.90
2019-01-04T14:42:03.142Z,3.27
2019-01-04T14:44:44.963Z,3.30
2019-01-04T14:47:26.265Z,3.47
2019-01-04T14:50:06.953Z,3.43
2019-01-04T14:52:47.754Z,3.27
2019-01-04T14:55:28.498Z,3.40
2019-01-04T14:58:09.085Z,3.00
2019-01-04T15:00:50.142Z,3.50
2019-01-04T15:03:31.032Z,3.27
2019-01-04T15:06:11.665Z,3.35
2019-01-04T15:08:52.379Z,3.45
2019-01-04T15:11:32.761Z,3.33
2019-01-04T15:14:13.945Z,3.67
2019-01-04T15:16:54.346Z,3.42
2019-01-04T15:19:35.050Z,3.50
2019-01-04T15:22:15.705Z,3.70
2019-01-04T15:24:56.439Z,3.67
2019-01-04T15:27:37.210Z,3.70
2019-01-04T15:30:18.656Z,3.58
2019-01-04T15:32:59.607Z,3.33
2019-01-04T15:35:40.338Z,3.90
2019-01-04T15:38:21.288Z,3.70
2019-01-04T15:41:02.044Z,3.52
2019-01-04T15:43:42.815Z,3.95
2019-01-04T15:46:23.377Z,3.95
2019-01-04T15:49:03.979Z,4.00
2019-01-04T15:51:44.891Z,4.00
2019-01-04T15:54:25.691Z,3.83
2019-01-04T15:57:06.584Z,3.98
2019-01-04T15:59:47.452Z,4.10
2019-01-04T16:02:28.884Z,4.10
2019-01-04T16:05:10.092Z,3.92
2019-01-04T16:07:50.625Z,4.30
2019-01-04T16:10:31.657Z,4.58
2019-01-04T16:13:12.594Z,4.30
2019-01-04T16:15:53.202Z,4.77
2019-01-04T16:18:34.356Z,4.72
2019-01-04T16:21:15.347Z,4.50
2019-01-04T16:23:56.404Z,4.70
2019-01-04T16:26:37.318Z,4.70
2019-01-04T16:29:18.293Z,4.60
2019-01-04T16:31:59.003Z,4.70
2019-01-04T16:34:39.566Z,4.42
2019-01-04T16:37:20.402Z,4.55
2019-01-04T16:40:00.840Z,4.97
2019-01-04T16:42:43.867Z,4.80
2019-01-04T16:45:25.104Z,5.10
2019-01-04T16:48:05.907Z,4.90
2019-01-04T16:53:39.701Z,4.60
2019-01-04T16:56:20.763Z,4.50
2019-01-04T16:59:02.169Z,5.17
2019-01-04T17:01:43.188Z,4.65
2019-01-04T17:04:24.115Z,4.95
2019-01-04T17:07:04.625Z,4.60
2019-01-04T17:09:46.021Z,4.77
2019-01-04T17:12:26.851Z,4.70
2019-01-04T17:15:07.758Z,4.80
2019-01-04T17:17:49.262Z,4.60
2019-01-04T17:23:22.079Z,4.70
2019-01-04T17:26:03.025Z,5.20
2019-01-04T17:28:43.710Z,4.45
2019-01-04T17:31:24.390Z,5.00
2019-01-04T17:34:05.145Z,4.85
2019-01-04T17:36:46.254Z,4.53
2019-01-04T17:39:27.637Z,4.50
2019-01-04T17:42:08.721Z,4.62
2019-01-04T17:44:49.424Z,4.60
2019-01-04T17:47:30.069Z,4.30
2019-01-04T17:50:10.963Z,4.60
2019-01-04T17:52:51.850Z,4.55
2019-01-04T17:55:32.719Z,4.30
2019-01-04T17:58:13.456Z,4.45
2019-01-04T18:00:54.113Z,4.70
2019-01-04T18:03:34.909Z,4.43
2019-01-04T18:06:20.100Z,4.33
2019-01-04T18:09:04.428Z,4.90
2019-01-04T18:14:38.075Z,4.00
2019-01-04T18:17:19.469Z,4.30
2019-01-04T18:20:00.802Z,4.50
2019-01-04T18:22:41.931Z,4.40
2019-01-04T18:25:25.695Z,4.30
2019-01-04T18:28:06.638Z,4.83
2019-01-04T18:30:47.276Z,4.20
2019-01-04T18:33:29.221Z,3.95
2019-01-04T18:36:13.502Z,4.75
2019-01-04T18:38:54.058Z,4.60
2019-01-04T18:41:34.931Z,4.42
2019-01-04T18:44:16.844Z,4.28
2019-01-04T18:46:46.799Z,4.40
2019-01-04T18:52:34.044Z,4.20
2019-01-04T18:55:15.136Z,4.08
2019-01-04T18:57:55.914Z,4.42
2019-01-04T19:00:36.813Z,4.03
2019-01-04T19:03:17.737Z,4.22
2019-01-04T19:05:59.562Z,3.98
2019-01-04T19:08:40.179Z,4.30
2019-01-04T19:11:20.683Z,4.20
2019-01-04T19:13:49.690Z,4.30
2019-01-04T19:16:37.874Z,4.30
2019-01-04T19:19:19.058Z,4.50
2019-01-04T19:21:59.848Z,4.35
2019-01-04T19:24:40.474Z,4.75
2019-01-04T19:27:21.793Z,4.00
2019-01-04T19:30:02.714Z,4.50
2019-01-04T19:32:43.718Z,4.55
2019-01-04T19:35:24.540Z,4.70
2019-01-04T19:38:06.566Z,4.33
2019-01-04T19:40:47.449Z,4.37
2019-01-04T19:43:28.723Z,4.35
2019-01-04T19:46:09.141Z,4.62
2019-01-04T19:48:49.848Z,4.50
2019-01-04T19:51:30.564Z,4.62
2019-01-04T19:54:11.694Z,4.70
2019-01-04T19:56:52.282Z,4.10
2019-01-04T19:59:33.302Z,4.30
2019-01-04T20:02:14.362Z,4.53
2019-01-04T20:04:55.130Z,4.63
2019-01-04T20:07:52.526Z,5.00
2019-01-04T20:13:54.791Z,4.80
2019-01-04T20:16:58.088Z,4.70
2019-01-04T20:19:58.079Z,4.40
2019-01-04T20:22:57.612Z,4.20
2019-01-04T20:26:00.380Z,4.55
2019-01-04T20:29:00.685Z,4.20
2019-01-04T20:32:00.836Z,4.72
2019-01-04T20:35:00.609Z,4.45
2019-01-04T20:38:01.018Z,4.17
2019-01-04T20:41:01.350Z,4.47
2019-01-04T20:44:01.010Z,4.22
2019-01-04T20:47:01.264Z,4.62
2019-01-04T20:50:01.734Z,4.63
2019-01-04T20:53:02.055Z,4.17
2019-01-04T20:56:02.402Z,3.97
2019-01-04T20:59:04.708Z,4.22
2019-01-04T21:01:45.603Z,4.03
2019-01-04T21:04:45.178Z,4.10
2019-01-04T21:07:42.038Z,4.22
2019-01-04T21:10:41.923Z,3.50
2019-01-04T21:13:42.217Z,3.90
2019-01-04T21:16:45.172Z,3.67
2019-01-04T21:19:45.333Z,3.75
2019-01-04T21:22:46.934Z,4.00
2019-01-04T21:25:46.932Z,3.80
2019-01-04T21:28:47.222Z,4.22
2019-01-04T21:31:47.703Z,4.10
2019-01-04T21:34:27.469Z,4.25
2019-01-04T21:37:28.404Z,4.00
2019-01-04T21:43:31.612Z,4.28
2019-01-04T21:46:31.594Z,4.77
2019-01-04T21:49:21.185Z,4.53
2019-01-04T21:52:28.933Z,4.15
2019-01-04T21:55:32.433Z,4.70
2019-01-04T21:58:21.242Z,4.50
2019-01-04T22:01:29.135Z,4.70
2019-01-04T22:04:29.657Z,4.55
2019-01-04T22:07:30.850Z,4.73
2019-01-04T22:10:37.423Z,5.25
2019-01-04T22:13:33.053Z,5.00
2019-01-04T22:19:40.989Z,4.90
2019-01-04T22:22:44.095Z,5.05
2019-01-04T22:28:49.989Z,5.00
2019-01-04T22:31:49.966Z,5.17
2019-01-04T22:34:53.590Z,5.00
2019-01-04T22:40:41.185Z,5.50
2019-01-04T22:43:41.448Z,4.97
2019-01-04T22:46:33.910Z,5.22
2019-01-04T22:49:34.014Z,5.15
2019-01-04T22:52:33.606Z,5.00
2019-01-04T22:55:33.701Z,5.05
2019-01-04T22:58:36.285Z,4.50
2019-01-04T23:01:36.275Z,5.15
2019-01-04T23:04:37.737Z,4.70
2019-01-04T23:13:07.505Z,4.47
2019-01-04T23:15:59.023Z,5.15
2019-01-04T23:18:59.194Z,4.37
2019-01-04T23:22:02.160Z,4.60
2019-01-04T23:28:04.913Z,4.55
2019-01-04T23:34:25.680Z,4.53
2019-01-04T23:37:25.516Z,4.33
2019-01-04T23:40:25.236Z,3.98
2019-01-04T23:43:24.873Z,3.83
2019-01-04T23:46:19.461Z,3.83
2019-01-04T23:49:21.025Z,3.90
2019-01-04T23:55:04.604Z,3.67
2019-01-04T23:58:04.094Z,3.85
