createdAt,value
2015-05-06T00:00:07.455Z,28.1
2015-05-06T00:00:25.876Z,28.1
2015-05-06T00:00:44.333Z,28
2015-05-06T00:01:02.895Z,28.1
2015-05-06T00:01:21.317Z,28.1
2015-05-06T00:01:39.754Z,28.1
2015-05-06T00:01:58.178Z,28.1
2015-05-06T00:02:16.585Z,28.1
2015-05-06T00:02:35.178Z,28.1
2015-05-06T00:02:53.244Z,28.1
2015-05-06T00:03:11.728Z,28.1
2015-05-06T00:03:30.306Z,28.1
2015-05-06T00:03:48.713Z,28.1
2015-05-06T00:04:07.355Z,28.1
2015-05-06T00:04:25.746Z,28.1
2015-05-06T00:04:44.246Z,28.1
2015-05-06T00:05:02.764Z,28.1
2015-05-06T00:05:21.343Z,28.1
2015-05-06T00:05:39.905Z,28.1
2015-05-06T00:05:58.358Z,28.1
2015-05-06T00:06:16.923Z,28.1
2015-05-06T00:06:34.673Z,28.1
2015-05-06T00:06:53.110Z,28.1
2015-05-06T00:07:11.831Z,28.1
2015-05-06T00:07:30.393Z,28.1
2015-05-06T00:07:49.003Z,28
2015-05-06T00:08:07.456Z,28.1
2015-05-06T00:08:25.943Z,28
2015-05-06T00:08:44.646Z,28.1
2015-05-06T00:09:03.053Z,28.1
2015-05-06T00:09:21.461Z,28.1
2015-05-06T00:09:39.867Z,28
2015-05-06T00:09:58.555Z,28
2015-05-06T00:10:16.945Z,28
2015-05-06T00:10:35.463Z,28
2015-05-06T00:10:53.932Z,28
2015-05-06T00:11:12.604Z,28
2015-05-06T00:11:31.264Z,28
2015-05-06T00:11:49.733Z,28
2015-05-06T00:12:08.420Z,28
2015-05-06T00:12:27.076Z,28
2015-05-06T00:12:45.500Z,28
2015-05-06T00:13:04.000Z,28
2015-05-06T00:13:22.578Z,28
2015-05-06T00:13:41.002Z,28
2015-05-06T00:13:59.830Z,28
2015-05-06T00:14:18.346Z,28
2015-05-06T00:14:36.783Z,28
2015-05-06T00:14:55.161Z,28
2015-05-06T00:15:13.786Z,28
2015-05-06T00:15:32.427Z,28
2015-05-06T00:15:51.054Z,28
2015-05-06T00:16:09.726Z,28
2015-05-06T00:16:28.179Z,28
2015-05-06T00:16:46.742Z,28
2015-05-06T00:17:05.135Z,28
2015-05-06T00:17:23.651Z,28
2015-05-06T00:17:42.338Z,28
2015-05-06T00:18:00.857Z,28
2015-05-06T00:18:19.544Z,28
2015-05-06T00:18:38.076Z,28
2015-05-06T00:18:56.513Z,28
2015-05-06T00:19:15.046Z,28
2015-05-06T00:19:33.453Z,28
2015-05-06T00:19:51.859Z,27.9
2015-05-06T00:20:10.503Z,27.9
2015-05-06T00:20:29.018Z,27.9
2015-05-06T00:20:47.628Z,27.9
2015-05-06T00:21:06.128Z,27.9
2015-05-06T00:21:24.926Z,27.9
2015-05-06T00:21:43.536Z,27.9
2015-05-06T00:22:02.114Z,27.8
2015-05-06T00:22:20.647Z,27.8
2015-05-06T00:22:39.288Z,27.7
2015-05-06T00:22:57.803Z,27.6
2015-05-06T00:23:16.413Z,27.4
2015-05-06T00:23:34.822Z,27.3
2015-05-06T00:23:53.275Z,27.2
2015-05-06T00:24:11.166Z,27.1
2015-05-06T00:24:29.699Z,27.1
2015-05-06T00:24:48.168Z,27
2015-05-06T00:25:07.168Z,26.9
2015-05-06T00:25:25.855Z,26.9
2015-05-06T00:25:44.576Z,26.8
2015-05-06T00:26:03.139Z,26.8
2015-05-06T00:26:21.857Z,26.8
2015-05-06T00:26:40.423Z,26.8
2015-05-06T00:26:58.938Z,26.7
2015-05-06T00:27:17.345Z,26.7
2015-05-06T00:27:35.970Z,26.7
2015-05-06T00:27:54.520Z,26.6
2015-05-06T00:28:12.988Z,26.6
2015-05-06T00:28:31.473Z,26.6
2015-05-06T00:28:50.318Z,26.6
2015-05-06T00:29:08.881Z,26.5
2015-05-06T00:29:27.459Z,26.5
2015-05-06T00:29:46.037Z,26.5
2015-05-06T00:30:04.524Z,26.4
2015-05-06T00:30:22.945Z,26.4
2015-05-06T00:30:41.492Z,26.4
2015-05-06T00:30:59.933Z,26.4
2015-05-06T00:31:18.542Z,26.3
2015-05-06T00:31:37.152Z,26.3
2015-05-06T00:31:55.558Z,26.3
2015-05-06T00:32:14.155Z,26.3
2015-05-06T00:32:32.655Z,26.3
2015-05-06T00:32:51.092Z,26.3
2015-05-06T00:33:09.533Z,26.2
2015-05-06T00:33:28.111Z,26.2
2015-05-06T00:33:46.642Z,26.2
2015-05-06T00:34:05.408Z,26.2
2015-05-06T00:34:24.050Z,26.2
2015-05-06T00:34:42.472Z,26.2
2015-05-06T00:35:01.035Z,26.2
2015-05-06T00:35:19.458Z,26.2
2015-05-06T00:35:37.958Z,26.2
2015-05-06T00:35:56.458Z,26.2
2015-05-06T00:36:14.865Z,26.2
2015-05-06T00:36:33.586Z,26.2
2015-05-06T00:36:52.102Z,26.2
2015-05-06T00:37:10.571Z,26.1
2015-05-06T00:37:29.057Z,26.1
2015-05-06T00:37:47.573Z,26.1
2015-05-06T00:38:06.213Z,26.1
2015-05-06T00:38:24.651Z,26.1
2015-05-06T00:38:43.122Z,26.1
2015-05-06T00:39:01.575Z,26.1
2015-05-06T00:39:20.184Z,26.1
2015-05-06T00:39:38.406Z,26.1
2015-05-06T00:39:56.922Z,26.2
2015-05-06T00:40:15.484Z,26.1
2015-05-06T00:40:33.906Z,26.2
2015-05-06T00:40:52.550Z,26.2
2015-05-06T00:41:11.237Z,26.2
2015-05-06T00:41:29.831Z,26.2
2015-05-06T00:41:48.286Z,26.2
2015-05-06T00:42:06.833Z,26.2
2015-05-06T00:42:25.270Z,26.2
2015-05-06T00:42:43.802Z,26.2
2015-05-06T00:43:02.350Z,26.2
2015-05-06T00:43:20.788Z,26.2
2015-05-06T00:43:39.241Z,26.2
2015-05-06T00:43:57.635Z,26.2
2015-05-06T00:44:15.900Z,26.2
2015-05-06T00:44:34.666Z,26.2
2015-05-06T00:44:53.244Z,26.2
2015-05-06T00:45:11.777Z,26.2
2015-05-06T00:45:30.309Z,26.2
2015-05-06T00:45:49.105Z,26.2
2015-05-06T00:46:07.827Z,26.2
2015-05-06T00:46:26.312Z,26.3
2015-05-06T00:46:44.827Z,26.3
2015-05-06T00:47:03.233Z,26.3
2015-05-06T00:47:21.892Z,26.3
2015-05-06T00:47:40.564Z,26.3
2015-05-06T00:47:59.110Z,26.3
2015-05-06T00:48:17.817Z,26.3
2015-05-06T00:48:36.473Z,26.3
2015-05-06T00:48:55.004Z,26.3
2015-05-06T00:49:13.629Z,26.3
2015-05-06T00:49:32.100Z,26.3
2015-05-06T00:49:50.912Z,26.3
2015-05-06T00:50:09.303Z,26.3
2015-05-06T00:50:27.697Z,26.3
2015-05-06T00:50:46.275Z,26.3
2015-05-06T00:51:05.150Z,26.3
2015-05-06T00:51:23.587Z,26.4
2015-05-06T00:51:42.120Z,26.4
2015-05-06T00:52:00.667Z,26.4
2015-05-06T00:52:19.495Z,26.4
2015-05-06T00:52:37.358Z,26.4
2015-05-06T00:52:55.295Z,26.4
2015-05-06T00:53:13.780Z,26.4
2015-05-06T00:53:32.280Z,26.4
2015-05-06T00:53:50.876Z,26.4
2015-05-06T00:54:09.501Z,26.4
2015-05-06T00:54:28.001Z,26.4
2015-05-06T00:54:46.394Z,26.4
2015-05-06T00:55:04.941Z,26.4
2015-05-06T00:55:23.378Z,26.4
2015-05-06T00:55:41.988Z,26.4
2015-05-06T00:56:00.380Z,26.4
2015-05-06T00:56:18.834Z,26.4
2015-05-06T00:56:37.240Z,26.4
2015-05-06T00:56:55.696Z,26.4
2015-05-06T00:57:14.133Z,26.5
2015-05-06T00:57:32.680Z,26.5
2015-05-06T00:57:51.321Z,26.5
2015-05-06T00:58:09.714Z,26.5
2015-05-06T00:58:28.167Z,26.5
2015-05-06T00:58:46.557Z,26.5
2015-05-06T00:59:04.982Z,26.5
2015-05-06T00:59:23.388Z,26.5
2015-05-06T00:59:41.904Z,26.5
2015-05-06T01:00:00.295Z,26.5
2015-05-06T01:00:18.906Z,26.5
2015-05-06T01:00:37.390Z,26.5
2015-05-06T01:00:55.797Z,26.5
2015-05-06T01:01:14.409Z,26.5
2015-05-06T01:01:32.925Z,26.5
2015-05-06T01:01:51.378Z,26.5
2015-05-06T01:02:09.815Z,26.5
2015-05-06T01:02:28.209Z,26.5
2015-05-06T01:02:46.943Z,26.5
2015-05-06T01:03:05.396Z,26.5
2015-05-06T01:03:23.898Z,26.5
2015-05-06T01:03:42.320Z,26.5
2015-05-06T01:04:00.961Z,26.6
2015-05-06T01:04:19.461Z,26.6
2015-05-06T01:04:37.870Z,26.6
2015-05-06T01:04:56.558Z,26.6
2015-05-06T01:05:15.058Z,26.6
2015-05-06T01:05:33.544Z,26.6
2015-05-06T01:05:52.060Z,26.6
2015-05-06T01:06:10.544Z,26.6
2015-05-06T01:06:29.122Z,26.6
2015-05-06T01:06:47.687Z,26.6
2015-05-06T01:07:06.187Z,26.6
2015-05-06T01:07:24.624Z,26.6
2015-05-06T01:07:43.392Z,26.6
2015-05-06T01:08:01.782Z,26.6
2015-05-06T01:08:20.267Z,26.6
2015-05-06T01:08:39.001Z,26.6
2015-05-06T01:08:57.380Z,26.6
2015-05-06T01:09:15.880Z,26.6
2015-05-06T01:09:34.411Z,26.6
2015-05-06T01:09:53.101Z,26.6
2015-05-06T01:10:11.663Z,26.6
2015-05-06T01:10:30.288Z,26.6
2015-05-06T01:10:48.820Z,26.5
2015-05-06T01:11:07.275Z,26.4
2015-05-06T01:11:25.915Z,26.4
2015-05-06T01:11:44.556Z,26.3
2015-05-06T01:12:03.122Z,26.2
2015-05-06T01:12:21.575Z,26
2015-05-06T01:12:40.153Z,25.9
2015-05-06T01:12:58.543Z,25.7
2015-05-06T01:13:17.077Z,25.6
2015-05-06T01:13:35.452Z,25.5
2015-05-06T01:13:54.108Z,25.4
2015-05-06T01:14:12.502Z,25.4
2015-05-06T01:14:31.236Z,25.3
2015-05-06T01:14:49.642Z,25.3
2015-05-06T01:15:08.142Z,25.2
2015-05-06T01:15:26.800Z,25.2
2015-05-06T01:15:45.191Z,25.2
2015-05-06T01:16:03.597Z,25.2
2015-05-06T01:16:22.037Z,25.2
2015-05-06T01:16:40.474Z,25.2
2015-05-06T01:16:58.881Z,25.2
2015-05-06T01:17:17.427Z,25.2
2015-05-06T01:17:35.837Z,25.2
2015-05-06T01:17:54.462Z,25.2
2015-05-06T01:18:12.899Z,25.2
2015-05-06T01:18:31.292Z,25.2
2015-05-06T01:18:49.682Z,25.2
2015-05-06T01:19:08.370Z,25.3
2015-05-06T01:19:26.964Z,25.3
2015-05-06T01:19:45.373Z,25.3
2015-05-06T01:20:03.810Z,25.3
2015-05-06T01:20:22.342Z,25.3
2015-05-06T01:20:40.767Z,25.3
2015-05-06T01:20:59.548Z,25.3
2015-05-06T01:21:18.298Z,25.3
2015-05-06T01:21:36.892Z,25.3
2015-05-06T01:21:55.440Z,25.4
2015-05-06T01:22:13.847Z,25.4
2015-05-06T01:22:32.409Z,25.4
2015-05-06T01:22:50.881Z,25.4
2015-05-06T01:23:09.365Z,25.4
2015-05-06T01:23:27.803Z,25.4
2015-05-06T01:23:46.225Z,25.4
2015-05-06T01:24:04.602Z,25.4
2015-05-06T01:24:23.102Z,25.4
2015-05-06T01:24:41.539Z,25.4
2015-05-06T01:25:00.198Z,25.4
2015-05-06T01:25:18.589Z,25.4
2015-05-06T01:25:37.042Z,25.5
2015-05-06T01:25:55.605Z,25.5
2015-05-06T01:26:14.091Z,25.5
2015-05-06T01:26:32.685Z,25.5
2015-05-06T01:26:51.294Z,25.5
2015-05-06T01:27:10.032Z,25.5
2015-05-06T01:27:28.453Z,25.5
2015-05-06T01:27:47.016Z,25.5
2015-05-06T01:28:05.438Z,25.5
2015-05-06T01:28:23.815Z,25.5
2015-05-06T01:28:42.315Z,25.5
2015-05-06T01:29:00.877Z,25.5
2015-05-06T01:29:19.598Z,25.5
2015-05-06T01:29:38.207Z,25.6
2015-05-06T01:29:56.754Z,25.6
2015-05-06T01:30:15.379Z,25.6
2015-05-06T01:30:33.804Z,25.5
2015-05-06T01:30:52.507Z,25.4
2015-05-06T01:31:10.976Z,25.3
2015-05-06T01:31:29.463Z,25.1
2015-05-06T01:31:48.042Z,25
2015-05-06T01:32:06.432Z,24.8
2015-05-06T01:32:24.823Z,24.7
2015-05-06T01:32:43.231Z,24.6
2015-05-06T01:33:01.622Z,24.5
2015-05-06T01:33:20.122Z,24.5
2015-05-06T01:33:38.562Z,24.4
2015-05-06T01:33:56.953Z,24.4
2015-05-06T01:34:15.609Z,24.4
2015-05-06T01:34:33.984Z,24.4
2015-05-06T01:34:52.392Z,24.3
2015-05-06T01:35:10.845Z,24.4
2015-05-06T01:35:29.095Z,24.3
2015-05-06T01:35:47.582Z,24.4
2015-05-06T01:36:05.972Z,24.4
2015-05-06T01:36:24.660Z,24.4
2015-05-06T01:36:43.051Z,24.4
2015-05-06T01:37:01.475Z,24.4
2015-05-06T01:37:20.007Z,24.4
2015-05-06T01:37:38.413Z,24.4
2015-05-06T01:37:56.822Z,24.5
2015-05-06T01:38:15.400Z,24.5
2015-05-06T01:38:33.978Z,24.4
2015-05-06T01:38:52.619Z,24.4
2015-05-06T01:39:11.043Z,24.3
2015-05-06T01:39:29.449Z,24.3
2015-05-06T01:39:47.902Z,24.3
2015-05-06T01:40:06.295Z,24.2
2015-05-06T01:40:24.732Z,24.2
2015-05-06T01:40:43.154Z,24.1
2015-05-06T01:41:01.826Z,24.1
2015-05-06T01:41:20.454Z,24.1
2015-05-06T01:41:38.923Z,24.1
2015-05-06T01:41:57.564Z,24.1
2015-05-06T01:42:16.284Z,24.1
2015-05-06T01:42:34.847Z,24.1
2015-05-06T01:42:53.237Z,24.1
2015-05-06T01:43:11.706Z,24.2
2015-05-06T01:43:30.365Z,24.1
2015-05-06T01:43:48.928Z,24.1
2015-05-06T01:44:07.428Z,24.1
2015-05-06T01:44:25.822Z,24
2015-05-06T01:44:44.243Z,24
2015-05-06T01:45:02.853Z,24
2015-05-06T01:45:21.478Z,24
2015-05-06T01:45:39.949Z,24
2015-05-06T01:45:58.339Z,24
2015-05-06T01:46:16.745Z,24
2015-05-06T01:46:35.138Z,24
2015-05-06T01:46:53.576Z,24
2015-05-06T01:47:12.122Z,24
2015-05-06T01:47:30.622Z,24.1
2015-05-06T01:47:49.156Z,24.1
2015-05-06T01:48:07.734Z,24.1
2015-05-06T01:48:26.249Z,24.1
2015-05-06T01:48:44.706Z,24.2
2015-05-06T01:49:03.112Z,24.2
2015-05-06T01:49:21.674Z,24.2
2015-05-06T01:49:40.096Z,24.2
2015-05-06T01:49:58.521Z,24.3
2015-05-06T01:50:16.943Z,24.3
2015-05-06T01:50:35.521Z,24.3
2015-05-06T01:50:54.117Z,24.4
2015-05-06T01:51:12.570Z,24.4
2015-05-06T01:51:30.961Z,24.4
2015-05-06T01:51:49.523Z,24.4
2015-05-06T01:52:07.901Z,24.5
2015-05-06T01:52:26.432Z,24.5
2015-05-06T01:52:45.104Z,24.5
2015-05-06T01:53:03.528Z,24.5
2015-05-06T01:53:22.106Z,24.6
2015-05-06T01:53:40.825Z,24.6
2015-05-06T01:53:59.512Z,24.6
2015-05-06T01:54:18.094Z,24.6
2015-05-06T01:54:36.578Z,24.6
2015-05-06T01:54:55.250Z,24.7
2015-05-06T01:55:13.674Z,24.7
2015-05-06T01:55:32.142Z,24.7
2015-05-06T01:55:50.689Z,24.7
2015-05-06T01:56:09.158Z,24.7
2015-05-06T01:56:27.552Z,24.7
2015-05-06T01:56:45.958Z,24.8
2015-05-06T01:57:04.364Z,24.8
2015-05-06T01:57:23.007Z,24.8
2015-05-06T01:57:41.382Z,24.8
2015-05-06T01:57:59.960Z,24.8
2015-05-06T01:58:18.460Z,24.9
2015-05-06T01:58:36.947Z,24.9
2015-05-06T01:58:55.572Z,24.9
2015-05-06T01:59:14.010Z,24.8
2015-05-06T01:59:31.324Z,24.8
2015-05-06T01:59:49.731Z,24.7
2015-05-06T02:00:08.371Z,24.6
2015-05-06T02:00:26.762Z,24.5
2015-05-06T02:00:45.326Z,24.5
2015-05-06T02:01:03.904Z,24.4
2015-05-06T02:01:22.373Z,24.4
2015-05-06T02:01:41.064Z,24.3
2015-05-06T02:01:59.626Z,24.3
2015-05-06T02:02:18.173Z,24.3
2015-05-06T02:02:36.782Z,24.3
2015-05-06T02:02:55.378Z,24.3
2015-05-06T02:03:13.909Z,24.2
2015-05-06T02:03:32.347Z,24.1
2015-05-06T02:03:50.803Z,24
2015-05-06T02:04:09.256Z,23.9
2015-05-06T02:04:27.850Z,23.8
2015-05-06T02:04:46.537Z,23.7
2015-05-06T02:05:04.961Z,23.7
2015-05-06T02:05:23.586Z,23.6
2015-05-06T02:05:42.133Z,23.5
2015-05-06T02:06:00.714Z,23.5
2015-05-06T02:06:19.355Z,23.4
2015-05-06T02:06:37.777Z,23.4
2015-05-06T02:06:56.246Z,23.3
2015-05-06T02:07:14.810Z,23.3
2015-05-06T02:07:33.373Z,23.3
2015-05-06T02:07:51.779Z,23.3
2015-05-06T02:08:10.172Z,23.3
2015-05-06T02:08:28.579Z,23.2
2015-05-06T02:08:47.110Z,23.2
2015-05-06T02:09:05.501Z,23.2
2015-05-06T02:09:23.925Z,23.2
2015-05-06T02:09:42.441Z,23.2
2015-05-06T02:10:00.941Z,23.2
2015-05-06T02:10:19.427Z,23.2
2015-05-06T02:10:37.959Z,23.2
2015-05-06T02:10:55.834Z,23.2
2015-05-06T02:11:14.240Z,23.3
2015-05-06T02:11:32.727Z,23.3
2015-05-06T02:11:51.321Z,23.3
2015-05-06T02:12:09.915Z,23.3
2015-05-06T02:12:28.307Z,23.4
2015-05-06T02:12:46.807Z,23.4
2015-05-06T02:13:05.198Z,23.4
2015-05-06T02:13:23.729Z,23.5
2015-05-06T02:13:42.123Z,23.5
2015-05-06T02:14:00.607Z,23.6
2015-05-06T02:14:19.014Z,23.6
2015-05-06T02:14:37.484Z,23.6
2015-05-06T02:14:55.875Z,23.6
2015-05-06T02:15:14.344Z,23.7
2015-05-06T02:15:32.766Z,23.7
2015-05-06T02:15:51.283Z,23.8
2015-05-06T02:16:09.939Z,23.8
2015-05-06T02:16:28.471Z,23.8
2015-05-06T02:16:47.005Z,23.9
2015-05-06T02:17:05.599Z,23.9
2015-05-06T02:17:24.067Z,23.9
2015-05-06T02:17:42.677Z,24
2015-05-06T02:18:01.319Z,24
2015-05-06T02:18:19.913Z,24
2015-05-06T02:18:38.616Z,24.1
2015-05-06T02:18:57.088Z,24.1
2015-05-06T02:19:15.479Z,24.1
2015-05-06T02:19:33.994Z,24.1
2015-05-06T02:19:52.635Z,24.2
2015-05-06T02:20:11.074Z,24.2
2015-05-06T02:20:29.621Z,24.2
2015-05-06T02:20:48.012Z,24.3
2015-05-06T02:21:06.561Z,24.3
2015-05-06T02:21:25.061Z,24.3
2015-05-06T02:21:43.576Z,24.3
2015-05-06T02:22:02.108Z,24.4
2015-05-06T02:22:20.877Z,24.4
2015-05-06T02:22:39.471Z,24.4
2015-05-06T02:22:58.065Z,24.4
2015-05-06T02:23:16.598Z,24.5
2015-05-06T02:23:35.161Z,24.5
2015-05-06T02:23:53.723Z,24.5
2015-05-06T02:24:12.098Z,24.5
2015-05-06T02:24:30.522Z,24.5
2015-05-06T02:24:48.913Z,24.6
2015-05-06T02:25:07.366Z,24.6
2015-05-06T02:25:25.978Z,24.6
2015-05-06T02:25:44.400Z,24.6
2015-05-06T02:26:02.837Z,24.6
2015-05-06T02:26:21.228Z,24.7
2015-05-06T02:26:39.621Z,24.7
2015-05-06T02:26:58.043Z,24.7
2015-05-06T02:27:16.496Z,24.7
2015-05-06T02:27:34.889Z,24.7
2015-05-06T02:27:53.467Z,24.7
2015-05-06T02:28:11.858Z,24.7
2015-05-06T02:28:30.358Z,24.7
2015-05-06T02:28:48.814Z,24.7
2015-05-06T02:29:07.283Z,24.7
2015-05-06T02:29:25.799Z,24.8
2015-05-06T02:29:44.394Z,24.8
2015-05-06T02:30:02.785Z,24.8
2015-05-06T02:30:21.176Z,24.8
2015-05-06T02:30:39.582Z,24.9
2015-05-06T02:30:58.256Z,24.9
2015-05-06T02:31:16.990Z,24.9
2015-05-06T02:31:35.428Z,24.9
2015-05-06T02:31:53.821Z,24.9
2015-05-06T02:32:12.243Z,25
2015-05-06T02:32:30.790Z,25
2015-05-06T02:32:49.384Z,25
2015-05-06T02:33:07.886Z,25
2015-05-06T02:33:26.276Z,25
2015-05-06T02:33:44.854Z,25.1
2015-05-06T02:34:03.498Z,25.1
2015-05-06T02:34:21.920Z,25.1
2015-05-06T02:34:40.311Z,25.1
2015-05-06T02:34:58.904Z,25.1
2015-05-06T02:35:17.328Z,25.1
2015-05-06T02:35:35.734Z,25.2
2015-05-06T02:35:54.297Z,25.2
2015-05-06T02:36:12.721Z,25.2
2015-05-06T02:58:32.554Z,25.8
2015-05-06T02:58:51.179Z,25.8
2015-05-06T02:59:09.835Z,25.8
2015-05-06T02:59:28.353Z,25.8
2015-05-06T02:59:46.775Z,25.8
2015-05-06T03:00:05.353Z,25.8
2015-05-06T03:00:23.950Z,25.9
2015-05-06T03:00:42.434Z,25.8
2015-05-06T03:01:00.856Z,25.8
2015-05-06T03:01:19.247Z,25.8
2015-05-06T03:01:37.686Z,25.9
2015-05-06T03:01:56.139Z,25.9
2015-05-06T03:02:14.608Z,25.9
2015-05-06T03:02:33.329Z,25.9
2015-05-06T03:02:51.782Z,25.9
2015-05-06T03:03:10.172Z,25.9
2015-05-06T03:03:28.829Z,25.9
2015-05-06T03:03:47.315Z,25.9
2015-05-06T03:04:05.737Z,25.9
2015-05-06T03:04:24.378Z,25.9
2015-05-06T03:04:42.974Z,25.9
2015-05-06T03:05:01.381Z,25.9
2015-05-06T03:05:19.818Z,25.9
2015-05-06T03:05:38.271Z,25.9
2015-05-06T03:05:56.680Z,25.9
2015-05-06T03:06:15.102Z,25.9
2015-05-06T03:06:33.649Z,25.9
2015-05-06T03:06:52.167Z,25.9
2015-05-06T03:07:10.589Z,25.9
2015-05-06T03:07:29.089Z,25.9
2015-05-06T03:07:47.589Z,25.9
2015-05-06T03:08:06.153Z,25.9
2015-05-06T03:08:24.778Z,25.9
2015-05-06T03:08:43.309Z,25.9
2015-05-06T03:09:01.845Z,25.9
2015-05-06T03:09:20.360Z,25.9
2015-05-06T03:09:38.751Z,25.9
2015-05-06T03:09:57.360Z,25.9
2015-05-06T03:10:16.003Z,25.9
2015-05-06T03:10:34.425Z,25.9
2015-05-06T03:10:52.972Z,25.9
2015-05-06T03:11:11.380Z,25.9
2015-05-06T03:11:29.880Z,26
2015-05-06T03:11:48.505Z,26
2015-05-06T03:12:06.911Z,26
2015-05-06T03:12:25.492Z,26
2015-05-06T03:12:43.883Z,26
2015-05-06T03:13:02.477Z,26
2015-05-06T03:13:21.119Z,26
2015-05-06T03:13:39.666Z,26
2015-05-06T03:13:58.119Z,26
2015-05-06T03:14:16.682Z,26
2015-05-06T03:14:35.371Z,26
2015-05-06T03:14:53.840Z,26
2015-05-06T03:15:12.606Z,26
2015-05-06T03:15:31.032Z,26
2015-05-06T03:15:49.453Z,26
2015-05-06T03:16:07.985Z,26
2015-05-06T03:16:26.469Z,26
2015-05-06T03:16:44.862Z,26
2015-05-06T03:17:03.299Z,26
2015-05-06T03:17:21.784Z,26
2015-05-06T03:17:40.365Z,26
2015-05-06T03:17:58.818Z,26
2015-05-06T03:18:17.208Z,26
2015-05-06T03:18:35.849Z,26
2015-05-06T03:18:54.256Z,26
2015-05-06T03:19:12.694Z,25.9
2015-05-06T03:19:31.194Z,25.9
2015-05-06T03:19:49.603Z,25.9
2015-05-06T03:20:08.025Z,25.9
2015-05-06T03:20:26.400Z,25.9
2015-05-06T03:20:44.837Z,25.9
2015-05-06T03:21:03.325Z,25.9
2015-05-06T03:21:21.731Z,25.9
2015-05-06T03:21:40.325Z,25.9
2015-05-06T03:21:58.811Z,25.9
2015-05-06T03:22:17.467Z,25.8
2015-05-06T03:22:36.452Z,25.8
2015-05-06T03:22:54.967Z,25.8
2015-05-06T03:23:13.533Z,25.8
2015-05-06T03:23:31.939Z,25.8
2015-05-06T03:23:50.611Z,25.8
2015-05-06T03:24:09.207Z,25.8
2015-05-06T03:24:27.785Z,25.8
2015-05-06T03:24:46.301Z,25.7
2015-05-06T03:25:04.769Z,25.7
2015-05-06T03:25:23.304Z,25.7
2015-05-06T03:25:41.960Z,25.7
2015-05-06T03:26:00.475Z,25.7
2015-05-06T03:26:18.977Z,25.7
2015-05-06T03:26:37.384Z,25.7
2015-05-06T03:26:55.306Z,25.7
2015-05-06T03:27:14.134Z,25.7
2015-05-06T03:27:32.808Z,25.7
2015-05-06T03:27:51.401Z,25.7
2015-05-06T03:28:10.058Z,25.7
2015-05-06T03:28:28.701Z,25.7
2015-05-06T03:28:47.201Z,25.7
2015-05-06T03:29:05.639Z,25.7
2015-05-06T03:29:24.295Z,25.7
2015-05-06T03:29:42.704Z,25.7
2015-05-06T03:30:01.220Z,25.7
2015-05-06T03:30:19.782Z,25.7
2015-05-06T03:30:38.456Z,25.7
2015-05-06T03:30:56.847Z,25.7
2015-05-06T03:31:15.331Z,25.7
2015-05-06T03:31:34.019Z,25.8
2015-05-06T03:31:52.677Z,25.8
2015-05-06T03:32:11.271Z,25.8
2015-05-06T03:32:29.739Z,25.8
2015-05-06T03:32:48.180Z,25.8
2015-05-06T03:33:06.649Z,25.8
2015-05-06T03:33:25.164Z,25.8
2015-05-06T03:33:43.758Z,25.8
2015-05-06T03:34:02.229Z,25.8
2015-05-06T03:34:20.854Z,25.8
2015-05-06T03:34:39.323Z,25.8
2015-05-06T03:34:57.857Z,25.8
2015-05-06T03:35:16.263Z,25.8
2015-05-06T03:35:34.763Z,25.8
2015-05-06T03:35:53.263Z,25.8
2015-05-06T03:36:11.860Z,25.8
2015-05-06T03:36:30.547Z,25.8
2015-05-06T03:36:49.047Z,25.8
2015-05-06T03:37:07.690Z,25.8
2015-05-06T03:37:26.174Z,25.8
2015-05-06T03:37:44.799Z,25.8
2015-05-06T03:38:03.377Z,25.8
2015-05-06T03:38:21.787Z,25.8
2015-05-06T03:38:40.380Z,25.8
2015-05-06T03:38:58.818Z,25.8
2015-05-06T03:39:17.211Z,25.9
2015-05-06T03:39:35.007Z,25.9
2015-05-06T03:39:53.507Z,25.9
2015-05-06T03:40:11.976Z,25.8
2015-05-06T03:40:30.572Z,25.8
2015-05-06T03:40:49.103Z,25.8
2015-05-06T03:41:07.884Z,25.9
2015-05-06T03:41:26.294Z,25.9
2015-05-06T03:41:44.872Z,25.9
2015-05-06T03:42:03.262Z,25.9
2015-05-06T03:42:21.841Z,25.9
2015-05-06T03:42:40.437Z,25.9
2015-05-06T03:42:58.890Z,25.9
2015-05-06T03:43:20.609Z,25.9
2015-05-06T03:43:39.174Z,25.9
2015-05-06T03:43:57.783Z,25.9
2015-05-06T03:44:16.517Z,25.9
2015-05-06T03:44:35.348Z,25.9
2015-05-06T03:44:53.785Z,26
2015-05-06T03:45:12.488Z,26
2015-05-06T03:45:31.162Z,26
2015-05-06T03:45:49.740Z,26
2015-05-06T03:46:08.365Z,26
2015-05-06T03:46:26.818Z,26
2015-05-06T03:46:45.399Z,26
2015-05-06T03:47:03.837Z,26
2015-05-06T03:47:22.228Z,26
2015-05-06T03:47:40.308Z,26
2015-05-06T03:47:58.745Z,26
2015-05-06T03:48:17.136Z,26
2015-05-06T03:48:35.576Z,26
2015-05-06T03:48:54.389Z,26
2015-05-06T03:49:12.686Z,26
2015-05-06T03:49:31.483Z,26
2015-05-06T03:49:50.030Z,26
2015-05-06T03:50:08.515Z,26
2015-05-06T03:50:27.343Z,26
2015-05-06T03:50:45.299Z,26
2015-05-06T03:51:04.018Z,26
2015-05-06T03:51:22.705Z,26
2015-05-06T03:51:41.115Z,26
2015-05-06T03:51:59.724Z,26
2015-05-06T03:52:18.271Z,26
2015-05-06T03:52:36.974Z,26
2015-05-06T03:52:55.491Z,26.1
2015-05-06T03:53:14.131Z,26.1
2015-05-06T03:53:32.881Z,26.1
2015-05-06T03:53:51.353Z,26.1
2015-05-06T03:54:09.197Z,26.1
2015-05-06T03:54:27.681Z,26.1
2015-05-06T03:54:46.290Z,26.1
2015-05-06T03:55:04.731Z,26.1
2015-05-06T03:55:23.247Z,26.1
2015-05-06T03:55:41.950Z,26.1
2015-05-06T03:56:00.655Z,26.1
2015-05-06T03:56:19.358Z,26.1
2015-05-06T03:56:37.920Z,26.1
2015-05-06T03:56:56.420Z,26.1
2015-05-06T03:57:15.158Z,26.1
2015-05-06T03:57:33.798Z,26.1
2015-05-06T03:57:52.252Z,26.1
2015-05-06T03:58:10.645Z,26.1
2015-05-06T03:58:29.395Z,26.1
2015-05-06T03:58:48.067Z,26.1
2015-05-06T03:59:06.630Z,26.1
2015-05-06T03:59:25.100Z,26.1
2015-05-06T03:59:43.538Z,26.1
2015-05-06T04:00:02.007Z,26.1
2015-05-06T04:00:19.821Z,26.1
2015-05-06T04:00:38.337Z,26.1
2015-05-06T04:00:57.024Z,26.1
2015-05-06T04:01:15.417Z,26.1
2015-05-06T04:01:33.807Z,26.1
2015-05-06T04:01:52.214Z,26.1
2015-05-06T04:02:10.651Z,26.1
2015-05-06T04:02:29.060Z,26.1
2015-05-06T04:02:47.451Z,26.1
2015-05-06T04:03:05.842Z,26.1
2015-05-06T04:03:24.438Z,26.1
2015-05-06T04:03:43.032Z,26.1
2015-05-06T04:04:01.626Z,26.1
2015-05-06T04:04:20.128Z,26
2015-05-06T04:04:38.628Z,25.9
2015-05-06T04:04:57.065Z,25.8
2015-05-06T04:05:15.690Z,25.7
2015-05-06T04:05:34.099Z,25.7
2015-05-06T04:05:52.677Z,25.6
2015-05-06T04:06:11.458Z,25.6
2015-05-06T04:06:29.913Z,25.5
2015-05-06T04:06:48.304Z,25.5
2015-05-06T04:07:07.226Z,25.4
2015-05-06T04:07:25.729Z,25.4
2015-05-06T04:07:44.291Z,25.3
2015-05-06T04:08:02.994Z,25.2
2015-05-06T04:08:20.778Z,25.2
2015-05-06T04:08:39.403Z,25.1
2015-05-06T04:08:57.793Z,25
2015-05-06T04:09:16.184Z,24.9
2015-05-06T04:09:34.873Z,24.8
2015-05-06T04:09:53.530Z,24.7
2015-05-06T04:10:12.030Z,24.6
2015-05-06T04:10:30.626Z,24.5
2015-05-06T04:10:49.033Z,24.4
2015-05-06T04:11:07.704Z,24.4
2015-05-06T04:11:26.113Z,24.3
2015-05-06T04:11:44.722Z,24.3
2015-05-06T04:12:03.206Z,24.2
2015-05-06T04:12:21.847Z,24.2
2015-05-06T04:12:40.271Z,24.2
2015-05-06T04:12:58.849Z,24.1
2015-05-06T04:13:17.458Z,24.1
2015-05-06T04:13:36.242Z,24.1
2015-05-06T04:13:54.632Z,24
2015-05-06T04:14:13.101Z,23.9
2015-05-06T04:14:31.510Z,23.9
2015-05-06T04:14:50.026Z,23.8
2015-05-06T04:15:08.510Z,23.8
2015-05-06T04:15:27.137Z,23.7
2015-05-06T04:15:45.700Z,23.7
2015-05-06T04:16:04.325Z,23.6
2015-05-06T04:16:22.950Z,23.6
2015-05-06T04:16:41.453Z,23.6
2015-05-06T04:16:59.984Z,23.5
2015-05-06T04:17:18.547Z,23.4
2015-05-06T04:17:37.095Z,23.4
2015-05-06T04:17:55.533Z,23.4
2015-05-06T04:18:13.986Z,23.3
2015-05-06T04:18:32.520Z,23.3
2015-05-06T04:18:51.098Z,23.3
2015-05-06T04:19:09.536Z,23.3
2015-05-06T04:19:28.130Z,23.2
2015-05-06T04:19:46.600Z,23.2
2015-05-06T04:20:05.179Z,23.2
2015-05-06T04:20:23.600Z,23.1
2015-05-06T04:20:41.993Z,23.1
2015-05-06T04:20:59.884Z,23.1
2015-05-06T04:21:18.321Z,23.1
2015-05-06T04:21:37.074Z,23.1
2015-05-06T04:21:55.699Z,23
2015-05-06T04:22:14.137Z,23
2015-05-06T04:22:32.652Z,23
2015-05-06T04:22:51.342Z,23
2015-05-06T04:23:09.842Z,23
2015-05-06T04:23:28.373Z,22.9
2015-05-06T04:23:46.781Z,22.9
2015-05-06T04:24:05.250Z,22.9
2015-05-06T04:24:24.016Z,23
2015-05-06T04:24:42.784Z,23
2015-05-06T04:25:01.237Z,23
2015-05-06T04:25:19.816Z,23.1
2015-05-06T04:25:38.331Z,23.1
2015-05-06T04:25:56.833Z,23.2
2015-05-06T04:26:15.333Z,23.2
2015-05-06T04:26:33.864Z,23.2
2015-05-06T04:26:52.288Z,23.3
2015-05-06T04:27:10.882Z,23.3
2015-05-06T04:27:29.335Z,23.3
2015-05-06T04:27:47.835Z,23.3
2015-05-06T04:28:06.244Z,23.3
2015-05-06T04:28:24.869Z,23.3
2015-05-06T04:28:43.526Z,23.2
2015-05-06T04:29:01.951Z,23.2
2015-05-06T04:29:20.341Z,23.2
2015-05-06T04:29:38.794Z,23.1
2015-05-06T04:29:57.326Z,23.1
2015-05-06T04:30:15.718Z,23.1
2015-05-06T04:30:34.140Z,23.1
2015-05-06T04:30:52.749Z,23.2