createdAt,value
2018-09-25T00:01:12.418Z,80.70
2018-09-25T00:03:45.262Z,79.90
2018-09-25T00:06:18.128Z,79.60
2018-09-25T00:08:50.809Z,79.60
2018-09-25T00:11:23.714Z,80.00
2018-09-25T00:13:56.375Z,80.30
2018-09-25T00:16:29.223Z,80.20
2018-09-25T00:19:02.080Z,80.10
2018-09-25T00:21:34.878Z,80.50
2018-09-25T00:24:07.749Z,80.90
2018-09-25T00:26:40.641Z,81.40
2018-09-25T00:29:13.417Z,81.10
2018-09-25T00:31:46.173Z,81.00
2018-09-25T00:34:18.957Z,81.70
2018-09-25T00:36:51.737Z,81.70
2018-09-25T00:39:24.556Z,82.30
2018-09-25T00:41:57.353Z,81.60
2018-09-25T00:44:30.020Z,80.70
2018-09-25T00:47:02.738Z,80.60
2018-09-25T00:49:35.374Z,80.30
2018-09-25T00:52:08.316Z,80.40
2018-09-25T00:54:41.159Z,80.20
2018-09-25T00:57:14.042Z,81.80
2018-09-25T00:59:47.427Z,82.00
2018-09-25T01:02:20.291Z,82.30
2018-09-25T01:04:53.195Z,80.10
2018-09-25T01:07:25.934Z,81.60
2018-09-25T01:09:58.833Z,81.40
2018-09-25T01:12:31.557Z,81.20
2018-09-25T01:15:04.354Z,81.60
2018-09-25T01:17:37.297Z,81.50
2018-09-25T01:20:10.102Z,81.20
2018-09-25T01:22:42.866Z,80.90
2018-09-25T01:25:15.778Z,80.80
2018-09-25T01:27:48.494Z,80.30
2018-09-25T01:30:21.077Z,80.40
2018-09-25T01:32:53.742Z,80.60
2018-09-25T01:35:26.394Z,82.40
2018-09-25T01:37:59.334Z,82.20
2018-09-25T01:40:31.980Z,82.40
2018-09-25T01:43:04.830Z,83.20
2018-09-25T01:45:37.676Z,83.00
2018-09-25T01:48:10.378Z,82.20
2018-09-25T01:50:42.984Z,83.20
2018-09-25T01:53:15.830Z,82.80
2018-09-25T01:55:48.485Z,81.90
2018-09-25T01:58:21.146Z,82.80
2018-09-25T02:00:54.298Z,84.00
2018-09-25T02:03:26.880Z,84.80
2018-09-25T02:05:59.593Z,84.90
2018-09-25T02:08:32.486Z,85.00
2018-09-25T02:11:05.231Z,85.10
2018-09-25T02:13:37.858Z,85.20
2018-09-25T02:16:11.031Z,84.50
2018-09-25T02:18:43.634Z,85.20
2018-09-25T02:21:17.134Z,84.90
2018-09-25T02:23:49.323Z,85.50
2018-09-25T02:26:22.027Z,85.50
2018-09-25T02:28:54.644Z,84.30
2018-09-25T02:31:27.533Z,83.90
2018-09-25T02:34:00.409Z,84.40
2018-09-25T02:36:33.254Z,84.10
2018-09-25T02:39:06.119Z,83.00
2018-09-25T02:41:38.995Z,82.30
2018-09-25T02:44:11.906Z,82.30
2018-09-25T02:46:44.577Z,82.40
2018-09-25T02:49:17.196Z,82.30
2018-09-25T02:51:50.045Z,82.90
2018-09-25T02:54:22.697Z,83.20
2018-09-25T02:56:55.585Z,84.00
2018-09-25T02:59:28.407Z,83.20
2018-09-25T03:02:01.980Z,82.80
2018-09-25T03:04:34.833Z,82.00
2018-09-25T03:07:07.471Z,81.90
2018-09-25T03:09:40.174Z,83.50
2018-09-25T03:12:13.079Z,84.00
2018-09-25T03:14:45.700Z,84.10
2018-09-25T03:17:18.366Z,85.00
2018-09-25T03:19:51.090Z,85.90
2018-09-25T03:22:23.980Z,84.60
2018-09-25T03:24:56.826Z,84.60
2018-09-25T03:27:29.543Z,84.10
2018-09-25T03:30:02.443Z,85.80
2018-09-25T03:32:35.008Z,86.10
2018-09-25T03:35:07.878Z,86.20
2018-09-25T03:37:40.754Z,85.70
2018-09-25T03:40:13.641Z,84.90
2018-09-25T03:42:46.462Z,84.30
2018-09-25T03:45:19.325Z,83.40
2018-09-25T03:47:52.170Z,84.50
2018-09-25T03:50:25.095Z,85.20
2018-09-25T03:52:58.031Z,85.40
2018-09-25T03:55:30.682Z,85.20
2018-09-25T03:58:03.307Z,86.30
2018-09-25T04:00:36.180Z,87.00
2018-09-25T04:03:09.560Z,87.30
2018-09-25T04:05:42.419Z,87.20
2018-09-25T04:08:15.237Z,87.80
2018-09-25T04:10:47.880Z,87.20
2018-09-25T04:13:20.694Z,86.20
2018-09-25T04:15:53.327Z,85.40
2018-09-25T04:18:25.950Z,85.70
2018-09-25T04:20:58.766Z,85.70
2018-09-25T04:23:31.603Z,85.20
2018-09-25T04:26:04.457Z,86.50
2018-09-25T04:28:37.308Z,85.70
2018-09-25T04:31:10.166Z,84.40
2018-09-25T04:33:42.975Z,83.90
2018-09-25T04:36:15.867Z,83.90
2018-09-25T04:38:48.666Z,83.50
2018-09-25T04:41:21.330Z,83.70
2018-09-25T04:43:54.214Z,83.80
2018-09-25T04:46:26.900Z,83.30
2018-09-25T04:48:59.750Z,82.80
2018-09-25T04:51:32.659Z,82.40
2018-09-25T04:54:05.473Z,82.00
2018-09-25T04:56:38.130Z,83.60
2018-09-25T04:59:11.001Z,84.40
2018-09-25T05:01:43.570Z,84.50
2018-09-25T05:04:16.701Z,84.10
2018-09-25T05:06:49.525Z,84.00
2018-09-25T05:09:22.233Z,84.50
2018-09-25T05:11:54.866Z,85.00
2018-09-25T05:14:27.683Z,83.90
2018-09-25T05:17:00.524Z,82.80
2018-09-25T05:19:33.248Z,82.70
2018-09-25T05:22:05.943Z,83.70
2018-09-25T05:24:38.631Z,84.00
2018-09-25T05:27:11.572Z,83.80
2018-09-25T05:29:44.451Z,84.10
2018-09-25T05:32:17.326Z,84.50
2018-09-25T05:34:49.982Z,83.90
2018-09-25T05:37:22.957Z,83.40
2018-09-25T05:39:55.791Z,83.60
2018-09-25T05:42:28.448Z,83.70
2018-09-25T05:45:01.287Z,84.00
2018-09-25T05:47:34.030Z,85.50
2018-09-25T05:50:06.725Z,86.20
2018-09-25T05:52:39.551Z,86.30
2018-09-25T05:55:12.335Z,86.00
2018-09-25T05:57:45.153Z,86.10
2018-09-25T06:00:17.800Z,87.00
2018-09-25T06:02:50.507Z,86.60
2018-09-25T06:05:23.422Z,86.70
2018-09-25T06:07:56.223Z,87.00
2018-09-25T06:10:28.957Z,86.80
2018-09-25T06:13:01.825Z,87.50
2018-09-25T06:15:34.433Z,86.90
2018-09-25T06:18:07.168Z,86.20
2018-09-25T06:20:39.770Z,85.90
2018-09-25T06:23:12.602Z,86.60
2018-09-25T06:25:45.502Z,87.10
2018-09-25T06:28:18.323Z,86.80
2018-09-25T06:30:51.160Z,85.70
2018-09-25T06:33:23.981Z,86.10
2018-09-25T06:35:56.843Z,86.20
2018-09-25T06:38:29.514Z,85.80
2018-09-25T06:41:02.429Z,85.20
2018-09-25T06:43:35.199Z,85.30
2018-09-25T06:46:08.129Z,85.60
2018-09-25T06:48:40.979Z,84.90
2018-09-25T06:51:13.658Z,83.80
2018-09-25T06:53:46.480Z,83.90
2018-09-25T06:56:19.120Z,83.10
2018-09-25T06:58:51.965Z,82.40
2018-09-25T07:01:24.834Z,81.20
2018-09-25T07:03:57.543Z,80.70
2018-09-25T07:06:30.930Z,80.40
2018-09-25T07:09:03.889Z,79.40
2018-09-25T07:11:36.610Z,78.80
2018-09-25T07:14:09.289Z,77.50
2018-09-25T07:16:41.958Z,77.60
2018-09-25T07:19:14.651Z,77.30
2018-09-25T07:21:47.538Z,75.90
2018-09-25T07:24:20.126Z,75.70
2018-09-25T07:26:52.779Z,76.40
2018-09-25T07:29:25.626Z,75.00
2018-09-25T07:31:58.238Z,75.90
2018-09-25T07:34:30.943Z,75.20
2018-09-25T07:37:03.765Z,75.50
2018-09-25T07:39:36.447Z,75.30
2018-09-25T07:42:09.306Z,73.50
2018-09-25T07:44:41.975Z,73.60
2018-09-25T07:47:14.612Z,72.50
2018-09-25T07:49:47.351Z,71.60
2018-09-25T07:52:20.018Z,72.10
2018-09-25T07:54:52.859Z,72.00
2018-09-25T07:57:25.957Z,71.10
2018-09-25T07:59:58.847Z,70.50
2018-09-25T08:02:31.557Z,70.50
2018-09-25T08:05:04.591Z,70.50
2018-09-25T08:07:37.843Z,68.50
2018-09-25T08:10:10.475Z,67.80
2018-09-25T08:12:43.140Z,66.10
2018-09-25T08:15:16.795Z,64.10
2018-09-25T08:17:50.342Z,63.90
2018-09-25T08:20:23.214Z,63.10
2018-09-25T08:22:55.925Z,62.90
2018-09-25T08:25:32.767Z,61.40
2018-09-25T08:28:05.448Z,61.10
2018-09-25T08:30:38.062Z,60.90
2018-09-25T08:33:10.917Z,59.50
2018-09-25T08:35:43.806Z,58.80
2018-09-25T08:38:16.494Z,57.40
2018-09-25T08:40:49.327Z,56.60
2018-09-25T08:43:21.902Z,55.40
2018-09-25T08:45:54.546Z,54.00
2018-09-25T08:48:27.213Z,52.30
2018-09-25T08:50:59.811Z,52.00
2018-09-25T08:53:32.628Z,50.20
2018-09-25T08:56:05.397Z,50.00
2018-09-25T08:58:38.223Z,48.60
2018-09-25T09:01:11.263Z,48.40
2018-09-25T09:03:43.895Z,47.10
2018-09-25T09:06:16.554Z,43.50
2018-09-25T09:08:49.649Z,44.00
2018-09-25T09:11:22.434Z,35.20
2018-09-25T09:13:55.220Z,26.80
2018-09-25T09:16:30.165Z,25.30
2018-09-25T09:19:03.019Z,25.70
2018-09-25T09:21:35.865Z,24.00
2018-09-25T09:24:08.798Z,24.20
2018-09-25T09:26:41.459Z,23.10
2018-09-25T09:29:14.078Z,23.10
2018-09-25T09:31:46.759Z,23.10
2018-09-25T09:34:19.362Z,22.10
2018-09-25T09:36:52.095Z,21.70
2018-09-25T09:39:24.901Z,22.40
2018-09-25T09:41:58.049Z,21.90
2018-09-25T09:44:30.718Z,22.40
2018-09-25T09:47:03.682Z,22.70
2018-09-25T09:49:36.545Z,23.30
2018-09-25T09:52:09.382Z,23.10
2018-09-25T09:54:42.031Z,24.10
2018-09-25T09:57:14.933Z,24.80
2018-09-25T09:59:47.716Z,24.40
2018-09-25T10:02:20.599Z,26.70
2018-09-25T10:04:53.446Z,27.60
2018-09-25T10:07:26.362Z,27.80
2018-09-25T10:09:59.693Z,28.70
2018-09-25T10:12:32.528Z,30.10
2018-09-25T10:15:04.998Z,30.20
2018-09-25T10:17:37.922Z,30.40
2018-09-25T10:20:10.764Z,30.00
2018-09-25T10:22:43.526Z,30.90
2018-09-25T10:25:16.168Z,30.00
2018-09-25T10:27:48.869Z,29.40
2018-09-25T10:30:21.465Z,31.30
2018-09-25T10:32:54.180Z,31.00
2018-09-25T10:35:26.746Z,30.10
2018-09-25T10:37:59.349Z,30.50
2018-09-25T10:40:32.029Z,30.60
2018-09-25T10:43:04.928Z,30.30
2018-09-25T10:45:37.747Z,30.00
2018-09-25T10:48:10.486Z,31.10
2018-09-25T10:50:43.101Z,30.80
2018-09-25T10:53:15.941Z,30.80
2018-09-25T10:55:48.897Z,29.90
2018-09-25T10:58:21.579Z,29.60
2018-09-25T11:00:54.118Z,30.90
2018-09-25T11:03:26.936Z,31.80
2018-09-25T11:05:59.697Z,31.50
2018-09-25T11:08:32.285Z,30.00
2018-09-25T11:11:05.249Z,29.60
2018-09-25T11:13:38.101Z,29.50
2018-09-25T11:16:11.013Z,30.30
2018-09-25T11:18:43.875Z,29.20
2018-09-25T11:21:16.532Z,28.80
2018-09-25T11:23:49.447Z,28.30
2018-09-25T11:26:22.169Z,28.30
2018-09-25T11:28:55.047Z,29.00
2018-09-25T11:31:28.009Z,29.20
2018-09-25T11:34:00.924Z,29.50
2018-09-25T11:36:33.807Z,30.20
2018-09-25T11:39:06.662Z,30.50
2018-09-25T11:41:39.491Z,28.40
2018-09-25T11:44:12.406Z,28.80
2018-09-25T11:46:45.317Z,29.20
2018-09-25T11:49:17.922Z,28.00
2018-09-25T11:51:50.871Z,28.10
2018-09-25T11:54:23.750Z,29.00
2018-09-25T11:56:56.458Z,29.30
2018-09-25T11:59:29.069Z,30.10
2018-09-25T12:02:01.693Z,30.40
2018-09-25T12:04:34.542Z,29.70
2018-09-25T12:07:07.307Z,28.80
2018-09-25T12:09:40.136Z,30.00
2018-09-25T12:12:13.340Z,30.40
2018-09-25T12:14:46.319Z,30.50
2018-09-25T12:17:19.028Z,30.10
2018-09-25T12:19:51.949Z,30.40
2018-09-25T12:22:24.452Z,29.70
2018-09-25T12:24:57.370Z,30.10
2018-09-25T12:27:30.237Z,30.10
2018-09-25T12:30:02.886Z,29.90
2018-09-25T12:32:35.550Z,30.00
2018-09-25T12:35:08.359Z,31.20
2018-09-25T12:37:41.146Z,31.60
2018-09-25T12:40:13.840Z,30.70
2018-09-25T12:42:46.711Z,30.80
2018-09-25T12:45:19.390Z,32.40
2018-09-25T12:47:52.280Z,30.60
2018-09-25T12:50:25.135Z,30.20
2018-09-25T12:52:57.945Z,31.30
2018-09-25T12:55:30.534Z,31.40
2018-09-25T12:58:03.142Z,32.50
2018-09-25T13:00:35.977Z,32.10
2018-09-25T13:03:08.709Z,31.70
2018-09-25T13:05:41.341Z,31.60
2018-09-25T13:08:13.997Z,31.20
2018-09-25T13:10:46.623Z,31.80
2018-09-25T13:13:19.413Z,31.00
2018-09-25T13:15:52.071Z,31.10
2018-09-25T13:18:24.782Z,32.20
2018-09-25T13:20:57.684Z,33.40
2018-09-25T13:23:30.240Z,32.20
2018-09-25T13:26:03.158Z,30.90
2018-09-25T13:28:36.031Z,32.20
2018-09-25T13:31:08.986Z,32.60
2018-09-25T13:33:41.799Z,33.60
2018-09-25T13:36:14.431Z,32.00
2018-09-25T13:38:47.330Z,31.50
2018-09-25T13:41:20.181Z,32.60
2018-09-25T13:43:52.795Z,33.20
2018-09-25T13:46:25.478Z,32.90
2018-09-25T13:48:58.128Z,33.40
2018-09-25T13:51:31.853Z,32.00
2018-09-25T13:54:04.510Z,33.00
2018-09-25T13:56:37.188Z,32.50
2018-09-25T13:59:09.811Z,33.20
2018-09-25T14:01:42.582Z,32.50
2018-09-25T14:04:15.375Z,33.10
2018-09-25T14:06:48.274Z,33.70
2018-09-25T14:09:21.142Z,33.90
2018-09-25T14:11:53.962Z,33.60
2018-09-25T14:14:27.178Z,34.90
2018-09-25T14:16:59.911Z,33.80
2018-09-25T14:19:32.765Z,34.80
2018-09-25T14:22:05.708Z,34.80
2018-09-25T14:24:38.549Z,34.70
2018-09-25T14:27:11.346Z,34.80
2018-09-25T14:29:43.952Z,35.20
2018-09-25T14:32:16.583Z,34.20
2018-09-25T14:34:49.306Z,35.10
2018-09-25T14:37:22.123Z,34.00
2018-09-25T14:39:54.768Z,35.00
2018-09-25T14:42:27.630Z,35.00
2018-09-25T14:45:00.306Z,35.20
2018-09-25T14:47:32.932Z,35.40
2018-09-25T14:50:05.725Z,35.90
2018-09-25T14:52:38.461Z,35.40
2018-09-25T14:55:11.254Z,35.60
2018-09-25T14:57:44.153Z,35.70
2018-09-25T15:00:16.950Z,35.30
2018-09-25T15:02:49.863Z,35.20
2018-09-25T15:05:22.702Z,34.40
2018-09-25T15:07:55.567Z,36.10
2018-09-25T15:10:28.287Z,35.80
2018-09-25T15:13:01.112Z,36.10
2018-09-25T15:15:34.170Z,36.20
2018-09-25T15:18:06.992Z,35.50
2018-09-25T15:20:39.758Z,35.60
2018-09-25T15:23:12.580Z,35.90
2018-09-25T15:25:45.277Z,36.40
2018-09-25T15:28:17.918Z,36.60
2018-09-25T15:30:50.773Z,36.30
2018-09-25T15:33:23.604Z,36.00
2018-09-25T15:35:56.368Z,36.10
2018-09-25T15:38:29.105Z,35.50
2018-09-25T15:41:01.818Z,35.50
2018-09-25T15:43:34.530Z,35.70
2018-09-25T15:46:07.381Z,35.50
2018-09-25T15:48:40.138Z,35.70
2018-09-25T15:51:12.843Z,35.90
2018-09-25T15:53:45.438Z,35.60
2018-09-25T15:56:18.266Z,36.20
2018-09-25T15:58:51.058Z,36.40
2018-09-25T16:01:23.837Z,36.40
2018-09-25T16:03:56.853Z,36.40
2018-09-25T16:06:29.685Z,36.70
2018-09-25T16:09:02.586Z,36.40
2018-09-25T16:11:35.404Z,36.80
2018-09-25T16:14:08.170Z,36.40
2018-09-25T16:16:41.501Z,40.10
2018-09-25T16:19:14.166Z,37.20
2018-09-25T16:21:47.056Z,36.90
2018-09-25T16:24:19.849Z,36.60
2018-09-25T16:26:52.720Z,37.40
2018-09-25T16:29:25.452Z,36.40
2018-09-25T16:31:58.242Z,35.80
2018-09-25T16:34:31.129Z,34.80
2018-09-25T16:37:04.011Z,37.10
2018-09-25T16:39:36.668Z,37.00
2018-09-25T16:42:09.496Z,37.70
2018-09-25T16:44:42.127Z,39.00
2018-09-25T16:47:14.949Z,39.10
2018-09-25T16:49:47.826Z,40.80
2018-09-25T16:52:20.639Z,38.90
2018-09-25T16:54:53.378Z,39.10
2018-09-25T16:57:26.232Z,39.60
2018-09-25T16:59:59.101Z,40.10
2018-09-25T17:02:32.019Z,40.70
2018-09-25T17:05:04.630Z,41.00
2018-09-25T17:07:37.325Z,40.50
2018-09-25T17:10:10.208Z,40.70
2018-09-25T17:12:42.806Z,41.30
2018-09-25T17:15:15.668Z,42.00
2018-09-25T17:17:48.962Z,40.90
2018-09-25T17:20:21.628Z,40.90
2018-09-25T17:22:54.546Z,41.50
2018-09-25T17:25:27.421Z,42.00
2018-09-25T17:28:00.555Z,42.50
2018-09-25T17:30:33.265Z,42.10
2018-09-25T17:33:06.077Z,42.20
2018-09-25T17:35:38.835Z,41.90
2018-09-25T17:38:11.645Z,42.20
2018-09-25T17:40:44.247Z,42.20
2018-09-25T17:43:17.165Z,41.60
2018-09-25T17:45:49.901Z,41.60
2018-09-25T17:48:22.551Z,41.20
2018-09-25T17:50:55.145Z,42.20
2018-09-25T17:53:27.738Z,42.00
2018-09-25T17:56:00.324Z,41.90
2018-09-25T17:58:32.977Z,42.30
2018-09-25T18:01:05.753Z,42.30
2018-09-25T18:03:38.350Z,42.40
2018-09-25T18:06:11.189Z,43.10
2018-09-25T18:08:43.823Z,43.20
2018-09-25T18:11:16.777Z,43.40
2018-09-25T18:13:49.677Z,43.50
2018-09-25T18:16:22.571Z,43.40
2018-09-25T18:18:55.967Z,43.50
2018-09-25T18:21:28.641Z,43.50
2018-09-25T18:24:01.167Z,44.40
2018-09-25T18:26:34.000Z,44.30
2018-09-25T18:29:06.646Z,44.00
2018-09-25T18:31:39.382Z,44.40
2018-09-25T18:34:11.858Z,44.40
2018-09-25T18:36:44.797Z,45.00
2018-09-25T18:39:17.577Z,44.60
2018-09-25T18:41:50.484Z,45.10
2018-09-25T18:44:23.127Z,44.80
2018-09-25T18:46:55.975Z,45.20
2018-09-25T18:49:28.845Z,45.50
2018-09-25T18:52:01.475Z,45.80
2018-09-25T18:54:34.075Z,46.00
2018-09-25T18:57:06.916Z,46.10
2018-09-25T18:59:39.810Z,46.50
2018-09-25T19:02:12.684Z,46.20
2018-09-25T19:04:45.500Z,46.60
2018-09-25T19:07:18.438Z,46.70
2018-09-25T19:09:51.210Z,46.80
2018-09-25T19:12:24.058Z,47.40
2018-09-25T19:14:56.695Z,46.80
2018-09-25T19:17:29.522Z,47.50
2018-09-25T19:20:02.362Z,47.00
2018-09-25T19:22:35.279Z,47.30
2018-09-25T19:25:08.207Z,47.30
2018-09-25T19:27:41.110Z,47.60
2018-09-25T19:30:13.870Z,47.90
2018-09-25T19:32:46.736Z,48.30
2018-09-25T19:35:19.468Z,48.20
2018-09-25T19:37:52.338Z,48.40
2018-09-25T19:40:25.573Z,48.30
2018-09-25T19:42:58.448Z,48.30
2018-09-25T19:45:31.103Z,48.60
2018-09-25T19:48:03.819Z,48.00
2018-09-25T19:50:36.695Z,48.50
2018-09-25T19:53:09.565Z,49.00
2018-09-25T19:55:42.275Z,48.90
2018-09-25T19:58:15.154Z,49.90
2018-09-25T20:00:48.086Z,50.10
2018-09-25T20:03:20.994Z,50.10
2018-09-25T20:05:53.597Z,48.90
2018-09-25T20:08:26.461Z,49.20
2018-09-25T20:10:59.302Z,49.40
2018-09-25T20:13:32.179Z,49.90
2018-09-25T20:16:05.062Z,50.50
2018-09-25T20:18:37.983Z,50.70
2018-09-25T20:21:11.631Z,50.80
2018-09-25T20:23:44.438Z,51.40
2018-09-25T20:26:17.131Z,52.60
2018-09-25T20:28:49.830Z,51.60
2018-09-25T20:31:22.590Z,51.80
2018-09-25T20:33:55.401Z,52.30
2018-09-25T20:36:28.269Z,53.40
2018-09-25T20:39:01.129Z,53.00
2018-09-25T20:41:34.174Z,52.60
2018-09-25T20:44:07.000Z,53.10
2018-09-25T20:46:39.857Z,53.40
2018-09-25T20:49:12.805Z,54.00
2018-09-25T20:51:45.384Z,54.60
2018-09-25T20:54:18.139Z,55.60
2018-09-25T20:56:50.755Z,55.50
2018-09-25T20:59:23.459Z,56.20
2018-09-25T21:01:56.377Z,56.30
2018-09-25T21:04:29.240Z,57.00
2018-09-25T21:07:01.832Z,57.50
2018-09-25T21:09:35.462Z,58.10
2018-09-25T21:12:07.410Z,57.90
2018-09-25T21:14:40.062Z,58.50
2018-09-25T21:17:12.971Z,58.70
2018-09-25T21:19:46.456Z,58.90
2018-09-25T21:22:19.122Z,59.00
2018-09-25T21:24:52.078Z,59.10
2018-09-25T21:27:25.061Z,59.40
2018-09-25T21:29:57.583Z,59.80
2018-09-25T21:32:30.211Z,58.50
2018-09-25T21:35:03.013Z,58.40
2018-09-25T21:37:35.786Z,59.10
2018-09-25T21:40:08.691Z,59.10
2018-09-25T21:42:41.307Z,59.50
2018-09-25T21:45:14.173Z,58.80
2018-09-25T21:47:46.949Z,59.30
2018-09-25T21:50:19.870Z,58.70
2018-09-25T21:52:52.530Z,58.70
2018-09-25T21:55:25.426Z,59.00
2018-09-25T21:57:58.916Z,59.40
2018-09-25T22:00:31.886Z,59.80
2018-09-25T22:03:04.492Z,60.90
2018-09-25T22:05:37.741Z,60.20
2018-09-25T22:08:10.555Z,60.50
2018-09-25T22:10:43.456Z,61.40
2018-09-25T22:13:16.345Z,60.80
2018-09-25T22:15:49.061Z,61.30
2018-09-25T22:18:21.842Z,62.40
2018-09-25T22:20:54.434Z,61.00
2018-09-25T22:23:27.979Z,61.40
2018-09-25T22:26:00.662Z,61.60
2018-09-25T22:28:33.690Z,62.20
2018-09-25T22:31:06.537Z,63.30
2018-09-25T22:33:40.577Z,62.80
2018-09-25T22:36:13.496Z,63.20
2018-09-25T22:38:46.335Z,63.40
2018-09-25T22:41:18.988Z,64.10
2018-09-25T22:43:51.681Z,63.40
2018-09-25T22:46:24.568Z,63.30
2018-09-25T22:48:57.179Z,63.80
2018-09-25T22:51:29.810Z,64.00
2018-09-25T22:54:02.696Z,64.70
2018-09-25T22:56:35.553Z,65.30
2018-09-25T22:59:08.411Z,65.70
2018-09-25T23:01:41.265Z,66.10
2018-09-25T23:04:14.201Z,66.70
2018-09-25T23:06:46.849Z,66.50
2018-09-25T23:09:19.461Z,66.50
2018-09-25T23:11:52.183Z,66.60
2018-09-25T23:14:24.878Z,66.40
2018-09-25T23:16:57.526Z,66.20
2018-09-25T23:19:30.394Z,66.30
2018-09-25T23:22:03.044Z,68.00
2018-09-25T23:24:36.354Z,67.90
2018-09-25T23:27:08.997Z,68.20
2018-09-25T23:29:41.690Z,68.10
2018-09-25T23:32:14.419Z,68.10
2018-09-25T23:34:47.199Z,68.30
2018-09-25T23:37:20.142Z,67.70
2018-09-25T23:39:53.494Z,66.80
2018-09-25T23:42:25.493Z,67.00
2018-09-25T23:45:16.202Z,68.40
2018-09-25T23:47:48.073Z,68.00
2018-09-25T23:50:20.096Z,68.30
2018-09-25T23:53:00.051Z,68.80
2018-09-25T23:55:51.552Z,67.60
2018-09-25T23:58:44.078Z,67.90
