createdAt,value
2019-04-03T00:01:30.328Z,954.9
2019-04-03T00:11:33.846Z,954.8
2019-04-03T00:21:37.345Z,954.6
2019-04-03T00:31:40.828Z,954.6
2019-04-03T00:41:44.517Z,954.4
2019-04-03T00:51:48.089Z,954.5
2019-04-03T01:01:51.626Z,954.4
2019-04-03T01:11:55.136Z,954.4
2019-04-03T01:21:58.852Z,954.5
2019-04-03T01:32:02.356Z,954.4
2019-04-03T01:42:05.879Z,954.4
2019-04-03T01:52:09.484Z,954.4
2019-04-03T02:02:13.143Z,954.3
2019-04-03T02:12:20.642Z,954.3
2019-04-03T02:22:24.151Z,954.2
2019-04-03T02:32:27.683Z,954.2
2019-04-03T02:42:31.234Z,954.1
2019-04-03T02:52:34.910Z,954.1
2019-04-03T03:02:38.424Z,954.3
2019-04-03T03:12:41.966Z,954.1
2019-04-03T03:22:51.858Z,954
2019-04-03T03:33:41.469Z,953.9
2019-04-03T03:43:46.200Z,953.8
2019-04-03T03:53:50.192Z,953.8
2019-04-03T04:03:53.721Z,953.9
2019-04-03T04:13:57.237Z,946.9
2019-04-03T04:24:00.770Z,946.8
2019-04-03T04:34:04.549Z,946.7
2019-04-03T04:44:10.861Z,946.6
2019-04-03T04:54:14.378Z,946.7
2019-04-03T05:04:18.127Z,946.7
2019-04-03T05:14:21.630Z,946.8
2019-04-03T05:24:25.159Z,946.7
2019-04-03T05:34:28.666Z,948.1
2019-04-03T05:44:34.336Z,948
2019-04-03T05:54:40.545Z,947.3
2019-04-03T06:04:44.295Z,947.1
2019-04-03T06:14:51.227Z,946.8
2019-04-03T06:24:57.387Z,946.4
2019-04-03T06:35:01.101Z,946.2
2019-04-03T06:45:05.012Z,953
2019-04-03T06:55:08.531Z,952.8
2019-04-03T07:05:12.266Z,952.8
2019-04-03T07:15:16.965Z,952.5
2019-04-03T07:25:20.600Z,952.4
2019-04-03T07:35:24.286Z,952.1
2019-04-03T07:45:27.771Z,951.9
2019-04-03T07:55:31.604Z,951.6
2019-04-03T08:05:35.399Z,951.4
2019-04-03T08:15:39.119Z,951.2
2019-04-03T08:25:49.416Z,951.4
2019-04-03T08:35:53.233Z,951.1
2019-04-03T08:45:56.940Z,950.9
2019-04-03T08:56:00.563Z,950.6
2019-04-03T09:06:04.451Z,950.3
2019-04-03T09:16:11.275Z,949.9
2019-04-03T09:26:14.740Z,949.8
2019-04-03T09:36:18.505Z,949.6
2019-04-03T09:46:22.011Z,949.3
2019-04-03T09:56:25.783Z,949
2019-04-03T10:06:32.498Z,948.6
2019-04-03T10:16:36.631Z,948.1
2019-04-03T10:26:41.742Z,947.6
2019-04-03T10:36:45.243Z,947.1
2019-04-03T10:46:51.365Z,948.3
2019-04-03T10:56:54.827Z,947.4
2019-04-03T11:06:58.335Z,946.9
2019-04-03T11:17:01.792Z,946.6
2019-04-03T11:27:05.298Z,946.3
2019-04-03T11:37:08.909Z,946
2019-04-03T11:47:14.865Z,945.8
2019-04-03T11:57:18.788Z,945.6
2019-04-03T12:07:26.138Z,945.4
2019-04-03T12:17:31.327Z,944.8
2019-04-03T12:27:37.068Z,944.5
2019-04-03T12:37:40.575Z,944
2019-04-03T12:47:45.588Z,943.8
2019-04-03T12:57:49.515Z,943.8
2019-04-03T13:07:53.376Z,943.6
2019-04-03T13:17:57.008Z,943.5
2019-04-03T13:28:05.146Z,943.2
2019-04-03T13:38:08.846Z,942.9
2019-04-03T13:48:14.749Z,942.9
2019-04-03T13:58:22.341Z,942.8
2019-04-03T14:08:25.933Z,942.6
2019-04-03T14:18:29.851Z,942.5
2019-04-03T14:28:36.186Z,942.9
2019-04-03T14:38:40.149Z,943.1
2019-04-03T14:48:44.058Z,943.5
2019-04-03T14:58:47.596Z,943.9
2019-04-03T15:08:56.170Z,944.1
2019-04-03T15:19:02.990Z,944.6
2019-04-03T15:29:06.510Z,946.5
2019-04-03T15:39:10.463Z,947.9
2019-04-03T15:49:14.431Z,947.4
2019-04-03T15:59:17.936Z,947.8
2019-04-03T16:09:21.494Z,947.9
2019-04-03T16:19:25.165Z,947.7
2019-04-03T16:29:31.585Z,947.6
2019-04-03T16:39:35.157Z,947.7
2019-04-03T16:49:39.065Z,947.9
2019-04-03T16:59:42.952Z,948.1
2019-04-03T17:09:46.970Z,948.1
2019-04-03T17:19:52.552Z,948
2019-04-03T17:29:56.534Z,948.1
2019-04-03T17:40:00.061Z,948.2
2019-04-03T17:50:06.611Z,948.2
2019-04-03T18:00:10.112Z,948.3
2019-04-03T18:10:13.629Z,948.3
2019-04-03T18:20:17.136Z,948.4
2019-04-03T18:30:20.651Z,948.3
2019-04-03T18:40:24.152Z,948.5
2019-04-03T18:50:28.295Z,948.6
2019-04-03T19:00:31.879Z,948.8
2019-04-03T19:10:35.391Z,948.8
2019-04-03T19:20:40.654Z,948.8
2019-04-03T19:30:44.192Z,948.8
2019-04-03T19:40:47.703Z,948.9
2019-04-03T19:50:51.217Z,948.9
2019-04-03T20:00:54.744Z,948.9
2019-04-03T20:10:58.319Z,949.1
2019-04-03T20:21:04.634Z,949.2
2019-04-03T20:31:08.153Z,949.2
2019-04-03T20:41:11.660Z,949.1
2019-04-03T20:51:15.175Z,949.1
2019-04-03T21:01:18.715Z,949.1
2019-04-03T21:11:22.237Z,949.1
2019-04-03T21:21:26.450Z,949.1
2019-04-03T21:31:29.973Z,949.2
2019-04-03T21:41:33.481Z,949.1
2019-04-03T21:51:37.022Z,949
2019-04-03T22:01:40.561Z,949
2019-04-03T22:11:44.084Z,949.1
2019-04-03T22:21:47.609Z,948.9
2019-04-03T22:31:54.857Z,948.9
2019-04-03T22:41:58.367Z,948.7
2019-04-03T22:52:01.867Z,948.6
2019-04-03T23:02:05.374Z,948.6
2019-04-03T23:12:08.890Z,948.4
2019-04-03T23:22:12.401Z,948.4
2019-04-03T23:32:16.467Z,948.4
2019-04-03T23:42:19.991Z,948.2
2019-04-03T23:52:23.520Z,947.8
