createdAt,value
2023-01-31T00:01:35.100Z,10.60
2023-01-31T00:04:05.380Z,14.43
2023-01-31T00:06:37.394Z,13.97
2023-01-31T00:09:06.837Z,18.97
2023-01-31T00:11:36.213Z,13.67
2023-01-31T00:14:06.585Z,15.57
2023-01-31T00:16:35.146Z,16.47
2023-01-31T00:19:03.150Z,16.50
2023-01-31T00:21:32.489Z,15.77
2023-01-31T00:24:08.375Z,9.83
2023-01-31T00:26:37.356Z,22.17
2023-01-31T00:29:07.004Z,25.80
2023-01-31T00:31:37.032Z,17.07
2023-01-31T00:34:05.146Z,19.30
2023-01-31T00:36:35.185Z,16.87
2023-01-31T00:39:06.633Z,11.00
2023-01-31T00:41:36.121Z,16.33
2023-01-31T00:44:06.951Z,18.57
2023-01-31T00:46:36.151Z,17.03
2023-01-31T00:49:04.659Z,12.17
2023-01-31T00:51:32.773Z,14.17
2023-01-31T00:54:00.551Z,18.53
2023-01-31T00:56:29.774Z,19.57
2023-01-31T00:58:57.538Z,17.30
2023-01-31T01:01:27.111Z,19.13
2023-01-31T01:03:55.747Z,20.70
2023-01-31T01:06:24.407Z,15.20
2023-01-31T01:08:52.863Z,15.80
2023-01-31T01:11:23.053Z,18.03
2023-01-31T01:13:52.359Z,14.00
2023-01-31T01:16:24.488Z,21.07
2023-01-31T01:18:55.006Z,11.20
2023-01-31T01:21:25.250Z,15.57
2023-01-31T01:23:53.298Z,13.20
2023-01-31T01:26:24.469Z,15.80
2023-01-31T01:28:54.984Z,23.93
2023-01-31T01:31:30.380Z,11.80
2023-01-31T01:33:59.479Z,14.30
2023-01-31T01:36:27.855Z,13.13
2023-01-31T01:38:56.051Z,12.13
2023-01-31T01:41:24.983Z,18.33
2023-01-31T01:43:56.991Z,14.20
2023-01-31T01:46:29.369Z,13.77
2023-01-31T01:49:06.810Z,14.20
2023-01-31T01:51:36.107Z,11.70
2023-01-31T01:54:09.987Z,25.77
2023-01-31T01:56:40.562Z,19.03
2023-01-31T01:59:14.035Z,16.57
2023-01-31T02:01:42.124Z,11.90
2023-01-31T02:04:15.450Z,11.23
2023-01-31T02:06:44.191Z,15.47
2023-01-31T02:09:21.349Z,15.60
2023-01-31T02:11:49.818Z,14.53
2023-01-31T02:14:19.711Z,15.60
2023-01-31T02:16:47.557Z,14.37
2023-01-31T02:19:25.379Z,16.07
2023-01-31T02:22:14.002Z,15.53
2023-01-31T02:25:12.828Z,13.50
2023-01-31T02:28:17.991Z,14.47
2023-01-31T02:31:22.851Z,13.77
2023-01-31T02:33:59.123Z,16.03
2023-01-31T02:36:35.334Z,12.57
2023-01-31T02:39:14.869Z,14.60
2023-01-31T02:41:46.604Z,13.13
2023-01-31T02:44:39.806Z,11.37
2023-01-31T02:47:20.873Z,11.77
2023-01-31T02:49:56.988Z,13.00
2023-01-31T02:52:33.060Z,11.70
2023-01-31T02:55:28.706Z,12.63
2023-01-31T02:58:00.772Z,15.20
2023-01-31T03:00:30.618Z,10.90
2023-01-31T03:02:58.401Z,11.57
2023-01-31T03:05:27.638Z,9.53
2023-01-31T03:07:59.707Z,10.77
2023-01-31T03:10:40.492Z,13.33
2023-01-31T03:13:26.683Z,13.37
2023-01-31T03:16:21.488Z,14.40
2023-01-31T03:18:58.948Z,13.03
2023-01-31T03:21:33.790Z,8.43
2023-01-31T03:24:02.644Z,16.13
2023-01-31T03:26:30.935Z,12.00
2023-01-31T03:29:03.605Z,15.50
2023-01-31T03:31:39.466Z,13.77
2023-01-31T03:34:11.495Z,12.67
2023-01-31T03:36:47.566Z,11.90
2023-01-31T03:39:37.934Z,13.70
2023-01-31T03:42:09.549Z,15.10
2023-01-31T03:44:47.446Z,14.87
2023-01-31T03:47:18.466Z,12.57
2023-01-31T03:49:49.560Z,14.23
2023-01-31T03:52:23.769Z,17.20
2023-01-31T03:54:56.207Z,14.43
2023-01-31T03:57:27.563Z,18.30
2023-01-31T04:00:00.582Z,19.73
2023-01-31T04:02:34.247Z,13.07
2023-01-31T04:05:08.706Z,17.60
2023-01-31T04:07:41.932Z,13.17
2023-01-31T04:10:16.498Z,15.00
2023-01-31T04:12:44.510Z,15.70
2023-01-31T04:15:13.611Z,13.40
2023-01-31T04:17:41.350Z,13.40
2023-01-31T04:20:10.930Z,11.70
2023-01-31T04:22:40.279Z,17.43
2023-01-31T04:25:09.133Z,15.30
2023-01-31T04:27:37.132Z,16.57
2023-01-31T04:30:05.612Z,19.77
2023-01-31T04:32:33.601Z,17.50
2023-01-31T04:35:02.506Z,15.43
2023-01-31T04:37:30.513Z,13.47
2023-01-31T04:39:59.587Z,15.83
2023-01-31T04:42:27.362Z,18.37
2023-01-31T04:44:55.105Z,31.17
2023-01-31T04:47:22.810Z,18.53
2023-01-31T04:49:50.647Z,13.47
2023-01-31T04:52:18.427Z,18.20
2023-01-31T04:54:46.148Z,12.23
2023-01-31T04:57:15.283Z,14.53
2023-01-31T04:59:43.367Z,11.50
2023-01-31T05:02:11.120Z,13.67
2023-01-31T05:04:38.836Z,11.70
2023-01-31T05:07:06.791Z,17.80
2023-01-31T05:09:34.617Z,18.07
2023-01-31T05:12:02.690Z,13.90
2023-01-31T05:14:32.691Z,18.90
2023-01-31T05:17:07.607Z,17.13
2023-01-31T05:19:36.212Z,13.47
2023-01-31T05:22:07.383Z,19.67
2023-01-31T05:24:36.718Z,18.20
2023-01-31T05:27:04.885Z,15.90
2023-01-31T05:29:34.401Z,19.93
2023-01-31T05:32:04.269Z,17.13
2023-01-31T05:34:33.264Z,14.17
2023-01-31T05:37:02.461Z,14.80
2023-01-31T05:39:31.269Z,22.40
2023-01-31T05:41:59.727Z,25.90
2023-01-31T05:44:27.481Z,19.93
2023-01-31T05:46:56.562Z,18.63
2023-01-31T05:49:24.372Z,20.47
2023-01-31T05:51:52.065Z,18.47
2023-01-31T05:54:19.764Z,17.73
2023-01-31T05:56:47.502Z,16.83
2023-01-31T05:59:15.250Z,18.53
2023-01-31T06:01:43.180Z,14.57
2023-01-31T06:04:12.506Z,15.03
2023-01-31T06:06:40.200Z,18.20
2023-01-31T06:09:07.959Z,17.70
2023-01-31T06:11:35.748Z,18.93
2023-01-31T06:14:03.530Z,21.60
2023-01-31T06:16:31.296Z,22.17
2023-01-31T06:18:59.138Z,21.07
2023-01-31T06:21:28.556Z,14.40
2023-01-31T06:23:56.589Z,20.00
2023-01-31T06:26:24.779Z,17.37
2023-01-31T06:28:52.590Z,18.47
2023-01-31T06:31:20.652Z,16.47
2023-01-31T06:33:48.407Z,19.53
2023-01-31T06:36:18.854Z,19.57
2023-01-31T06:38:52.246Z,18.93
2023-01-31T06:41:20.653Z,17.73
2023-01-31T06:43:48.435Z,16.87
2023-01-31T06:46:16.203Z,17.97
2023-01-31T06:48:44.475Z,18.20
2023-01-31T06:51:12.423Z,12.60
2023-01-31T06:53:40.193Z,14.50
2023-01-31T06:56:10.300Z,20.77
2023-01-31T06:58:38.062Z,17.33
2023-01-31T07:01:06.717Z,18.33
2023-01-31T07:03:34.532Z,21.07
2023-01-31T07:06:02.339Z,23.50
2023-01-31T07:08:34.564Z,15.10
2023-01-31T07:11:02.909Z,16.40
2023-01-31T07:13:32.525Z,16.83
2023-01-31T07:16:00.534Z,20.23
2023-01-31T07:18:28.350Z,17.87
2023-01-31T07:20:56.295Z,12.70
2023-01-31T07:23:23.983Z,15.27
2023-01-31T07:25:51.907Z,15.70
2023-01-31T07:28:19.678Z,9.97
2023-01-31T07:30:48.912Z,17.37
2023-01-31T07:33:16.696Z,16.50
2023-01-31T07:35:44.502Z,12.03
2023-01-31T07:38:12.240Z,12.73
2023-01-31T07:40:40.414Z,11.43
2023-01-31T07:43:08.268Z,12.40
2023-01-31T07:45:36.347Z,11.30
2023-01-31T07:48:06.481Z,15.17
2023-01-31T07:50:34.262Z,14.97
2023-01-31T07:53:01.995Z,14.67
2023-01-31T07:55:29.849Z,12.97
2023-01-31T07:57:57.589Z,14.73
2023-01-31T08:00:43.044Z,12.50
2023-01-31T08:03:34.090Z,13.27
2023-01-31T08:06:04.386Z,13.67
2023-01-31T08:08:32.166Z,12.07
2023-01-31T08:11:00.126Z,10.27
2023-01-31T08:13:27.897Z,8.63
2023-01-31T08:15:55.684Z,12.33
2023-01-31T08:18:24.745Z,11.57
2023-01-31T08:20:52.488Z,11.10
2023-01-31T08:23:20.243Z,10.37
2023-01-31T08:25:47.919Z,12.73
2023-01-31T08:28:15.759Z,13.17
2023-01-31T08:30:50.331Z,16.60
2023-01-31T08:33:25.679Z,11.73
2023-01-31T08:35:53.487Z,13.73
2023-01-31T08:38:21.938Z,9.17
2023-01-31T08:40:51.049Z,11.73
2023-01-31T08:43:18.749Z,12.13
2023-01-31T08:45:46.877Z,11.37
2023-01-31T08:48:14.949Z,9.97
2023-01-31T08:50:44.117Z,15.87
2023-01-31T08:53:11.905Z,11.37
2023-01-31T08:55:39.647Z,12.03
2023-01-31T08:58:07.685Z,10.47
2023-01-31T09:00:35.700Z,10.60
2023-01-31T09:03:03.593Z,15.83
2023-01-31T09:05:33.584Z,11.77
2023-01-31T09:08:02.804Z,11.90
2023-01-31T09:10:30.590Z,15.83
2023-01-31T09:13:00.531Z,11.77
2023-01-31T09:15:28.749Z,13.10
2023-01-31T09:17:56.533Z,13.47
2023-01-31T09:20:24.396Z,14.03
2023-01-31T09:22:52.073Z,11.33
2023-01-31T09:25:33.493Z,17.17
2023-01-31T09:28:08.982Z,13.10
2023-01-31T09:30:36.685Z,16.03
2023-01-31T09:33:04.389Z,13.43
2023-01-31T09:35:32.166Z,16.63
2023-01-31T09:37:59.888Z,14.23
2023-01-31T09:40:33.204Z,11.70
2023-01-31T09:43:05.037Z,12.53
2023-01-31T09:45:35.137Z,14.13
2023-01-31T09:48:03.832Z,15.73
2023-01-31T09:50:36.787Z,17.50
2023-01-31T09:53:05.118Z,11.13
2023-01-31T09:55:42.416Z,10.70
2023-01-31T09:58:20.809Z,13.97
2023-01-31T10:00:53.188Z,13.07
2023-01-31T10:03:38.284Z,14.43
2023-01-31T10:06:12.061Z,11.37
2023-01-31T10:08:47.651Z,14.83
2023-01-31T10:11:23.762Z,14.20
2023-01-31T10:13:55.600Z,10.67
2023-01-31T10:16:29.230Z,15.53
2023-01-31T10:19:03.750Z,19.80
2023-01-31T10:21:37.006Z,16.80
2023-01-31T10:24:10.584Z,16.87
2023-01-31T10:26:43.138Z,21.03
2023-01-31T10:29:17.600Z,12.50
2023-01-31T10:31:51.086Z,11.23
2023-01-31T10:34:22.894Z,13.53
2023-01-31T10:36:56.303Z,11.17
2023-01-31T10:39:28.823Z,11.87
2023-01-31T10:42:10.190Z,11.70
2023-01-31T10:44:45.482Z,11.77
2023-01-31T10:47:14.993Z,11.37
2023-01-31T10:49:47.440Z,10.57
2023-01-31T10:52:33.190Z,13.67
2023-01-31T10:55:10.651Z,11.00
2023-01-31T10:57:39.901Z,11.17
2023-01-31T11:00:14.379Z,13.20
2023-01-31T11:02:42.178Z,8.60
2023-01-31T11:05:20.069Z,11.77
2023-01-31T11:07:48.961Z,13.23
2023-01-31T11:10:25.142Z,8.30
2023-01-31T11:13:01.757Z,14.03
2023-01-31T11:15:36.206Z,13.67
2023-01-31T11:18:04.709Z,12.13
2023-01-31T11:20:36.627Z,14.87
2023-01-31T11:23:07.500Z,12.53
2023-01-31T11:25:35.917Z,9.70
2023-01-31T11:28:17.394Z,13.27
2023-01-31T11:30:50.272Z,12.63
2023-01-31T11:33:56.402Z,10.50
2023-01-31T11:36:24.583Z,8.93
2023-01-31T11:38:52.594Z,10.53
2023-01-31T11:41:33.903Z,10.67
2023-01-31T11:44:13.623Z,12.70
2023-01-31T11:46:45.732Z,13.47
2023-01-31T11:49:15.700Z,11.33
2023-01-31T11:51:45.108Z,11.23
2023-01-31T11:54:19.327Z,8.10
2023-01-31T11:56:47.977Z,11.87
2023-01-31T11:59:20.935Z,13.20
2023-01-31T12:01:51.816Z,13.37
2023-01-31T12:04:23.342Z,9.70
2023-01-31T12:07:01.801Z,8.77
2023-01-31T12:09:42.476Z,9.90
2023-01-31T12:12:24.523Z,8.80
2023-01-31T12:14:57.194Z,11.17
2023-01-31T12:17:25.050Z,9.73
2023-01-31T12:20:21.341Z,8.40
2023-01-31T12:23:03.455Z,8.83
2023-01-31T12:25:47.242Z,8.43
2023-01-31T12:28:29.539Z,9.90
2023-01-31T12:31:17.061Z,9.97
2023-01-31T12:34:02.426Z,8.17
2023-01-31T12:36:47.904Z,9.47
2023-01-31T12:39:27.642Z,11.67
2023-01-31T12:42:06.474Z,11.07
2023-01-31T12:44:47.417Z,10.87
2023-01-31T12:47:30.050Z,8.63
2023-01-31T12:50:14.297Z,10.97
2023-01-31T12:52:53.507Z,7.37
2023-01-31T12:55:30.962Z,10.83
2023-01-31T12:58:16.862Z,7.57
2023-01-31T13:00:50.502Z,9.50
2023-01-31T13:03:49.338Z,9.87
2023-01-31T13:06:23.118Z,7.10
2023-01-31T13:09:07.736Z,9.17
2023-01-31T13:11:41.102Z,10.20
2023-01-31T13:14:15.873Z,7.93
2023-01-31T13:16:46.654Z,10.83
2023-01-31T13:19:20.753Z,10.20
2023-01-31T13:21:52.926Z,11.87
2023-01-31T13:24:24.621Z,8.00
2023-01-31T13:26:57.765Z,12.67
2023-01-31T13:29:30.874Z,13.83
2023-01-31T13:32:02.595Z,8.87
2023-01-31T13:34:40.633Z,10.63
2023-01-31T13:37:13.734Z,11.10
2023-01-31T13:39:44.756Z,9.60
2023-01-31T13:42:16.077Z,12.40
2023-01-31T13:44:44.282Z,11.40
2023-01-31T13:47:17.943Z,9.90
2023-01-31T13:49:51.449Z,15.37
2023-01-31T13:52:25.264Z,12.53
2023-01-31T13:54:58.147Z,12.07
2023-01-31T13:57:29.515Z,11.33
2023-01-31T14:00:04.819Z,14.30
2023-01-31T14:02:32.933Z,11.73
2023-01-31T14:05:28.300Z,13.30
2023-01-31T14:08:28.737Z,16.30
2023-01-31T14:10:57.726Z,15.87
2023-01-31T14:13:31.776Z,10.37
2023-01-31T14:15:59.919Z,15.73
2023-01-31T14:18:40.934Z,13.63
2023-01-31T14:21:56.205Z,13.87
2023-01-31T14:25:05.387Z,12.13
2023-01-31T14:28:02.515Z,15.13
2023-01-31T14:30:36.383Z,16.40
2023-01-31T14:33:09.044Z,13.97
2023-01-31T14:35:59.722Z,12.93
2023-01-31T14:38:41.106Z,16.60
2023-01-31T14:41:18.272Z,12.50
2023-01-31T14:44:02.609Z,16.77
2023-01-31T14:46:45.806Z,13.60
2023-01-31T14:49:34.633Z,10.63
2023-01-31T14:52:42.121Z,16.07
2023-01-31T14:55:34.846Z,12.13
2023-01-31T14:58:06.752Z,13.23
2023-01-31T15:00:40.007Z,11.40
2023-01-31T15:03:10.278Z,15.23
2023-01-31T15:05:44.146Z,11.53
2023-01-31T15:08:45.209Z,14.77
2023-01-31T15:11:41.872Z,10.60
2023-01-31T15:14:34.292Z,11.47
2023-01-31T15:17:23.651Z,9.67
2023-01-31T15:20:07.664Z,9.77
2023-01-31T15:22:41.343Z,9.23
2023-01-31T15:25:23.191Z,12.87
2023-01-31T15:27:51.705Z,10.93
2023-01-31T15:30:21.925Z,12.17
2023-01-31T15:32:56.982Z,10.47
2023-01-31T15:35:30.614Z,11.43
2023-01-31T15:38:03.256Z,13.37
2023-01-31T15:40:31.802Z,9.47
2023-01-31T15:43:17.464Z,11.00
2023-01-31T15:45:45.292Z,9.67
2023-01-31T15:48:16.417Z,9.43
2023-01-31T15:50:51.941Z,9.30
2023-01-31T15:53:22.479Z,9.33
2023-01-31T15:55:51.760Z,9.33
2023-01-31T15:58:22.100Z,9.13
2023-01-31T16:00:52.516Z,8.93
2023-01-31T16:03:24.576Z,9.83
2023-01-31T16:05:54.754Z,8.10
2023-01-31T16:08:29.128Z,8.10
2023-01-31T16:10:59.565Z,8.73
2023-01-31T16:13:42.876Z,11.33
2023-01-31T16:16:14.131Z,8.90
2023-01-31T16:18:48.418Z,8.10
2023-01-31T16:21:25.191Z,8.47
2023-01-31T16:24:05.024Z,8.73
2023-01-31T16:26:35.561Z,11.90
2023-01-31T16:29:09.358Z,11.10
2023-01-31T16:31:48.965Z,11.40
2023-01-31T16:34:26.750Z,10.17
2023-01-31T16:37:01.146Z,11.13
2023-01-31T16:39:38.967Z,11.53
2023-01-31T16:42:10.591Z,11.50
2023-01-31T16:44:43.505Z,11.67
2023-01-31T16:47:32.911Z,11.80
2023-01-31T16:50:42.245Z,12.10
2023-01-31T16:53:19.201Z,13.17
2023-01-31T16:55:47.243Z,10.33
2023-01-31T16:58:45.154Z,10.73
2023-01-31T17:01:15.260Z,10.53
2023-01-31T17:03:43.212Z,11.30
2023-01-31T17:06:20.658Z,11.60
2023-01-31T17:08:48.748Z,11.77
2023-01-31T17:11:34.058Z,12.83
2023-01-31T17:14:06.615Z,10.93
2023-01-31T17:16:34.315Z,12.43
2023-01-31T17:19:02.110Z,11.63
2023-01-31T17:21:35.823Z,13.27
2023-01-31T17:24:03.791Z,14.60
2023-01-31T17:26:32.152Z,10.80
2023-01-31T17:29:02.364Z,13.20
2023-01-31T17:31:31.433Z,12.33
2023-01-31T17:33:59.442Z,12.63
2023-01-31T17:36:27.251Z,13.33
2023-01-31T17:38:56.480Z,11.40
2023-01-31T17:41:25.147Z,13.80
2023-01-31T17:43:53.134Z,15.43
2023-01-31T17:46:21.354Z,11.03
2023-01-31T17:48:49.083Z,13.10
2023-01-31T17:51:16.909Z,12.80
2023-01-31T17:53:50.035Z,16.40
2023-01-31T17:56:19.824Z,14.83
2023-01-31T17:58:49.269Z,11.07
2023-01-31T18:01:17.233Z,15.00
2023-01-31T18:03:45.193Z,14.40
2023-01-31T18:06:13.232Z,12.90
2023-01-31T18:08:41.336Z,12.23
2023-01-31T18:11:11.286Z,12.37
2023-01-31T18:13:40.895Z,13.50
2023-01-31T18:16:10.528Z,16.07
2023-01-31T18:18:40.477Z,17.07
2023-01-31T18:21:10.381Z,13.00
2023-01-31T18:23:38.170Z,15.80
2023-01-31T18:26:06.652Z,12.80
2023-01-31T18:28:34.738Z,14.47
2023-01-31T18:31:04.951Z,15.87
2023-01-31T18:33:33.756Z,14.37
2023-01-31T18:36:02.455Z,12.70
2023-01-31T18:38:31.078Z,16.60
2023-01-31T18:41:01.785Z,16.67
2023-01-31T18:43:33.455Z,16.70
2023-01-31T18:46:05.265Z,17.33
2023-01-31T18:48:36.558Z,19.07
2023-01-31T18:51:07.640Z,18.43
2023-01-31T18:53:36.408Z,16.93
2023-01-31T18:56:06.437Z,18.57
2023-01-31T18:58:35.615Z,18.17
2023-01-31T19:01:13.100Z,16.43
2023-01-31T19:03:42.411Z,15.90
2023-01-31T19:06:12.088Z,19.43
2023-01-31T19:08:40.448Z,15.97
2023-01-31T19:11:14.164Z,14.60
2023-01-31T19:13:42.751Z,13.63
2023-01-31T19:16:13.637Z,16.70
2023-01-31T19:18:41.757Z,13.27
2023-01-31T19:21:16.460Z,15.80
2023-01-31T19:23:44.698Z,14.53
2023-01-31T19:26:12.938Z,10.73
2023-01-31T19:28:41.489Z,17.50
2023-01-31T19:31:13.430Z,11.83
2023-01-31T19:33:41.792Z,12.40
2023-01-31T19:36:10.688Z,13.87
2023-01-31T19:38:38.546Z,13.27
2023-01-31T19:41:07.705Z,12.73
2023-01-31T19:43:35.596Z,16.47
2023-01-31T19:46:03.772Z,15.30
2023-01-31T19:48:33.512Z,10.87
2023-01-31T19:51:07.874Z,14.40
2023-01-31T19:53:36.612Z,13.07
2023-01-31T19:56:05.267Z,13.17
2023-01-31T19:58:33.177Z,11.27
2023-01-31T20:01:03.584Z,9.97
2023-01-31T20:03:32.927Z,12.40
2023-01-31T20:06:03.150Z,9.93
2023-01-31T20:08:33.722Z,13.43
2023-01-31T20:11:01.442Z,13.90
2023-01-31T20:13:29.487Z,12.20
2023-01-31T20:16:01.301Z,6.97
2023-01-31T20:18:30.985Z,10.23
2023-01-31T20:21:00.270Z,9.63
2023-01-31T20:23:33.133Z,8.27
2023-01-31T20:26:01.454Z,10.80
2023-01-31T20:28:29.233Z,8.73
2023-01-31T20:30:57.487Z,11.17
2023-01-31T20:33:27.946Z,8.83
2023-01-31T20:35:55.756Z,8.43
2023-01-31T20:38:26.701Z,8.10
2023-01-31T20:40:55.674Z,8.13
2023-01-31T20:43:26.042Z,6.43
2023-01-31T20:45:56.854Z,11.03
2023-01-31T20:48:24.806Z,12.57
2023-01-31T20:50:56.288Z,8.77
2023-01-31T20:53:28.167Z,10.43
2023-01-31T20:55:58.227Z,9.17
2023-01-31T20:58:26.635Z,6.80
2023-01-31T21:00:55.053Z,9.17
2023-01-31T21:03:23.993Z,7.30
2023-01-31T21:05:52.083Z,7.30
2023-01-31T21:08:20.610Z,8.30
2023-01-31T21:10:54.924Z,8.10
2023-01-31T21:13:24.637Z,11.60
2023-01-31T21:15:53.121Z,12.17
2023-01-31T21:18:25.814Z,10.33
2023-01-31T21:20:57.218Z,8.33
2023-01-31T21:23:25.130Z,10.47
2023-01-31T21:25:54.514Z,17.43
2023-01-31T21:28:27.143Z,15.47
2023-01-31T21:30:59.356Z,13.97
2023-01-31T21:33:28.021Z,14.43
2023-01-31T21:35:58.107Z,13.53
2023-01-31T21:38:26.282Z,20.27
2023-01-31T21:41:15.673Z,18.30
2023-01-31T21:43:43.455Z,18.50
2023-01-31T21:46:11.666Z,16.50
2023-01-31T21:48:40.571Z,20.73
2023-01-31T21:51:10.088Z,21.37
2023-01-31T21:53:38.815Z,24.70
2023-01-31T21:56:10.541Z,19.07
2023-01-31T21:58:41.921Z,19.63
2023-01-31T22:01:13.079Z,19.93
2023-01-31T22:03:43.099Z,20.50
2023-01-31T22:06:12.077Z,22.57
2023-01-31T22:08:40.339Z,22.17
2023-01-31T22:11:13.350Z,21.97
2023-01-31T22:13:43.929Z,18.23
2023-01-31T22:16:13.291Z,20.47
2023-01-31T22:18:42.695Z,18.33
2023-01-31T22:21:12.800Z,13.97
2023-01-31T22:23:42.795Z,19.07
2023-01-31T22:26:13.654Z,18.30
2023-01-31T22:28:41.438Z,19.60
2023-01-31T22:31:12.043Z,18.80
2023-01-31T22:33:41.444Z,20.73
2023-01-31T22:36:11.609Z,23.20
2023-01-31T22:38:39.540Z,19.43
2023-01-31T22:41:09.528Z,18.97
2023-01-31T22:43:39.721Z,22.77
2023-01-31T22:46:09.529Z,19.23
2023-01-31T22:48:37.694Z,16.53
2023-01-31T22:51:07.982Z,19.97
2023-01-31T22:53:37.841Z,21.47
2023-01-31T22:56:07.892Z,17.77
2023-01-31T22:58:35.854Z,20.10
2023-01-31T23:01:12.214Z,20.97
2023-01-31T23:03:40.108Z,22.80
2023-01-31T23:06:08.242Z,18.07
2023-01-31T23:08:36.265Z,19.60
2023-01-31T23:11:06.179Z,19.87
2023-01-31T23:13:34.665Z,20.13
2023-01-31T23:16:02.955Z,21.07
2023-01-31T23:18:32.294Z,18.43
2023-01-31T23:21:07.348Z,20.57
2023-01-31T23:23:35.200Z,17.00
2023-01-31T23:26:05.121Z,17.57
2023-01-31T23:28:33.142Z,18.43
2023-01-31T23:31:00.986Z,17.80
2023-01-31T23:33:28.985Z,21.17
2023-01-31T23:35:58.119Z,16.53
2023-01-31T23:38:26.089Z,22.23
2023-01-31T23:40:54.086Z,15.40
2023-01-31T23:43:22.351Z,20.70
2023-01-31T23:45:50.223Z,17.67
2023-01-31T23:48:18.416Z,18.87
2023-01-31T23:50:46.186Z,14.13
2023-01-31T23:53:15.344Z,16.53
2023-01-31T23:55:43.104Z,15.83
2023-01-31T23:58:10.883Z,16.10
