createdAt,value
2022-08-23T00:00:01.414Z,1.73
2022-08-23T00:02:37.463Z,1.73
2022-08-23T00:05:10.082Z,1.67
2022-08-23T00:07:39.624Z,1.60
2022-08-23T00:10:09.899Z,1.80
2022-08-23T00:12:38.753Z,1.50
2022-08-23T00:15:09.695Z,1.90
2022-08-23T00:17:39.534Z,1.70
2022-08-23T00:20:11.465Z,1.80
2022-08-23T00:22:40.343Z,1.60
2022-08-23T00:25:10.614Z,2.00
2022-08-23T00:27:39.708Z,1.90
2022-08-23T00:30:12.327Z,1.80
2022-08-23T00:32:42.733Z,1.50
2022-08-23T00:35:12.596Z,1.60
2022-08-23T00:38:14.721Z,1.80
2022-08-23T00:40:38.551Z,1.80
2022-08-23T00:43:27.584Z,1.93
2022-08-23T00:46:21.353Z,2.20
2022-08-23T00:48:51.679Z,1.80
2022-08-23T00:51:22.826Z,2.00
2022-08-23T00:53:55.559Z,2.10
2022-08-23T00:56:26.596Z,1.80
2022-08-23T00:58:58.584Z,1.70
2022-08-23T01:01:27.728Z,1.80
2022-08-23T01:04:04.813Z,1.80
2022-08-23T01:06:38.774Z,1.93
2022-08-23T01:09:10.077Z,1.87
2022-08-23T01:11:41.837Z,1.90
2022-08-23T01:14:14.442Z,1.80
2022-08-23T01:16:50.111Z,1.90
2022-08-23T01:19:27.013Z,1.77
2022-08-23T01:22:06.098Z,2.00
2022-08-23T01:25:06.018Z,2.03
2022-08-23T01:27:26.130Z,2.30
2022-08-23T01:29:54.247Z,2.10
2022-08-23T01:32:22.754Z,1.87
2022-08-23T01:34:51.559Z,2.20
2022-08-23T01:37:21.381Z,2.27
2022-08-23T01:39:52.849Z,1.80
2022-08-23T01:42:21.285Z,2.00
2022-08-23T01:44:49.402Z,2.20
2022-08-23T01:47:19.027Z,1.90
2022-08-23T01:49:47.623Z,1.93
2022-08-23T01:52:17.213Z,2.40
2022-08-23T01:54:45.390Z,2.00
2022-08-23T01:57:15.059Z,2.00
2022-08-23T01:59:44.509Z,1.90
2022-08-23T02:02:12.770Z,2.03
2022-08-23T02:04:40.815Z,2.13
2022-08-23T02:07:09.597Z,1.93
2022-08-23T02:09:38.183Z,2.30
2022-08-23T02:12:06.903Z,1.67
2022-08-23T02:14:41.948Z,2.07
2022-08-23T02:17:17.817Z,2.00
2022-08-23T02:19:46.589Z,2.00
2022-08-23T02:22:14.775Z,2.17
2022-08-23T02:24:45.446Z,2.00
2022-08-23T02:27:15.851Z,2.30
2022-08-23T02:29:46.918Z,2.10
2022-08-23T02:32:17.865Z,2.57
2022-08-23T02:34:51.155Z,2.23
2022-08-23T02:37:34.382Z,2.27
2022-08-23T02:40:03.440Z,2.00
2022-08-23T02:42:31.946Z,2.00
2022-08-23T02:45:02.869Z,2.13
2022-08-23T02:47:33.189Z,2.07
2022-08-23T02:50:15.029Z,2.17
2022-08-23T02:52:44.721Z,2.30
2022-08-23T02:55:13.018Z,1.90
2022-08-23T02:57:41.392Z,2.13
2022-08-23T03:00:15.521Z,2.00
2022-08-23T03:02:43.845Z,2.07
2022-08-23T03:05:13.402Z,1.90
2022-08-23T03:07:41.626Z,2.00
2022-08-23T03:10:11.408Z,2.20
2022-08-23T03:12:45.340Z,2.17
2022-08-23T03:15:14.842Z,2.27
2022-08-23T03:17:43.426Z,1.97
2022-08-23T03:20:12.378Z,2.03
2022-08-23T03:22:40.998Z,2.33
2022-08-23T03:25:18.704Z,2.20
2022-08-23T03:28:07.343Z,1.80
2022-08-23T03:30:40.162Z,2.27
2022-08-23T03:33:09.364Z,2.10
2022-08-23T03:35:37.630Z,2.00
2022-08-23T03:38:06.118Z,2.07
2022-08-23T03:40:36.099Z,2.20
2022-08-23T03:43:05.385Z,2.20
2022-08-23T03:45:34.435Z,2.17
2022-08-23T03:48:04.322Z,2.67
2022-08-23T03:50:35.341Z,2.00
2022-08-23T03:53:03.557Z,2.13
2022-08-23T03:55:31.850Z,2.33
2022-08-23T03:58:01.628Z,2.00
2022-08-23T04:00:30.104Z,2.23
2022-08-23T04:02:58.126Z,2.50
2022-08-23T04:05:29.631Z,2.30
2022-08-23T04:08:02.480Z,2.23
2022-08-23T04:10:30.802Z,2.40
2022-08-23T04:12:59.222Z,2.37
2022-08-23T04:15:27.585Z,2.17
2022-08-23T04:17:55.680Z,2.13
2022-08-23T04:20:25.134Z,2.43
2022-08-23T04:22:59.496Z,2.17
2022-08-23T04:25:35.487Z,2.60
2022-08-23T04:28:05.603Z,2.47
2022-08-23T04:30:35.002Z,2.53
2022-08-23T04:33:10.612Z,2.77
2022-08-23T04:35:41.359Z,2.10
2022-08-23T04:38:18.225Z,2.30
2022-08-23T04:41:12.595Z,2.60
2022-08-23T04:43:42.513Z,2.30
2022-08-23T04:46:15.352Z,2.43
2022-08-23T04:48:46.031Z,2.87
2022-08-23T04:51:14.525Z,2.30
2022-08-23T04:53:44.671Z,2.30
2022-08-23T04:56:31.901Z,3.10
2022-08-23T04:59:00.306Z,2.57
2022-08-23T05:01:29.200Z,3.90
2022-08-23T05:03:57.849Z,3.00
2022-08-23T05:06:28.574Z,3.33
2022-08-23T05:08:58.356Z,2.90
2022-08-23T05:11:26.734Z,3.00
2022-08-23T05:13:55.055Z,2.77
2022-08-23T05:16:24.473Z,2.73
2022-08-23T05:19:03.039Z,2.37
2022-08-23T05:21:33.541Z,2.40
2022-08-23T05:24:04.789Z,2.40
2022-08-23T05:26:33.182Z,2.80
2022-08-23T05:29:01.333Z,2.20
2022-08-23T05:31:36.078Z,2.60
2022-08-23T05:34:04.983Z,2.40
2022-08-23T05:36:55.375Z,2.60
2022-08-23T05:39:36.299Z,2.70
2022-08-23T05:42:09.097Z,2.83
2022-08-23T05:44:37.830Z,2.53
2022-08-23T05:47:10.738Z,2.57
2022-08-23T05:49:49.183Z,2.70
2022-08-23T05:52:17.474Z,2.80
2022-08-23T05:54:46.894Z,2.60
2022-08-23T05:57:45.709Z,2.70
2022-08-23T06:00:15.253Z,2.60
2022-08-23T06:02:53.774Z,2.50
2022-08-23T06:05:22.241Z,2.40
2022-08-23T06:07:51.820Z,2.50
2022-08-23T06:10:23.637Z,2.50
2022-08-23T06:12:58.102Z,2.40
2022-08-23T06:15:26.239Z,2.60
2022-08-23T06:17:54.355Z,2.37
2022-08-23T06:20:22.734Z,2.63
2022-08-23T06:23:07.637Z,2.30
2022-08-23T06:25:39.133Z,2.30
2022-08-23T06:28:11.819Z,2.40
2022-08-23T06:30:40.583Z,2.37
2022-08-23T06:33:17.537Z,2.30
2022-08-23T06:35:48.894Z,2.63
2022-08-23T06:38:36.348Z,2.40
2022-08-23T06:41:28.724Z,2.50
2022-08-23T06:44:21.043Z,2.33
2022-08-23T06:46:57.641Z,3.00
2022-08-23T06:49:27.656Z,2.63
2022-08-23T06:52:01.449Z,2.60
2022-08-23T06:54:50.151Z,2.77
2022-08-23T06:57:38.587Z,2.30
2022-08-23T07:00:26.918Z,2.50
2022-08-23T07:03:11.841Z,2.30
2022-08-23T07:05:58.670Z,2.30
2022-08-23T07:08:29.432Z,2.77
2022-08-23T07:10:57.996Z,2.80
2022-08-23T07:13:28.057Z,2.30
2022-08-23T07:15:59.625Z,2.30
2022-08-23T07:18:28.479Z,2.27
2022-08-23T07:20:59.741Z,2.10
2022-08-23T07:23:28.130Z,2.50
2022-08-23T07:25:57.514Z,2.33
2022-08-23T07:28:30.824Z,2.30
2022-08-23T07:31:14.398Z,2.23
2022-08-23T07:33:44.574Z,2.23
2022-08-23T07:36:18.566Z,2.20
2022-08-23T07:38:47.753Z,2.20
2022-08-23T07:41:17.829Z,2.23
2022-08-23T07:43:48.001Z,2.07
2022-08-23T07:46:16.753Z,2.20
2022-08-23T07:49:00.512Z,2.03
2022-08-23T07:51:40.314Z,2.00
2022-08-23T07:54:11.301Z,2.10
2022-08-23T07:56:49.461Z,1.80
2022-08-23T07:59:41.700Z,2.47
2022-08-23T08:02:23.705Z,1.87
2022-08-23T08:04:52.221Z,2.00
2022-08-23T08:07:21.783Z,1.80
2022-08-23T08:09:58.567Z,2.03
2022-08-23T08:12:27.431Z,2.00
2022-08-23T08:14:59.546Z,2.00
2022-08-23T08:17:35.307Z,2.07
2022-08-23T08:20:30.963Z,2.00
2022-08-23T08:23:19.302Z,2.03
2022-08-23T08:26:09.278Z,1.90
2022-08-23T08:28:39.077Z,1.90
2022-08-23T08:31:09.400Z,2.10
2022-08-23T08:33:37.751Z,1.97
2022-08-23T08:36:07.918Z,1.73
2022-08-23T08:38:50.340Z,1.70
2022-08-23T08:41:29.246Z,1.90
2022-08-23T08:44:09.400Z,1.60
2022-08-23T08:46:45.221Z,1.60
2022-08-23T08:49:19.032Z,1.23
2022-08-23T08:51:52.115Z,1.50
2022-08-23T08:54:24.023Z,1.40
2022-08-23T08:56:56.846Z,1.27
2022-08-23T08:59:30.041Z,1.37
2022-08-23T09:02:01.098Z,1.20
2022-08-23T09:04:37.452Z,1.20
2022-08-23T09:07:16.430Z,1.10
2022-08-23T09:10:04.962Z,1.33
2022-08-23T09:12:41.758Z,1.30
2022-08-23T09:15:21.318Z,1.30
2022-08-23T09:17:54.762Z,1.37
2022-08-23T09:20:32.882Z,1.50
2022-08-23T09:23:08.427Z,1.40
2022-08-23T09:25:38.618Z,1.37
2022-08-23T09:28:16.846Z,1.20
2022-08-23T09:30:52.948Z,1.17
2022-08-23T09:33:26.291Z,1.20
2022-08-23T09:36:14.879Z,1.30
2022-08-23T09:38:53.697Z,1.10
2022-08-23T09:41:27.667Z,1.13
2022-08-23T09:44:01.702Z,1.40
2022-08-23T09:46:32.496Z,1.40
2022-08-23T09:49:24.925Z,1.70
2022-08-23T09:51:56.178Z,1.50
2022-08-23T09:54:31.116Z,1.30
2022-08-23T09:57:02.933Z,1.50
2022-08-23T09:59:41.251Z,1.53
2022-08-23T10:02:19.069Z,1.40
2022-08-23T10:05:00.744Z,1.50
2022-08-23T10:07:35.999Z,1.70
2022-08-23T10:10:33.243Z,1.70
2022-08-23T10:13:06.183Z,1.83
2022-08-23T10:15:49.300Z,1.90
2022-08-23T10:18:29.594Z,1.90
2022-08-23T10:21:06.228Z,1.93
2022-08-23T10:23:44.857Z,1.70
2022-08-23T10:26:22.599Z,1.73
2022-08-23T10:29:14.198Z,1.90
2022-08-23T10:31:49.022Z,2.20
2022-08-23T10:34:39.905Z,2.10
2022-08-23T10:37:27.817Z,1.97
2022-08-23T10:40:04.213Z,1.80
2022-08-23T10:42:44.548Z,1.60
2022-08-23T10:45:20.522Z,1.90
2022-08-23T10:48:02.061Z,1.70
2022-08-23T10:50:37.799Z,1.57
2022-08-23T10:53:12.911Z,1.70
2022-08-23T10:55:54.974Z,1.50
2022-08-23T10:58:29.276Z,1.63
2022-08-23T11:01:01.250Z,1.60
2022-08-23T11:03:31.495Z,1.77
2022-08-23T11:06:24.677Z,1.67
2022-08-23T11:09:02.090Z,1.40
2022-08-23T11:11:44.965Z,1.73
2022-08-23T11:14:25.993Z,1.70
2022-08-23T11:16:59.438Z,1.80
2022-08-23T11:19:51.423Z,1.57
2022-08-23T11:22:22.616Z,1.50
2022-08-23T11:24:59.354Z,1.57
2022-08-23T11:27:36.495Z,1.70
2022-08-23T11:30:41.995Z,1.60
2022-08-23T11:33:19.960Z,1.50
2022-08-23T11:35:50.918Z,1.60
2022-08-23T11:38:58.266Z,1.60
2022-08-23T11:41:30.154Z,1.50
2022-08-23T11:44:28.309Z,1.40
2022-08-23T11:47:01.840Z,1.50
2022-08-23T11:50:08.232Z,1.47
2022-08-23T11:53:03.787Z,1.47
2022-08-23T11:56:01.619Z,1.40
2022-08-23T11:58:53.647Z,1.40
2022-08-23T12:01:31.827Z,1.50
2022-08-23T12:04:10.125Z,1.60
2022-08-23T12:06:50.584Z,1.20
2022-08-23T12:09:52.834Z,1.40
2022-08-23T12:12:38.539Z,1.50
2022-08-23T12:15:12.104Z,1.37
2022-08-23T12:18:13.216Z,1.40
2022-08-23T12:20:49.439Z,1.57
2022-08-23T12:23:21.322Z,1.13
2022-08-23T12:26:00.773Z,1.57
2022-08-23T12:28:44.820Z,1.40
2022-08-23T12:31:25.100Z,1.10
2022-08-23T12:34:13.213Z,1.40
2022-08-23T12:36:50.211Z,1.33
2022-08-23T12:39:26.293Z,1.10
2022-08-23T12:41:59.020Z,1.20
2022-08-23T12:44:29.749Z,1.20
2022-08-23T12:47:14.598Z,1.30
2022-08-23T12:49:43.230Z,1.47
2022-08-23T12:52:13.386Z,1.47
2022-08-23T12:54:44.494Z,1.60
2022-08-23T12:57:16.732Z,1.17
2022-08-23T12:59:50.447Z,1.40
2022-08-23T13:02:26.971Z,1.23
2022-08-23T13:04:59.165Z,1.50
2022-08-23T13:07:27.626Z,1.20
2022-08-23T13:09:56.621Z,1.43
2022-08-23T13:12:25.070Z,1.20
2022-08-23T13:14:54.982Z,1.00
2022-08-23T13:17:36.609Z,1.40
2022-08-23T13:20:23.892Z,1.40
2022-08-23T13:23:01.032Z,1.30
2022-08-23T13:25:32.707Z,1.73
2022-08-23T13:28:02.991Z,1.50
2022-08-23T13:30:33.553Z,1.27
2022-08-23T13:33:24.149Z,1.50
2022-08-23T13:36:13.096Z,1.50
2022-08-23T13:38:43.228Z,1.30
2022-08-23T13:41:14.027Z,1.50
2022-08-23T13:43:51.051Z,1.23
2022-08-23T13:46:22.989Z,1.30
2022-08-23T13:48:59.182Z,1.20
2022-08-23T13:51:31.010Z,1.40
2022-08-23T13:54:01.462Z,1.20
2022-08-23T13:56:33.171Z,1.50
2022-08-23T13:59:03.809Z,1.40
2022-08-23T14:01:32.862Z,1.10
2022-08-23T14:04:02.369Z,1.40
2022-08-23T14:06:30.452Z,1.13
2022-08-23T14:08:58.462Z,1.30
2022-08-23T14:11:26.573Z,1.10
2022-08-23T14:13:54.717Z,1.20
2022-08-23T14:16:34.998Z,1.30
2022-08-23T14:21:55.464Z,1.17
2022-08-23T14:24:23.571Z,1.20
2022-08-23T14:26:52.638Z,1.20
2022-08-23T14:29:24.718Z,1.23
2022-08-23T14:31:53.477Z,1.10
2022-08-23T14:34:23.187Z,1.33
2022-08-23T14:39:41.511Z,1.30
2022-08-23T14:42:10.098Z,1.00
2022-08-23T14:44:38.187Z,1.30
2022-08-23T14:47:10.615Z,1.40
2022-08-23T14:49:41.629Z,1.30
2022-08-23T14:52:11.837Z,1.23
2022-08-23T14:54:41.328Z,1.20
2022-08-23T14:57:09.798Z,1.40
2022-08-23T14:59:37.978Z,1.27
2022-08-23T15:02:09.517Z,1.23
2022-08-23T15:04:38.014Z,1.00
2022-08-23T15:07:17.665Z,1.27
2022-08-23T15:09:46.643Z,1.50
2022-08-23T15:15:02.825Z,1.00
2022-08-23T15:17:31.796Z,1.30
2022-08-23T15:20:00.475Z,1.30
2022-08-23T15:22:29.962Z,1.33
2022-08-23T15:24:58.795Z,1.07
2022-08-23T15:27:27.033Z,1.10
2022-08-23T15:29:55.070Z,1.20
2022-08-23T15:32:23.274Z,1.10
2022-08-23T15:34:51.623Z,1.57
2022-08-23T15:37:20.958Z,1.37
2022-08-23T15:39:50.978Z,1.30
2022-08-23T15:42:20.335Z,1.30
2022-08-23T15:44:48.998Z,1.10
2022-08-23T15:47:22.141Z,1.20
2022-08-23T15:49:50.722Z,1.37
2022-08-23T15:52:19.915Z,1.30
2022-08-23T15:54:48.393Z,1.30
2022-08-23T15:57:21.298Z,1.50
2022-08-23T15:59:49.497Z,1.50
2022-08-23T16:02:17.853Z,1.60
2022-08-23T16:04:46.110Z,1.30
2022-08-23T16:07:16.486Z,1.40
2022-08-23T16:09:45.065Z,1.70
2022-08-23T16:12:13.106Z,1.30
2022-08-23T16:14:42.525Z,1.13
2022-08-23T16:17:11.222Z,1.40
2022-08-23T16:19:39.257Z,1.37
2022-08-23T16:22:07.389Z,1.60
2022-08-23T16:24:35.443Z,1.40
2022-08-23T16:27:04.942Z,1.40
2022-08-23T16:29:35.841Z,1.43
2022-08-23T16:32:06.401Z,1.40
2022-08-23T16:34:35.001Z,1.20
2022-08-23T16:37:06.217Z,1.50
2022-08-23T16:39:35.799Z,1.47
2022-08-23T16:42:05.614Z,2.03
2022-08-23T16:44:34.265Z,1.33
2022-08-23T16:47:07.225Z,1.43
2022-08-23T16:49:35.330Z,1.40
2022-08-23T16:52:04.043Z,1.70
2022-08-23T16:54:32.154Z,1.70
2022-08-23T16:57:00.527Z,1.20
2022-08-23T16:59:28.767Z,1.40
2022-08-23T17:01:58.725Z,1.27
2022-08-23T17:04:30.497Z,1.47
2022-08-23T17:06:59.842Z,1.50
2022-08-23T17:09:29.556Z,1.40
2022-08-23T17:11:59.121Z,1.60
2022-08-23T17:14:28.301Z,1.40
2022-08-23T17:16:56.383Z,1.50
2022-08-23T17:19:24.818Z,1.30
2022-08-23T17:21:54.262Z,1.27
2022-08-23T17:24:24.367Z,1.40
2022-08-23T17:26:52.429Z,1.47
2022-08-23T17:29:20.542Z,1.40
2022-08-23T17:31:48.678Z,1.40
2022-08-23T17:34:16.774Z,1.30
2022-08-23T17:36:47.998Z,1.50
2022-08-23T17:39:20.085Z,1.50
2022-08-23T17:41:48.255Z,1.60
2022-08-23T17:44:17.685Z,1.50
2022-08-23T17:46:47.521Z,1.57
2022-08-23T17:49:19.626Z,1.30
2022-08-23T17:51:48.305Z,1.40
2022-08-23T17:54:18.401Z,1.40
2022-08-23T17:56:50.537Z,1.43
2022-08-23T17:59:19.414Z,1.33
2022-08-23T18:01:47.541Z,1.23
2022-08-23T18:04:15.764Z,1.73
2022-08-23T18:06:43.935Z,1.60
2022-08-23T18:09:12.424Z,1.40
2022-08-23T18:11:41.949Z,1.70
2022-08-23T18:14:10.389Z,1.40
2022-08-23T18:16:39.174Z,1.50
2022-08-23T18:19:13.004Z,1.87
2022-08-23T18:21:43.326Z,2.00
2022-08-23T18:24:11.846Z,1.70
2022-08-23T18:27:01.493Z,1.53
2022-08-23T18:29:30.073Z,1.27
2022-08-23T18:31:58.240Z,1.50
2022-08-23T18:34:26.603Z,1.67
2022-08-23T18:36:54.797Z,1.83
2022-08-23T18:39:31.288Z,1.50
2022-08-23T18:42:02.648Z,1.70
2022-08-23T18:44:31.247Z,1.60
2022-08-23T18:46:59.455Z,1.60
2022-08-23T18:49:27.532Z,1.90
2022-08-23T18:51:56.039Z,1.40
2022-08-23T18:54:24.077Z,1.70
2022-08-23T18:56:52.191Z,1.90
2022-08-23T18:59:21.633Z,1.63
2022-08-23T19:01:50.106Z,1.90
2022-08-23T19:04:19.410Z,1.60
2022-08-23T19:06:48.017Z,1.87
2022-08-23T19:09:16.247Z,1.77
2022-08-23T19:11:44.577Z,1.77
2022-08-23T19:14:13.855Z,1.50
2022-08-23T19:16:48.015Z,1.70
2022-08-23T19:19:17.136Z,1.60
2022-08-23T19:21:45.278Z,1.70
2022-08-23T19:24:13.729Z,2.00
2022-08-23T19:26:47.227Z,2.00
2022-08-23T19:29:16.017Z,1.70
2022-08-23T19:31:48.004Z,1.60
2022-08-23T19:34:17.230Z,1.60
2022-08-23T19:36:49.317Z,1.60
2022-08-23T19:39:24.886Z,1.70
2022-08-23T19:41:52.961Z,1.93
2022-08-23T19:44:21.178Z,1.30
2022-08-23T19:46:51.110Z,1.60
2022-08-23T19:49:19.192Z,1.40
2022-08-23T19:51:47.262Z,1.43
2022-08-23T19:54:15.394Z,1.80
2022-08-23T19:56:48.322Z,1.30
2022-08-23T19:59:20.166Z,1.77
2022-08-23T20:01:50.319Z,1.20
2022-08-23T20:04:19.262Z,1.43
2022-08-23T20:06:48.683Z,1.73
2022-08-23T20:09:17.346Z,1.83
2022-08-23T20:11:45.499Z,1.40
2022-08-23T20:14:14.046Z,1.63
2022-08-23T20:16:42.505Z,1.63
2022-08-23T20:19:12.606Z,1.50
2022-08-23T20:21:41.746Z,1.47
2022-08-23T20:24:11.406Z,1.50
2022-08-23T20:26:42.485Z,1.73
2022-08-23T20:29:12.715Z,1.60
2022-08-23T20:31:49.158Z,1.67
2022-08-23T20:34:19.050Z,1.30
2022-08-23T20:36:47.991Z,1.77
2022-08-23T20:39:20.385Z,1.77
2022-08-23T20:41:50.992Z,1.40
2022-08-23T20:44:20.516Z,1.60
2022-08-23T20:46:53.705Z,1.80
2022-08-23T20:49:24.701Z,1.63
2022-08-23T20:51:52.850Z,1.70
2022-08-23T20:54:21.362Z,1.50
2022-08-23T20:56:51.389Z,1.30
2022-08-23T20:59:20.016Z,1.87
2022-08-23T21:01:48.211Z,1.30
2022-08-23T21:04:17.009Z,1.60
2022-08-23T21:06:50.496Z,1.43
2022-08-23T21:09:21.672Z,1.53
2022-08-23T21:11:52.113Z,1.33
2022-08-23T21:14:22.505Z,1.50
2022-08-23T21:16:50.662Z,1.60
2022-08-23T21:19:18.888Z,1.70
2022-08-23T21:21:48.483Z,1.40
2022-08-23T21:24:17.115Z,1.23
2022-08-23T21:26:45.239Z,1.50
2022-08-23T21:29:13.378Z,1.80
2022-08-23T21:31:41.455Z,1.43
2022-08-23T21:34:09.718Z,1.90
2022-08-23T21:36:38.430Z,1.40
2022-08-23T21:39:08.398Z,1.67
2022-08-23T21:41:38.552Z,1.50
2022-08-23T21:44:08.449Z,1.40
2022-08-23T21:46:37.012Z,1.50
2022-08-23T21:49:06.229Z,1.43
2022-08-23T21:51:34.980Z,1.60
2022-08-23T21:54:03.762Z,1.50
2022-08-23T21:56:33.413Z,1.30
2022-08-23T21:59:03.206Z,1.60
2022-08-23T22:01:34.177Z,1.53
2022-08-23T22:04:02.495Z,1.60
2022-08-23T22:06:31.175Z,1.80
2022-08-23T22:08:59.560Z,1.50
2022-08-23T22:11:29.202Z,1.30
2022-08-23T22:13:58.873Z,1.60
2022-08-23T22:16:26.929Z,1.53
2022-08-23T22:18:54.974Z,1.60
2022-08-23T22:21:23.071Z,1.53
2022-08-23T22:23:52.405Z,1.70
2022-08-23T22:26:20.634Z,1.40
2022-08-23T22:28:48.818Z,1.60
2022-08-23T22:31:18.973Z,1.50
2022-08-23T22:33:47.587Z,1.63
2022-08-23T22:36:18.486Z,1.40
2022-08-23T22:38:47.866Z,1.47
2022-08-23T22:41:17.569Z,1.37
2022-08-23T22:43:45.734Z,1.53
2022-08-23T22:46:14.306Z,1.60
2022-08-23T22:48:43.843Z,1.80
2022-08-23T22:51:14.167Z,1.50
2022-08-23T22:53:45.409Z,1.77
2022-08-23T22:56:15.144Z,1.63
2022-08-23T22:58:43.236Z,1.67
2022-08-23T23:01:18.485Z,1.57
2022-08-23T23:03:49.111Z,1.57
2022-08-23T23:06:18.845Z,1.70
2022-08-23T23:08:47.001Z,1.60
2022-08-23T23:11:16.619Z,1.70
2022-08-23T23:13:44.990Z,1.37
2022-08-23T23:16:14.854Z,1.70
2022-08-23T23:19:04.184Z,1.33
2022-08-23T23:21:34.349Z,1.30
2022-08-23T23:24:02.801Z,1.47
2022-08-23T23:26:30.861Z,1.50
2022-08-23T23:28:58.962Z,1.50
2022-08-23T23:31:27.056Z,1.80
2022-08-23T23:33:55.129Z,1.70
2022-08-23T23:36:23.175Z,1.50
2022-08-23T23:38:52.861Z,1.80
2022-08-23T23:41:21.475Z,1.63
2022-08-23T23:43:49.607Z,1.53
2022-08-23T23:46:20.255Z,1.60
2022-08-23T23:48:49.917Z,1.80
2022-08-23T23:51:21.159Z,1.77
2022-08-23T23:53:49.670Z,1.53
2022-08-23T23:56:20.301Z,1.63
2022-08-23T23:58:49.062Z,1.73
