createdAt,value
2017-05-16T00:01:13.070Z,32.94
2017-05-16T00:02:12.997Z,32.46
2017-05-16T00:03:12.937Z,32.94
2017-05-16T00:04:12.876Z,32.94
2017-05-16T00:05:12.814Z,32.94
2017-05-16T00:06:12.753Z,33.04
2017-05-16T00:07:12.791Z,33.04
2017-05-16T00:08:12.629Z,32.94
2017-05-16T00:09:12.571Z,32.94
2017-05-16T00:10:12.505Z,32.75
2017-05-16T00:11:12.444Z,32.94
2017-05-16T00:12:12.383Z,32.75
2017-05-16T00:13:12.321Z,32.84
2017-05-16T00:14:12.259Z,32.84
2017-05-16T00:15:12.198Z,32.94
2017-05-16T00:16:12.135Z,32.84
2017-05-16T00:17:12.078Z,32.94
2017-05-16T00:18:12.013Z,32.75
2017-05-16T00:19:11.952Z,32.84
2017-05-16T00:20:11.889Z,32.75
2017-05-16T00:21:11.831Z,32.65
2017-05-16T00:22:11.468Z,32.75
2017-05-16T00:23:11.707Z,32.84
2017-05-16T00:24:11.645Z,32.65
2017-05-16T00:25:11.582Z,32.84
2017-05-16T00:26:11.519Z,32.84
2017-05-16T00:27:11.461Z,32.75
2017-05-16T00:28:11.399Z,32.84
2017-05-16T00:29:11.338Z,33.14
2017-05-16T00:30:11.276Z,33.04
2017-05-16T00:31:11.212Z,32.65
2017-05-16T00:32:11.156Z,33.04
2017-05-16T00:33:10.939Z,32.84
2017-05-16T00:34:11.031Z,33.04
2017-05-16T00:35:10.669Z,32.94
2017-05-16T00:36:10.908Z,32.75
2017-05-16T00:37:10.844Z,33.14
2017-05-16T00:38:10.483Z,33.04
2017-05-16T00:39:10.720Z,33.04
2017-05-16T00:40:10.661Z,33.14
2017-05-16T00:41:10.296Z,32.94
2017-05-16T00:42:10.537Z,33.04
2017-05-16T00:43:10.175Z,32.94
2017-05-16T00:44:10.416Z,33.04
2017-05-16T00:45:10.451Z,33.04
2017-05-16T00:46:10.290Z,33.04
2017-05-16T00:47:09.927Z,32.84
2017-05-16T00:48:10.166Z,33.04
2017-05-16T00:49:10.106Z,32.94
2017-05-16T00:50:10.046Z,33.04
2017-05-16T00:51:09.982Z,33.14
2017-05-16T00:52:09.920Z,32.94
2017-05-16T00:53:09.900Z,32.94
2017-05-16T00:54:09.800Z,32.94
2017-05-16T00:55:09.889Z,32.94
2017-05-16T00:56:09.675Z,33.23
2017-05-16T00:57:09.615Z,32.94
2017-05-16T00:58:09.552Z,33.04
2017-05-16T00:59:09.539Z,32.94
2017-05-16T01:00:09.427Z,33.04
2017-05-16T01:01:09.365Z,33.04
2017-05-16T01:02:09.305Z,32.94
2017-05-16T01:03:09.242Z,33.23
2017-05-16T01:04:09.185Z,33.04
2017-05-16T01:05:09.122Z,33.23
2017-05-16T01:06:09.058Z,32.94
2017-05-16T01:07:08.996Z,32.94
2017-05-16T01:08:08.636Z,32.94
2017-05-16T01:09:08.875Z,33.23
2017-05-16T01:10:08.967Z,32.94
2017-05-16T01:11:08.750Z,32.94
2017-05-16T01:12:08.691Z,33.04
2017-05-16T01:13:08.627Z,33.14
2017-05-16T01:14:08.267Z,32.94
2017-05-16T01:15:08.509Z,33.14
2017-05-16T01:16:08.442Z,33.33
2017-05-16T01:17:08.380Z,33.04
2017-05-16T01:18:08.319Z,33.33
2017-05-16T01:19:08.258Z,33.04
2017-05-16T01:20:08.197Z,33.14
2017-05-16T01:21:08.134Z,33.04
2017-05-16T01:22:07.772Z,33.04
2017-05-16T01:23:08.013Z,33.14
2017-05-16T01:24:07.955Z,33.14
2017-05-16T01:25:07.886Z,32.75
2017-05-16T01:26:07.825Z,33.14
2017-05-16T01:27:07.764Z,32.94
2017-05-16T01:28:07.703Z,33.33
2017-05-16T01:29:07.644Z,33.42
2017-05-16T01:30:07.581Z,32.94
2017-05-16T01:31:07.519Z,33.23
2017-05-16T01:32:07.457Z,33.14
2017-05-16T01:33:07.396Z,33.04
2017-05-16T01:34:07.332Z,33.33
2017-05-16T01:35:07.271Z,33.04
2017-05-16T01:36:07.218Z,33.23
2017-05-16T01:37:07.150Z,33.33
2017-05-16T01:38:07.091Z,33.33
2017-05-16T01:39:07.026Z,33.23
2017-05-16T01:40:06.965Z,33.42
2017-05-16T01:41:06.905Z,33.23
2017-05-16T01:42:06.843Z,33.14
2017-05-16T01:43:06.785Z,33.23
2017-05-16T01:44:06.721Z,33.23
2017-05-16T01:45:06.658Z,33.04
2017-05-16T01:46:06.596Z,33.14
2017-05-16T01:47:06.233Z,33.33
2017-05-16T01:48:06.472Z,33.23
2017-05-16T01:49:06.412Z,33.23
2017-05-16T01:50:06.348Z,33.14
2017-05-16T01:51:06.287Z,33.42
2017-05-16T01:52:06.224Z,33.42
2017-05-16T01:53:06.168Z,33.14
2017-05-16T01:54:06.102Z,33.33
2017-05-16T01:55:06.046Z,33.33
2017-05-16T01:56:05.980Z,33.33
2017-05-16T01:57:05.949Z,33.42
2017-05-16T01:58:05.856Z,33.52
2017-05-16T01:59:05.794Z,33.33
2017-05-16T02:00:05.433Z,33.42
2017-05-16T02:01:05.671Z,33.42
2017-05-16T02:02:05.413Z,33.42
2017-05-16T02:03:05.549Z,33.33
2017-05-16T02:04:05.486Z,33.42
2017-05-16T02:05:05.425Z,33.42
2017-05-16T02:06:05.363Z,33.42
2017-05-16T02:07:05.302Z,33.33
2017-05-16T02:08:05.239Z,33.42
2017-05-16T02:09:05.177Z,33.42
2017-05-16T02:10:05.118Z,32.94
2017-05-16T02:11:05.058Z,33.72
2017-05-16T02:12:04.993Z,33.62
2017-05-16T02:13:04.930Z,33.33
2017-05-16T02:14:04.869Z,33.72
2017-05-16T02:15:04.854Z,33.52
2017-05-16T02:16:04.748Z,33.42
2017-05-16T02:17:04.686Z,33.62
2017-05-16T02:18:04.625Z,33.42
2017-05-16T02:19:04.564Z,33.33
2017-05-16T02:20:04.504Z,33.33
2017-05-16T02:21:04.439Z,33.23
2017-05-16T02:22:04.378Z,33.33
2017-05-16T02:23:04.314Z,33.33
2017-05-16T02:24:04.253Z,33.42
2017-05-16T02:25:04.194Z,33.23
2017-05-16T02:26:04.135Z,33.33
2017-05-16T02:27:04.069Z,33.52
2017-05-16T02:28:04.112Z,33.52
2017-05-16T02:29:03.949Z,33.23
2017-05-16T02:30:03.885Z,33.52
2017-05-16T02:31:03.822Z,33.42
2017-05-16T02:32:03.763Z,33.52
2017-05-16T02:33:03.699Z,33.14
2017-05-16T02:34:03.636Z,33.52
2017-05-16T02:35:03.575Z,33.23
2017-05-16T02:36:03.513Z,33.62
2017-05-16T02:37:03.455Z,33.42
2017-05-16T02:38:03.392Z,33.23
2017-05-16T02:39:03.331Z,33.33
2017-05-16T02:40:03.278Z,33.33
2017-05-16T02:41:03.205Z,33.72
2017-05-16T02:42:03.143Z,33.42
2017-05-16T02:43:03.083Z,33.62
2017-05-16T02:44:03.021Z,33.62
2017-05-16T02:45:03.002Z,33.52
2017-05-16T02:46:02.898Z,33.33
2017-05-16T02:47:02.844Z,33.52
2017-05-16T02:48:02.774Z,33.62
2017-05-16T02:49:02.710Z,33.33
2017-05-16T02:50:02.651Z,33.91
2017-05-16T02:51:02.590Z,33.81
2017-05-16T02:52:02.532Z,33.72
2017-05-16T02:53:02.465Z,33.91
2017-05-16T02:54:02.405Z,33.91
2017-05-16T02:55:02.344Z,33.91
2017-05-16T02:56:02.281Z,34
2017-05-16T02:57:02.219Z,33.42
2017-05-16T02:58:02.157Z,33.91
2017-05-16T02:59:02.098Z,33.33
2017-05-16T03:00:02.035Z,33.33
2017-05-16T03:01:01.973Z,33.81
2017-05-16T03:02:01.912Z,33.91
2017-05-16T03:03:01.849Z,33.81
2017-05-16T03:04:01.788Z,33.91
2017-05-16T03:05:01.776Z,33.42
2017-05-16T03:06:01.665Z,33.33
2017-05-16T03:07:01.602Z,33.33
2017-05-16T03:08:01.542Z,33.72
2017-05-16T03:09:01.479Z,33.23
2017-05-16T03:10:01.422Z,33.23
2017-05-16T03:11:01.355Z,33.52
2017-05-16T03:12:01.298Z,33.52
2017-05-16T03:13:01.234Z,33.52
2017-05-16T03:14:01.171Z,33.23
2017-05-16T03:15:01.152Z,33.52
2017-05-16T03:16:01.047Z,33.52
2017-05-16T03:17:00.988Z,33.23
2017-05-16T03:18:00.925Z,33.14
2017-05-16T03:19:00.864Z,33.14
2017-05-16T03:20:00.802Z,33.62
2017-05-16T03:21:00.741Z,33.42
2017-05-16T03:22:00.680Z,33.04
2017-05-16T03:23:00.620Z,34.1
2017-05-16T03:24:00.561Z,33.81
2017-05-16T03:25:00.494Z,33.91
2017-05-16T03:26:00.431Z,33.04
2017-05-16T03:27:00.371Z,33.52
2017-05-16T03:28:00.310Z,33.23
2017-05-16T03:29:00.257Z,33.62
2017-05-16T03:30:00.187Z,33.23
2017-05-16T03:31:00.122Z,33.52
2017-05-16T03:32:00.061Z,33.23
2017-05-16T03:33:00.010Z,33.52
2017-05-16T03:33:59.938Z,34
2017-05-16T03:34:59.877Z,34.1
2017-05-16T03:36:00.027Z,34.1
2017-05-16T03:36:59.757Z,33.91
2017-05-16T03:37:59.700Z,33.42
2017-05-16T03:38:59.631Z,33.42
2017-05-16T03:39:59.566Z,33.33
2017-05-16T03:40:59.506Z,34
2017-05-16T03:41:59.445Z,33.42
2017-05-16T03:42:59.380Z,33.81
2017-05-16T03:43:59.320Z,34
2017-05-16T03:44:59.260Z,33.81
2017-05-16T03:45:59.202Z,34
2017-05-16T03:46:59.138Z,33.91
2017-05-16T03:47:59.078Z,33.81
2017-05-16T03:48:59.014Z,33.81
2017-05-16T03:49:58.950Z,33.72
2017-05-16T03:50:58.889Z,34.1
2017-05-16T03:51:58.830Z,33.33
2017-05-16T03:52:58.765Z,33.62
2017-05-16T03:53:58.706Z,33.52
2017-05-16T03:54:58.646Z,33.42
2017-05-16T03:55:58.579Z,34
2017-05-16T03:56:58.519Z,33.91
2017-05-16T03:57:58.462Z,34.29
2017-05-16T03:58:58.398Z,33.52
2017-05-16T03:59:58.340Z,33.52
2017-05-16T04:00:58.276Z,33.62
2017-05-16T04:01:58.210Z,34
2017-05-16T04:02:58.152Z,33.42
2017-05-16T04:03:58.090Z,34.29
2017-05-16T04:04:58.029Z,33.62
2017-05-16T04:05:57.963Z,34.29
2017-05-16T04:06:57.902Z,33.81
2017-05-16T04:07:57.852Z,34.2
2017-05-16T04:08:57.780Z,34.68
2017-05-16T04:09:57.720Z,34.97
2017-05-16T04:10:57.657Z,34.1
2017-05-16T04:11:57.607Z,34.1
2017-05-16T04:12:57.534Z,34.1
2017-05-16T04:13:57.475Z,34.68
2017-05-16T04:14:57.113Z,33.91
2017-05-16T04:15:57.345Z,34.39
2017-05-16T04:16:57.284Z,34.29
2017-05-16T04:17:57.222Z,34.1
2017-05-16T04:18:57.161Z,34.29
2017-05-16T04:19:57.108Z,34.68
2017-05-16T04:20:57.037Z,34.58
2017-05-16T04:21:56.983Z,34.58
2017-05-16T04:22:56.914Z,34.29
2017-05-16T04:23:56.852Z,34.48
2017-05-16T04:24:56.793Z,34.48
2017-05-16T04:25:56.730Z,34.68
2017-05-16T04:26:56.669Z,34.68
2017-05-16T04:27:56.607Z,34.68
2017-05-16T04:28:56.544Z,34.58
2017-05-16T04:29:56.481Z,34.97
2017-05-16T04:30:56.421Z,34.78
2017-05-16T04:31:56.358Z,34.68
2017-05-16T04:32:56.298Z,34.76
2017-05-16T04:33:56.236Z,34.97
2017-05-16T04:34:56.171Z,34.68
2017-05-16T04:35:56.113Z,35.06
2017-05-16T04:36:56.050Z,35.36
2017-05-16T04:37:55.988Z,34.86
2017-05-16T04:38:55.925Z,35.05
2017-05-16T04:39:55.863Z,34.95
2017-05-16T04:40:55.802Z,35.24
2017-05-16T04:41:55.741Z,35.05
2017-05-16T04:42:55.682Z,34.95
2017-05-16T04:43:55.615Z,35.82
2017-05-16T04:44:55.555Z,34.95
2017-05-16T04:45:55.493Z,35.63
2017-05-16T04:46:55.429Z,35.34
2017-05-16T04:47:55.374Z,35.63
2017-05-16T04:48:55.308Z,35.64
2017-05-16T04:49:55.246Z,35.63
2017-05-16T04:50:55.182Z,35.55
2017-05-16T04:51:55.122Z,35.72
2017-05-16T04:52:55.057Z,35.53
2017-05-16T04:53:54.998Z,35.55
2017-05-16T04:54:54.936Z,35.63
2017-05-16T04:55:54.872Z,35.53
2017-05-16T04:56:54.967Z,35.55
2017-05-16T04:57:54.751Z,35.63
2017-05-16T04:58:54.691Z,35.44
2017-05-16T04:59:54.626Z,35.55
2017-05-16T05:00:54.565Z,35.55
2017-05-16T05:01:54.501Z,35.44
2017-05-16T05:02:54.440Z,35.24
2017-05-16T05:03:54.379Z,35.53
2017-05-16T05:04:54.317Z,35.26
2017-05-16T05:05:54.302Z,35.44
2017-05-16T05:06:54.190Z,35.44
2017-05-16T05:07:54.134Z,35.14
2017-05-16T05:08:54.073Z,35.55
2017-05-16T05:09:54.056Z,35.53
2017-05-16T05:10:54.244Z,35.63
2017-05-16T05:11:53.882Z,35.63
2017-05-16T05:12:53.821Z,35.53
2017-05-16T05:13:53.762Z,35.63
2017-05-16T05:14:53.696Z,35.92
2017-05-16T05:15:54.589Z,35.82
2017-05-16T05:16:53.573Z,35.82
2017-05-16T05:17:53.512Z,35.92
2017-05-16T05:18:53.448Z,36.01
2017-05-16T05:19:53.388Z,35.92
2017-05-16T05:20:53.326Z,35.82
2017-05-16T05:21:53.263Z,35.82
2017-05-16T05:22:53.214Z,35.72
2017-05-16T05:23:53.139Z,35.72
2017-05-16T05:24:53.079Z,35.82
2017-05-16T05:25:53.414Z,35.82
2017-05-16T05:26:52.955Z,35.92
2017-05-16T05:27:52.893Z,36.11
2017-05-16T05:28:52.828Z,36.01
2017-05-16T05:29:52.766Z,36.11
2017-05-16T05:30:52.805Z,36.11
2017-05-16T05:31:52.343Z,35.82
2017-05-16T05:32:52.581Z,36.11
2017-05-16T05:33:52.521Z,36.3
2017-05-16T05:34:52.459Z,36.11
2017-05-16T05:35:52.695Z,36.4
2017-05-16T05:36:52.337Z,36.21
2017-05-16T05:37:52.279Z,36.4
2017-05-16T05:38:52.211Z,36.4
2017-05-16T05:39:52.148Z,36.3
2017-05-16T05:40:52.088Z,36.21
2017-05-16T05:41:52.025Z,36.5
2017-05-16T05:42:51.961Z,36.4
2017-05-16T05:43:51.898Z,36.3
2017-05-16T05:44:51.839Z,36.3
2017-05-16T05:45:51.776Z,36.3
2017-05-16T05:46:51.712Z,36.4
2017-05-16T05:47:51.652Z,36.3
2017-05-16T05:48:51.589Z,36.59
2017-05-16T05:49:51.525Z,36.3
2017-05-16T05:50:51.464Z,36.4
2017-05-16T05:51:51.404Z,36.79
2017-05-16T05:52:51.341Z,36.3
2017-05-16T05:53:51.282Z,36.5
2017-05-16T05:54:51.219Z,36.59
2017-05-16T05:55:51.255Z,36.59
2017-05-16T05:56:51.095Z,36.88
2017-05-16T05:57:51.033Z,36.59
2017-05-16T05:58:50.966Z,36.69
2017-05-16T05:59:50.907Z,36.5
2017-05-16T06:00:50.995Z,36.79
2017-05-16T06:01:50.782Z,36.59
2017-05-16T06:02:50.719Z,36.98
2017-05-16T06:03:50.659Z,36.79
2017-05-16T06:04:50.597Z,36.69
2017-05-16T06:05:50.635Z,37.17
2017-05-16T06:06:50.471Z,36.88
2017-05-16T06:07:50.412Z,36.88
2017-05-16T06:08:50.348Z,36.98
2017-05-16T06:09:50.284Z,36.69
2017-05-16T06:10:50.223Z,36.79
2017-05-16T06:11:50.160Z,36.59
2017-05-16T06:12:50.149Z,36.88
2017-05-16T06:13:50.037Z,36.59
2017-05-16T06:14:49.976Z,36.5
2017-05-16T06:15:49.915Z,36.59
2017-05-16T06:16:49.851Z,36.3
2017-05-16T06:17:49.786Z,36.59
2017-05-16T06:18:49.727Z,36.3
2017-05-16T06:19:49.667Z,36.4
2017-05-16T06:20:49.604Z,36.21
2017-05-16T06:21:49.242Z,36.59
2017-05-16T06:22:49.532Z,36.21
2017-05-16T06:23:49.420Z,36.4
2017-05-16T06:24:49.356Z,36.4
2017-05-16T06:25:49.593Z,36.59
2017-05-16T06:26:49.231Z,36.3
2017-05-16T06:27:49.169Z,36.3
2017-05-16T06:28:49.105Z,36.21
2017-05-16T06:29:49.047Z,36.21
2017-05-16T06:30:48.981Z,36.3
2017-05-16T06:31:48.918Z,36.01
2017-05-16T06:32:48.857Z,36.01
2017-05-16T06:33:48.794Z,36.01
2017-05-16T06:34:48.733Z,35.92
2017-05-16T06:35:48.772Z,35.82
2017-05-16T06:36:48.611Z,35.82
2017-05-16T06:37:48.551Z,35.82
2017-05-16T06:38:48.494Z,35.72
2017-05-16T06:39:48.423Z,35.92
2017-05-16T06:40:48.063Z,36.01
2017-05-16T06:41:48.299Z,35.72
2017-05-16T06:42:48.237Z,35.82
2017-05-16T06:43:48.177Z,35.53
2017-05-16T06:44:48.112Z,35.63
2017-05-16T06:45:48.049Z,35.63
2017-05-16T06:46:47.989Z,35.24
2017-05-16T06:47:47.927Z,35.34
2017-05-16T06:48:47.864Z,35.34
2017-05-16T06:49:47.801Z,35.63
2017-05-16T06:50:47.738Z,35.53
2017-05-16T06:51:47.677Z,35.24
2017-05-16T06:52:47.615Z,35.44
2017-05-16T06:53:47.552Z,35.44
2017-05-16T06:54:47.490Z,35.44
2017-05-16T06:55:47.720Z,35.44
2017-05-16T06:56:47.071Z,35.44
2017-05-16T06:57:47.304Z,35.44
2017-05-16T06:58:47.292Z,35.82
2017-05-16T06:59:47.181Z,35.53
2017-05-16T07:00:47.417Z,35.53
2017-05-16T07:01:47.059Z,35.44
2017-05-16T07:02:46.994Z,35.53
2017-05-16T07:03:46.930Z,35.53
2017-05-16T07:04:46.873Z,35.63
2017-05-16T07:05:46.809Z,35.63
2017-05-16T07:06:46.745Z,35.53
2017-05-16T07:07:46.748Z,35.44
2017-05-16T07:08:46.622Z,35.82
2017-05-16T07:09:46.261Z,35.34
2017-05-16T07:10:46.599Z,35.72
2017-05-16T07:11:46.435Z,35.14
2017-05-16T07:12:46.373Z,35.05
2017-05-16T07:13:46.316Z,34.86
2017-05-16T07:14:45.949Z,34.95
2017-05-16T07:15:46.594Z,35.24
2017-05-16T07:16:46.125Z,34.76
2017-05-16T07:17:46.061Z,34.95
2017-05-16T07:18:46.002Z,34.56
2017-05-16T07:19:45.937Z,34.76
2017-05-16T07:20:45.876Z,34.76
2017-05-16T07:21:45.814Z,35.14
2017-05-16T07:22:45.753Z,34.86
2017-05-16T07:23:45.692Z,34.56
2017-05-16T07:24:45.627Z,34.66
2017-05-16T07:25:45.817Z,35.05
2017-05-16T07:26:45.502Z,34.47
2017-05-16T07:27:45.441Z,34.47
2017-05-16T07:28:45.379Z,34.28
2017-05-16T07:29:45.334Z,34.28
2017-05-16T07:30:45.754Z,34.86
2017-05-16T07:31:45.198Z,34.66
2017-05-16T07:32:45.138Z,34.47
2017-05-16T07:33:45.068Z,34.56
2017-05-16T07:34:45.004Z,34.56
2017-05-16T07:35:45.197Z,34.76
2017-05-16T07:36:44.880Z,34.66
2017-05-16T07:37:44.819Z,34.76
2017-05-16T07:38:44.757Z,34.76
2017-05-16T07:39:44.397Z,34.47
2017-05-16T07:40:44.781Z,34.66
2017-05-16T07:41:44.596Z,34.95
2017-05-16T07:42:44.561Z,34.95
2017-05-16T07:43:44.349Z,35.34
2017-05-16T07:44:44.084Z,35.72
2017-05-16T07:45:44.498Z,35.53
2017-05-16T07:46:44.260Z,35.44
2017-05-16T07:47:44.198Z,35.63
2017-05-16T07:48:44.147Z,35.53
2017-05-16T07:49:44.073Z,35.44
2017-05-16T07:50:44.265Z,35.05
2017-05-16T07:51:43.965Z,35.53
2017-05-16T07:52:43.887Z,35.44
2017-05-16T07:53:43.826Z,35.44
2017-05-16T07:54:43.764Z,35.34
2017-05-16T07:55:43.952Z,35.24
2017-05-16T07:56:43.642Z,35.34
2017-05-16T07:57:43.579Z,35.24
2017-05-16T07:58:43.518Z,35.53
2017-05-16T07:59:43.455Z,35.53
2017-05-16T08:00:43.644Z,35.34
2017-05-16T08:01:43.330Z,35.82
2017-05-16T08:02:43.314Z,36.01
2017-05-16T08:03:43.211Z,36.3
2017-05-16T08:04:43.144Z,36.88
2017-05-16T08:05:43.228Z,37.17
2017-05-16T08:06:43.022Z,36.88
2017-05-16T08:07:42.958Z,37.08
2017-05-16T08:08:42.893Z,37.27
2017-05-16T08:09:42.832Z,38.23
2017-05-16T08:10:42.769Z,38.23
2017-05-16T08:11:42.710Z,38.16
2017-05-16T08:12:42.649Z,38.62
2017-05-16T08:13:42.283Z,38.62
2017-05-16T08:14:42.524Z,39.12
2017-05-16T08:15:42.459Z,38.93
2017-05-16T08:16:42.396Z,39.22
2017-05-16T08:17:42.338Z,39.22
2017-05-16T08:18:42.274Z,39.41
2017-05-16T08:19:42.214Z,39.9
2017-05-16T08:20:42.149Z,39.99
2017-05-16T08:21:41.790Z,40.57
2017-05-16T08:22:42.025Z,40.57
2017-05-16T08:23:41.966Z,40.19
2017-05-16T08:24:41.911Z,39.99
2017-05-16T08:25:41.545Z,40.38
2017-05-16T08:26:41.479Z,40.28
2017-05-16T08:27:41.716Z,40.19
2017-05-16T08:28:41.655Z,40.86
2017-05-16T08:29:41.593Z,40.47
2017-05-16T08:30:41.533Z,41.15
2017-05-16T08:31:41.470Z,41.25
2017-05-16T08:32:41.409Z,41.05
2017-05-16T08:33:41.350Z,41.63
2017-05-16T08:34:41.286Z,41.17
2017-05-16T08:35:41.223Z,40.78
2017-05-16T08:36:41.160Z,40.78
2017-05-16T08:37:41.102Z,41.17
2017-05-16T08:38:41.040Z,41.56
2017-05-16T08:39:40.977Z,41.56
2017-05-16T08:40:40.916Z,41.36
2017-05-16T08:41:40.857Z,41.56
2017-05-16T08:42:40.500Z,41.46
2017-05-16T08:43:40.735Z,41.75
2017-05-16T08:44:40.370Z,41.56
2017-05-16T08:45:40.707Z,41.85
2017-05-16T08:46:40.248Z,41.56
2017-05-16T08:47:40.486Z,41.85
2017-05-16T08:48:40.429Z,41.85
2017-05-16T08:49:40.360Z,41.66
2017-05-16T08:50:40.549Z,41.46
2017-05-16T08:51:40.238Z,41.66
2017-05-16T08:52:40.177Z,41.75
2017-05-16T08:53:39.816Z,41.85
2017-05-16T08:54:40.055Z,41.85
2017-05-16T08:55:40.496Z,41.94
2017-05-16T08:56:39.942Z,41.94
2017-05-16T08:57:39.874Z,41.97
2017-05-16T08:58:39.510Z,42.35
2017-05-16T08:59:39.754Z,41.87
2017-05-16T09:00:39.788Z,42.25
2017-05-16T09:01:39.627Z,42.25
2017-05-16T09:02:39.566Z,42.16
2017-05-16T09:03:39.506Z,42.55
2017-05-16T09:04:39.443Z,42.65
2017-05-16T09:05:39.532Z,42.83
2017-05-16T09:06:39.323Z,42.74
2017-05-16T09:07:39.260Z,42.83
2017-05-16T09:08:39.203Z,43.03
2017-05-16T09:09:39.139Z,43.13
2017-05-16T09:10:39.580Z,43.51
2017-05-16T09:11:39.019Z,43.61
2017-05-16T09:12:38.658Z,43.32
2017-05-16T09:13:38.896Z,43.32
2017-05-16T09:14:38.839Z,43.82
2017-05-16T09:15:38.922Z,44.31
2017-05-16T09:16:38.713Z,43.92
2017-05-16T09:17:38.653Z,44.12
2017-05-16T09:18:38.598Z,44.02
2017-05-16T09:19:38.530Z,44.02
2017-05-16T09:20:38.620Z,44.02
2017-05-16T09:21:38.412Z,44.31
2017-05-16T09:22:38.349Z,44.21
2017-05-16T09:23:38.294Z,44.79
2017-05-16T09:24:38.575Z,44.7
2017-05-16T09:25:38.270Z,45.08
2017-05-16T09:26:38.107Z,44.79
2017-05-16T09:27:38.048Z,44.89
2017-05-16T09:28:37.986Z,45.37
2017-05-16T09:29:37.924Z,45.47
2017-05-16T09:30:38.213Z,44.7
2017-05-16T09:31:37.506Z,45.57
2017-05-16T09:32:37.445Z,44.98
2017-05-16T09:33:37.449Z,45.57
2017-05-16T09:34:37.632Z,45.28
2017-05-16T09:35:37.563Z,45.08
2017-05-16T09:36:37.502Z,45.76
2017-05-16T09:37:37.144Z,45.57
2017-05-16T09:38:37.384Z,45.66
2017-05-16T09:39:37.326Z,45.57
2017-05-16T09:40:37.261Z,45.95
2017-05-16T09:41:37.204Z,45.95
2017-05-16T09:42:37.140Z,45.98
2017-05-16T09:43:37.079Z,46.25
2017-05-16T09:44:36.722Z,46.53
2017-05-16T09:46:36.600Z,46.84
2017-05-16T09:47:36.845Z,46.66
2017-05-16T09:48:36.779Z,46.66
2017-05-16T09:49:36.721Z,46.84
2017-05-16T09:50:36.958Z,47.04
2017-05-16T09:51:36.298Z,47.33
2017-05-16T09:52:36.546Z,47.81
2017-05-16T09:53:36.481Z,47.33
2017-05-16T09:54:36.423Z,47.33
2017-05-16T09:55:36.457Z,47.72
2017-05-16T09:56:36.294Z,47.43
2017-05-16T09:57:36.236Z,47.52
2017-05-16T09:58:36.181Z,47.62
2017-05-16T09:59:36.115Z,47.62
2017-05-16T10:00:36.205Z,46.94
2017-05-16T10:01:35.994Z,47.81
2017-05-16T10:02:35.935Z,46.75
2017-05-16T10:03:35.874Z,46.84
2017-05-16T10:04:35.814Z,46.75
2017-05-16T10:05:36.305Z,46.46
2017-05-16T10:06:35.693Z,46.84
2017-05-16T10:07:35.635Z,46.26
2017-05-16T10:08:35.571Z,46.36
2017-05-16T10:09:35.514Z,46.26
2017-05-16T10:10:35.605Z,46.94
2017-05-16T10:11:35.394Z,46.75
2017-05-16T10:12:35.377Z,45.49
2017-05-16T10:13:35.277Z,46.56
2017-05-16T10:14:35.215Z,45.59
2017-05-16T10:15:35.153Z,45.59
2017-05-16T10:16:35.096Z,45.1
2017-05-16T10:17:35.031Z,44.91
2017-05-16T10:18:34.974Z,44.72
2017-05-16T10:19:34.913Z,44.62
2017-05-16T10:20:35.150Z,44.13
2017-05-16T10:21:34.791Z,43.46
2017-05-16T10:22:34.738Z,42.88
2017-05-16T10:23:34.672Z,42.68
2017-05-16T10:24:34.613Z,42.78
2017-05-16T10:25:34.853Z,42.2
2017-05-16T10:26:34.490Z,42.59
2017-05-16T10:27:34.434Z,42.88
2017-05-16T10:28:34.372Z,42
2017-05-16T10:29:34.313Z,42.59
2017-05-16T10:30:34.598Z,41.72
2017-05-16T10:31:34.194Z,42
2017-05-16T10:32:34.127Z,41.91
2017-05-16T10:33:34.071Z,42
2017-05-16T10:34:34.017Z,42.1
2017-05-16T10:36:33.887Z,41.91
2017-05-16T10:37:33.530Z,41.62
2017-05-16T10:38:33.775Z,42.97
2017-05-16T10:39:33.706Z,41.82
2017-05-16T10:40:33.446Z,41.62
2017-05-16T10:41:33.588Z,42.78
2017-05-16T10:42:33.527Z,41.82
2017-05-16T10:43:33.523Z,41.21
2017-05-16T10:44:33.410Z,39.37
2017-05-16T10:45:33.345Z,37.34
2017-05-16T10:46:33.283Z,36.57
2017-05-16T10:47:33.223Z,36.28
2017-05-16T10:48:33.163Z,36.18
2017-05-16T10:49:33.111Z,36.28
2017-05-16T10:50:33.043Z,36.18
2017-05-16T10:51:32.981Z,36.08
2017-05-16T10:52:32.929Z,36.26
2017-05-16T10:53:32.864Z,36.26
2017-05-16T10:54:32.801Z,36.26
2017-05-16T10:55:32.739Z,36.65
2017-05-16T10:56:32.691Z,36.26
2017-05-16T10:57:32.618Z,36.55
2017-05-16T10:58:32.557Z,36.46
2017-05-16T10:59:32.497Z,36.46
2017-05-16T11:00:32.872Z,36.55
2017-05-16T11:01:32.089Z,36.65
2017-05-16T11:02:32.317Z,36.84
2017-05-16T11:03:32.254Z,37.13
2017-05-16T11:04:32.208Z,37.13
2017-05-16T11:05:32.249Z,37.04
2017-05-16T11:06:32.074Z,37.23
2017-05-16T11:07:32.032Z,37.12
2017-05-16T11:08:31.951Z,37.21
2017-05-16T11:09:31.943Z,37.5
2017-05-16T11:10:31.976Z,37.62
2017-05-16T11:11:31.764Z,37.79
2017-05-16T11:12:31.705Z,37.6
2017-05-16T11:13:31.654Z,37.98
2017-05-16T11:14:31.582Z,38.08
2017-05-16T11:15:31.870Z,38.28
2017-05-16T11:16:31.471Z,38.37
2017-05-16T11:17:31.475Z,38.46
2017-05-16T11:18:31.053Z,38.46
2017-05-16T11:19:30.999Z,38.37
2017-05-16T11:20:31.215Z,38.46
2017-05-16T11:21:31.164Z,38.37
2017-05-16T11:22:31.094Z,38.37
2017-05-16T11:23:31.033Z,38.46
2017-05-16T11:24:30.994Z,38.28
2017-05-16T11:25:31.160Z,38.18
2017-05-16T11:26:30.562Z,38.56
2017-05-16T11:27:30.786Z,38.76
2017-05-16T11:28:30.734Z,38.56
2017-05-16T11:29:30.666Z,38.46
2017-05-16T11:30:30.865Z,38.56
2017-05-16T11:31:30.555Z,38.66
2017-05-16T11:32:30.491Z,38.46
2017-05-16T11:33:30.435Z,38.46
2017-05-16T11:34:30.358Z,38.56
2017-05-16T11:35:30.555Z,38.56
2017-05-16T11:36:30.241Z,38.66
2017-05-16T11:37:30.185Z,38.95
2017-05-16T11:38:30.114Z,39.34
2017-05-16T11:39:30.055Z,39.24
2017-05-16T11:40:30.087Z,39.12
2017-05-16T11:41:29.934Z,39.04
2017-05-16T11:42:29.877Z,39.12
2017-05-16T11:43:29.805Z,39.22
2017-05-16T11:44:29.744Z,39.03
2017-05-16T11:45:29.993Z,38.93
2017-05-16T11:46:29.630Z,38.93
2017-05-16T11:47:29.565Z,39.03
2017-05-16T11:48:29.495Z,38.93
2017-05-16T11:49:29.434Z,39.7
2017-05-16T11:50:29.379Z,39.41
2017-05-16T11:51:29.323Z,39.51
2017-05-16T11:52:29.276Z,39.22
2017-05-16T11:53:29.188Z,39.22
2017-05-16T11:54:29.125Z,39.61
2017-05-16T11:55:29.076Z,39.51
2017-05-16T11:56:29.013Z,39.51
2017-05-16T11:57:28.952Z,39.51
2017-05-16T11:58:28.880Z,39.9
2017-05-16T11:59:28.818Z,40.19
2017-05-16T12:00:28.756Z,40.09
2017-05-16T12:01:28.695Z,39.99
2017-05-16T12:02:28.634Z,40.09
2017-05-16T12:03:28.578Z,40.47
2017-05-16T12:04:28.511Z,40.19
2017-05-16T12:05:28.449Z,39.99
2017-05-16T12:06:28.389Z,40.38
2017-05-16T12:07:28.326Z,40.38
2017-05-16T12:08:28.267Z,40.57
2017-05-16T12:09:28.205Z,40.67
2017-05-16T12:10:28.442Z,40.96
2017-05-16T12:11:28.429Z,41.15
2017-05-16T12:12:28.022Z,41.15
2017-05-16T12:13:27.959Z,41.25
2017-05-16T12:14:27.893Z,41.15
2017-05-16T12:15:28.183Z,41.15
2017-05-16T12:16:27.772Z,41.05
2017-05-16T12:17:27.708Z,41.05
2017-05-16T12:18:27.649Z,41.54
2017-05-16T12:19:27.600Z,41.35
2017-05-16T12:20:27.923Z,40.77
2017-05-16T12:21:27.461Z,40.86
2017-05-16T12:22:27.420Z,41.15
2017-05-16T12:23:27.339Z,41.15
2017-05-16T12:24:27.277Z,40.86
2017-05-16T12:25:27.215Z,40.86
2017-05-16T12:26:26.856Z,40.67
2017-05-16T12:27:27.091Z,40.57
2017-05-16T12:28:27.031Z,41.44
2017-05-16T12:29:26.971Z,41.35
2017-05-16T12:30:27.006Z,40.77
2017-05-16T12:31:26.848Z,41.35
2017-05-16T12:32:26.785Z,41.15
2017-05-16T12:33:26.722Z,40.57
2017-05-16T12:34:26.659Z,40.77
2017-05-16T12:35:26.401Z,40.96
2017-05-16T12:36:26.537Z,40.77
2017-05-16T12:37:26.177Z,40.96
2017-05-16T12:38:26.113Z,41.56
2017-05-16T12:39:26.055Z,41.56
2017-05-16T12:40:25.993Z,41.46
2017-05-16T12:41:26.233Z,41.56
2017-05-16T12:42:26.171Z,41.66
2017-05-16T12:43:26.106Z,42.24
2017-05-16T12:44:26.054Z,42.14
2017-05-16T12:45:26.086Z,42.33
2017-05-16T12:46:25.925Z,42.43
2017-05-16T12:47:25.863Z,42.33
2017-05-16T12:48:25.803Z,42.04
2017-05-16T12:49:25.742Z,42.24
2017-05-16T12:50:26.177Z,42.52
2017-05-16T12:51:25.619Z,42.62
2017-05-16T12:52:25.555Z,42.62
2017-05-16T12:53:25.505Z,42.72
2017-05-16T12:54:25.433Z,42.62
2017-05-16T12:55:25.526Z,42.43
2017-05-16T12:56:25.311Z,42.62
2017-05-16T12:57:25.253Z,42.43