createdAt,value
2023-01-15T00:05:36.000Z,0.4
2023-01-15T00:20:09.000Z,0.8
2023-01-15T00:34:44.000Z,0.5
2023-01-15T00:49:21.000Z,0.3
2023-01-15T01:03:59.000Z,0.3
2023-01-15T01:18:37.000Z,0.3
2023-01-15T01:33:14.000Z,0.4
2023-01-15T01:47:51.000Z,0.2
2023-01-15T02:02:20.000Z,0.3
2023-01-15T02:16:57.000Z,0.4
2023-01-15T02:31:35.000Z,0.2
2023-01-15T02:46:12.000Z,0.3
2023-01-15T03:00:47.000Z,0.3
2023-01-15T03:15:20.000Z,0.2
2023-01-15T03:29:58.000Z,0.2
2023-01-15T03:44:34.000Z,0.2
2023-01-15T03:59:11.000Z,0.3
2023-01-15T04:13:45.000Z,0.2
2023-01-15T04:28:23.000Z,0.3
2023-01-15T04:42:59.000Z,0.3
2023-01-15T04:57:37.000Z,0.3
2023-01-15T05:12:16.000Z,0.3
2023-01-15T05:26:56.000Z,0.4
2023-01-15T05:41:25.000Z,0.3
2023-01-15T05:55:58.000Z,0.5
2023-01-15T06:10:35.000Z,0.4
2023-01-15T06:25:13.000Z,0.4
2023-01-15T06:39:51.000Z,0.4
2023-01-15T06:54:24.000Z,0.3
2023-01-15T07:09:01.000Z,0.2
2023-01-15T07:23:39.000Z,0.1
2023-01-15T07:38:17.000Z,0.3
2023-01-15T07:52:55.000Z,0.2
2023-01-15T08:07:32.000Z,0.3
2023-01-15T08:22:10.000Z,0.3
2023-01-15T08:36:46.000Z,0.4
2023-01-15T08:51:21.000Z,0.3
2023-01-15T09:05:59.000Z,0.3
2023-01-15T09:20:37.000Z,0.4
2023-01-15T09:35:15.000Z,0.3
2023-01-15T09:49:46.000Z,0.3
2023-01-15T10:04:19.000Z,0.3
2023-01-15T10:18:57.000Z,0.2
2023-01-15T10:33:29.000Z,0.4
2023-01-15T10:48:08.000Z,0.5
2023-01-15T11:02:47.000Z,0.6
2023-01-15T11:17:17.000Z,0.8
2023-01-15T11:31:49.000Z,0.8
2023-01-15T11:46:34.000Z,0.5
2023-01-15T12:01:08.000Z,0.5
2023-01-15T12:15:42.000Z,0.5
2023-01-15T12:30:18.000Z,0.4
2023-01-15T12:44:49.000Z,0.5
2023-01-15T12:59:25.000Z,0.6
2023-01-15T13:13:50.000Z,0.5
2023-01-15T13:28:26.000Z,0.8
2023-01-15T13:43:00.000Z,0.8
2023-01-15T13:57:37.000Z,0.8
2023-01-15T14:12:13.000Z,1
2023-01-15T14:26:45.000Z,0.6
2023-01-15T14:41:25.000Z,1
2023-01-15T14:56:02.000Z,0.7
2023-01-15T15:10:41.000Z,0.7
2023-01-15T15:25:09.000Z,0.7
2023-01-15T15:39:43.000Z,0.8
2023-01-15T15:54:20.000Z,0.8
2023-01-15T16:08:58.000Z,0.7
2023-01-15T16:23:36.000Z,0.9
2023-01-15T16:38:14.000Z,1
2023-01-15T16:52:51.000Z,0.8
2023-01-15T17:07:25.000Z,0.9
2023-01-15T17:22:01.000Z,0.9
2023-01-15T17:36:38.000Z,0.9
2023-01-15T17:51:16.000Z,1
2023-01-15T18:05:53.000Z,0.5
2023-01-15T18:20:30.000Z,0.7
2023-01-15T18:35:07.000Z,0.5
2023-01-15T18:49:44.000Z,0.9
2023-01-15T19:04:21.000Z,0.8
2023-01-15T19:18:58.000Z,1
2023-01-15T19:33:35.000Z,1.3
2023-01-15T19:48:11.000Z,1
2023-01-15T20:02:47.000Z,1.8
2023-01-15T20:17:17.000Z,1.4
2023-01-15T20:31:52.000Z,1
2023-01-15T20:46:29.000Z,1
2023-01-15T21:01:07.000Z,1.2
2023-01-15T21:15:45.000Z,0.6
2023-01-15T21:30:24.000Z,1
2023-01-15T21:45:01.000Z,0.8
2023-01-15T21:59:38.000Z,1
2023-01-15T22:14:16.000Z,1.4
2023-01-15T22:28:54.000Z,0.9
2023-01-15T22:43:31.000Z,1
2023-01-15T22:58:03.000Z,0.9
2023-01-15T23:12:37.000Z,1.1
2023-01-15T23:27:16.000Z,0.6
2023-01-15T23:41:54.000Z,1.2
2023-01-15T23:56:32.000Z,1
