createdAt,value
2023-03-08T00:00:04.138Z,939.39
2023-03-08T00:05:03.235Z,939.37
2023-03-08T00:10:03.138Z,939.35
2023-03-08T00:15:03.141Z,939.21
2023-03-08T00:20:03.102Z,939.17
2023-03-08T00:25:04.054Z,939.15
2023-03-08T00:30:03.209Z,939.17
2023-03-08T00:35:03.073Z,939.23
2023-03-08T00:40:03.459Z,939.41
2023-03-08T00:45:03.015Z,939.53
2023-03-08T00:50:03.113Z,939.66
2023-03-08T00:55:03.098Z,939.78
2023-03-08T01:00:03.218Z,939.82
2023-03-08T01:05:03.102Z,939.92
2023-03-08T01:10:03.768Z,940.08
2023-03-08T01:15:03.078Z,940.06
2023-03-08T01:20:03.091Z,939.88
2023-03-08T01:25:03.004Z,939.78
2023-03-08T01:30:03.087Z,939.86
2023-03-08T01:35:03.039Z,939.70
2023-03-08T01:40:03.120Z,939.72
2023-03-08T01:45:03.083Z,939.58
2023-03-08T01:50:03.185Z,939.53
2023-03-08T01:55:03.017Z,939.66
2023-03-08T02:00:03.083Z,939.70
2023-03-08T02:05:02.987Z,939.70
2023-03-08T02:10:03.168Z,939.78
2023-03-08T02:15:03.171Z,939.80
2023-03-08T02:20:04.222Z,939.78
2023-03-08T02:25:03.052Z,939.76
2023-03-08T02:30:03.135Z,939.80
2023-03-08T02:35:03.096Z,939.70
2023-03-08T02:40:03.106Z,939.70
2023-03-08T02:45:03.058Z,939.74
2023-03-08T02:50:03.082Z,939.70
2023-03-08T02:55:03.041Z,939.68
2023-03-08T03:00:03.068Z,939.76
2023-03-08T03:05:03.123Z,940.00
2023-03-08T03:10:03.100Z,940.00
2023-03-08T03:15:03.010Z,940.00
2023-03-08T03:20:03.151Z,940.00
2023-03-08T03:25:03.144Z,939.88
2023-03-08T03:30:03.211Z,939.82
2023-03-08T03:35:03.826Z,939.94
2023-03-08T03:40:03.112Z,939.92
2023-03-08T03:45:03.118Z,939.88
2023-03-08T03:50:03.079Z,939.96
2023-03-08T03:55:03.008Z,939.86
2023-03-08T04:00:03.131Z,939.78
2023-03-08T04:05:03.117Z,939.86
2023-03-08T04:10:04.372Z,939.92
2023-03-08T04:15:03.006Z,939.88
2023-03-08T04:20:03.123Z,939.92
2023-03-08T04:25:03.000Z,939.98
2023-03-08T04:30:03.237Z,939.92
2023-03-08T04:35:03.051Z,939.82
2023-03-08T04:40:03.236Z,939.82
2023-03-08T04:45:03.051Z,939.80
2023-03-08T04:50:03.229Z,939.80
2023-03-08T04:55:02.966Z,939.76
2023-03-08T05:00:03.324Z,939.78
2023-03-08T05:05:03.083Z,939.78
2023-03-08T05:10:03.153Z,939.58
2023-03-08T05:15:02.950Z,939.64
2023-03-08T05:20:03.117Z,939.62
2023-03-08T05:25:03.335Z,939.51
2023-03-08T05:30:03.107Z,939.33
2023-03-08T05:35:02.942Z,939.21
2023-03-08T05:40:03.089Z,939.21
2023-03-08T05:45:03.109Z,939.11
2023-03-08T05:50:03.043Z,939.04
2023-03-08T05:55:03.040Z,939.04
2023-03-08T06:00:03.060Z,938.96
2023-03-08T06:05:03.070Z,938.90
2023-03-08T06:10:03.075Z,938.82
2023-03-08T06:15:07.690Z,938.68
2023-03-08T06:20:06.801Z,938.66
2023-03-08T06:25:03.291Z,938.66
2023-03-08T06:30:03.854Z,938.78
2023-03-08T06:35:03.192Z,938.78
2023-03-08T06:40:03.886Z,938.70
2023-03-08T06:45:03.218Z,938.72
2023-03-08T06:50:04.170Z,938.60
2023-03-08T06:55:03.278Z,938.56
2023-03-08T07:00:04.028Z,938.51
2023-03-08T07:05:03.082Z,938.37
2023-03-08T07:10:04.082Z,938.47
2023-03-08T07:15:03.171Z,938.62
2023-03-08T07:20:03.831Z,938.76
2023-03-08T07:25:03.095Z,938.90
2023-03-08T07:30:06.557Z,939.13
2023-03-08T07:35:03.102Z,939.15
2023-03-08T07:40:04.010Z,939.04
2023-03-08T07:45:03.150Z,939.29
2023-03-08T07:50:03.906Z,939.60
2023-03-08T07:55:03.326Z,939.62
2023-03-08T08:00:03.823Z,939.68
2023-03-08T08:05:03.183Z,939.86
2023-03-08T08:10:04.028Z,939.78
2023-03-08T08:15:03.346Z,939.92
2023-03-08T08:20:03.978Z,939.90
2023-03-08T08:25:03.274Z,939.86
2023-03-08T08:30:03.835Z,939.94
2023-03-08T08:35:03.110Z,939.94
2023-03-08T08:40:04.021Z,940.00
2023-03-08T08:45:03.171Z,940.08
2023-03-08T08:50:03.964Z,940.17
2023-03-08T08:55:03.345Z,940.23
2023-03-08T09:00:03.958Z,940.25
2023-03-08T09:05:03.229Z,940.27
2023-03-08T09:10:03.949Z,940.31
2023-03-08T09:15:03.203Z,940.37
2023-03-08T09:20:03.938Z,940.43
2023-03-08T09:25:03.453Z,940.45
2023-03-08T09:30:03.968Z,940.51
2023-03-08T09:35:03.109Z,940.49
2023-03-08T09:40:03.968Z,940.57
2023-03-08T09:45:03.176Z,940.51
2023-03-08T09:50:04.081Z,940.47
2023-03-08T09:55:03.313Z,940.41
2023-03-08T10:00:04.981Z,940.41
2023-03-08T10:05:12.623Z,940.47
2023-03-08T10:10:03.676Z,940.53
2023-03-08T10:15:03.227Z,940.51
2023-03-08T10:20:03.937Z,940.53
2023-03-08T10:25:03.062Z,940.53
2023-03-08T10:30:03.948Z,940.63
2023-03-08T10:35:03.112Z,940.84
2023-03-08T10:40:04.093Z,941.04
2023-03-08T10:45:03.226Z,941.09
2023-03-08T10:50:04.015Z,941.09
2023-03-08T10:55:03.254Z,941.11
2023-03-08T11:00:04.223Z,941.11
2023-03-08T11:05:03.239Z,941.08
2023-03-08T11:10:03.910Z,941.09
2023-03-08T11:15:03.171Z,941.11
2023-03-08T11:20:03.963Z,941.13
2023-03-08T11:25:03.078Z,941.06
2023-03-08T11:30:03.972Z,941.11
2023-03-08T11:35:03.173Z,941.08
2023-03-08T11:40:03.895Z,940.90
2023-03-08T11:45:03.150Z,940.86
2023-03-08T11:50:03.891Z,940.72
2023-03-08T11:55:03.290Z,940.70
2023-03-08T12:00:04.023Z,940.64
2023-03-08T12:05:03.416Z,940.66
2023-03-08T12:10:04.270Z,940.68
2023-03-08T12:15:03.269Z,940.66
2023-03-08T12:20:04.009Z,940.64
2023-03-08T12:25:03.254Z,940.66
2023-03-08T12:30:03.957Z,940.59
2023-03-08T12:35:03.106Z,940.55
2023-03-08T12:40:04.065Z,940.55
2023-03-08T12:45:03.159Z,940.55
2023-03-08T12:50:03.916Z,940.63
2023-03-08T12:55:03.387Z,940.74
2023-03-08T13:00:03.864Z,940.78
2023-03-08T13:05:03.462Z,940.84
2023-03-08T13:10:03.884Z,940.80
2023-03-08T13:15:03.252Z,940.78
2023-03-08T13:20:03.943Z,940.76
2023-03-08T13:25:03.326Z,940.80
2023-03-08T13:30:04.166Z,940.80
2023-03-08T13:35:03.133Z,940.80
2023-03-08T13:40:04.265Z,940.76
2023-03-08T13:45:03.250Z,940.68
2023-03-08T13:50:03.947Z,940.72
2023-03-08T13:55:03.353Z,940.76
2023-03-08T14:00:03.977Z,940.78
2023-03-08T14:05:03.360Z,940.80
2023-03-08T14:10:04.131Z,940.80
2023-03-08T14:15:03.287Z,940.86
2023-03-08T14:20:03.968Z,940.82
2023-03-08T14:25:03.325Z,940.84
2023-03-08T14:30:04.104Z,940.82
2023-03-08T14:35:03.151Z,940.74
2023-03-08T14:40:06.626Z,940.82
2023-03-08T14:45:03.120Z,940.84
2023-03-08T14:50:03.998Z,940.84
2023-03-08T14:55:03.480Z,940.86
2023-03-08T15:00:03.982Z,940.86
2023-03-08T15:05:03.197Z,940.88
2023-03-08T15:10:03.961Z,940.92
2023-03-08T15:15:03.248Z,940.92
2023-03-08T15:20:04.248Z,941.06
2023-03-08T15:25:03.332Z,941.08
2023-03-08T15:30:05.271Z,941.06
2023-03-08T15:35:03.234Z,941.08
2023-03-08T15:40:04.243Z,941.06
2023-03-08T15:45:03.381Z,941.04
2023-03-08T15:50:05.163Z,940.92
2023-03-08T15:55:03.325Z,940.88
2023-03-08T16:00:04.098Z,940.78
2023-03-08T16:05:03.454Z,940.76
2023-03-08T16:10:04.255Z,940.68
2023-03-08T16:15:03.316Z,940.64
2023-03-08T16:20:05.077Z,940.64
2023-03-08T16:25:03.304Z,940.64
2023-03-08T16:30:04.116Z,940.63
2023-03-08T16:35:03.344Z,940.61
2023-03-08T16:40:04.061Z,940.55
2023-03-08T16:45:04.270Z,940.57
2023-03-08T16:50:04.214Z,940.63
2023-03-08T16:55:03.284Z,940.72
2023-03-08T17:00:04.156Z,940.72
2023-03-08T17:05:03.116Z,940.66
2023-03-08T17:10:04.037Z,940.63
2023-03-08T17:15:03.220Z,940.55
2023-03-08T17:20:04.218Z,940.43
2023-03-08T17:25:03.242Z,940.35
2023-03-08T17:30:03.948Z,940.31
2023-03-08T17:35:03.060Z,940.37
2023-03-08T17:40:03.987Z,940.37
2023-03-08T17:45:03.242Z,940.31
2023-03-08T17:50:04.116Z,940.27
2023-03-08T17:55:03.141Z,940.17
2023-03-08T18:00:04.153Z,940.06
2023-03-08T18:05:03.075Z,939.96
2023-03-08T18:10:03.971Z,939.86
2023-03-08T18:15:03.287Z,939.74
2023-03-08T18:20:04.042Z,939.70
2023-03-08T18:25:03.281Z,939.62
2023-03-08T18:30:04.166Z,939.56
2023-03-08T18:35:03.124Z,939.54
2023-03-08T18:40:04.004Z,939.56
2023-03-08T18:45:03.289Z,939.58
2023-03-08T18:50:04.276Z,939.58
2023-03-08T18:55:03.280Z,939.58
2023-03-08T19:00:04.024Z,939.62
2023-03-08T19:05:03.100Z,939.60
2023-03-08T19:10:04.077Z,939.54
2023-03-08T19:15:03.213Z,939.54
2023-03-08T19:20:04.075Z,939.56
2023-03-08T19:25:03.228Z,939.56
2023-03-08T19:30:04.253Z,939.58
2023-03-08T19:35:03.361Z,939.58
2023-03-08T19:40:04.084Z,939.56
2023-03-08T19:45:03.276Z,939.62
2023-03-08T19:50:03.961Z,939.64
2023-03-08T19:55:03.248Z,939.66
2023-03-08T20:00:04.313Z,939.68
2023-03-08T20:05:03.138Z,939.70
2023-03-08T20:10:15.278Z,939.68
2023-03-08T20:15:03.116Z,939.66
2023-03-08T20:20:04.059Z,939.62
2023-03-08T20:25:03.250Z,939.58
2023-03-08T20:30:04.099Z,939.66
2023-03-08T20:35:03.102Z,939.74
2023-03-08T20:40:04.083Z,939.70
2023-03-08T20:45:03.197Z,939.72
2023-03-08T20:50:04.109Z,939.72
2023-03-08T20:55:03.261Z,939.72
2023-03-08T21:00:03.959Z,939.74
2023-03-08T21:05:03.311Z,939.72
2023-03-08T21:10:08.985Z,939.74
2023-03-08T21:15:05.040Z,939.84
2023-03-08T21:20:04.000Z,939.88
2023-03-08T21:25:03.250Z,939.90
2023-03-08T21:30:04.002Z,939.92
2023-03-08T21:35:03.117Z,939.94
2023-03-08T21:40:04.050Z,940.00
2023-03-08T21:45:03.234Z,940.06
2023-03-08T21:50:04.040Z,940.17
2023-03-08T21:55:03.201Z,940.21
2023-03-08T22:00:04.009Z,940.27
2023-03-08T22:05:03.079Z,940.35
2023-03-08T22:10:03.971Z,940.35
2023-03-08T22:15:03.141Z,940.33
2023-03-08T22:20:03.865Z,940.35
2023-03-08T22:25:03.184Z,940.39
2023-03-08T22:30:04.002Z,940.39
2023-03-08T22:35:03.300Z,940.43
2023-03-08T22:40:03.951Z,940.45
2023-03-08T22:45:03.189Z,940.47
2023-03-08T22:50:04.046Z,940.45
2023-03-08T22:55:03.203Z,940.47
2023-03-08T23:00:04.126Z,940.51
2023-03-08T23:05:03.269Z,940.61
2023-03-08T23:10:04.039Z,940.66
2023-03-08T23:15:03.119Z,940.80
2023-03-08T23:20:04.122Z,940.88
2023-03-08T23:25:03.987Z,941.02
2023-03-08T23:30:04.484Z,941.17
2023-03-08T23:35:03.247Z,941.21
2023-03-08T23:40:04.165Z,941.29
2023-03-08T23:45:03.157Z,941.33
2023-03-08T23:50:04.128Z,941.45
2023-03-08T23:55:03.542Z,941.59
