createdAt,value
2019-03-03T00:01:41.211Z,17.27
2019-03-03T00:04:10.386Z,19.50
2019-03-03T00:06:39.484Z,15.53
2019-03-03T00:09:08.989Z,18.60
2019-03-03T00:11:38.007Z,20.83
2019-03-03T00:14:07.150Z,16.73
2019-03-03T00:16:36.279Z,15.07
2019-03-03T00:19:06.606Z,13.93
2019-03-03T00:21:35.651Z,15.93
2019-03-03T00:24:11.642Z,15.03
2019-03-03T00:26:40.654Z,19.13
2019-03-03T00:29:09.704Z,16.33
2019-03-03T00:31:40.563Z,18.70
2019-03-03T00:34:09.675Z,13.83
2019-03-03T00:36:56.327Z,17.03
2019-03-03T00:39:44.544Z,14.70
2019-03-03T00:42:37.870Z,15.37
2019-03-03T00:45:45.722Z,14.07
2019-03-03T00:48:35.771Z,14.70
2019-03-03T00:51:24.205Z,14.93
2019-03-03T00:54:12.399Z,13.07
2019-03-03T00:56:47.229Z,16.67
2019-03-03T00:59:30.099Z,14.53
2019-03-03T01:02:06.082Z,13.57
2019-03-03T01:04:44.351Z,16.30
2019-03-03T01:07:28.257Z,10.53
2019-03-03T01:10:07.438Z,13.63
2019-03-03T01:12:58.482Z,13.50
2019-03-03T01:15:48.988Z,15.03
2019-03-03T01:18:39.859Z,12.20
2019-03-03T01:21:18.026Z,13.37
2019-03-03T01:24:05.026Z,14.63
2019-03-03T01:26:34.083Z,13.27
2019-03-03T01:29:03.191Z,11.13
2019-03-03T01:31:32.284Z,10.60
2019-03-03T01:34:01.267Z,13.40
2019-03-03T01:36:30.309Z,15.07
2019-03-03T01:38:59.454Z,10.60
2019-03-03T01:41:28.656Z,11.47
2019-03-03T01:43:57.607Z,9.80
2019-03-03T01:46:26.614Z,9.47
2019-03-03T01:48:55.858Z,9.30
2019-03-03T01:51:25.357Z,11.80
2019-03-03T01:53:54.374Z,10.40
2019-03-03T01:56:23.509Z,12.37
2019-03-03T01:58:52.894Z,10.70
2019-03-03T02:01:22.057Z,10.57
2019-03-03T02:03:51.093Z,10.03
2019-03-03T02:06:20.361Z,10.20
2019-03-03T02:08:49.470Z,12.80
2019-03-03T02:11:18.495Z,9.43
2019-03-03T02:13:47.646Z,11.63
2019-03-03T02:16:16.865Z,9.40
2019-03-03T02:18:46.002Z,8.93
2019-03-03T02:21:15.487Z,9.87
2019-03-03T02:23:44.737Z,9.57
2019-03-03T02:26:13.935Z,8.70
2019-03-03T02:28:42.895Z,8.63
2019-03-03T02:31:11.944Z,10.27
2019-03-03T02:33:40.933Z,14.43
2019-03-03T02:36:10.068Z,10.17
2019-03-03T02:38:39.036Z,7.53
2019-03-03T02:41:09.162Z,6.60
2019-03-03T02:43:40.209Z,6.87
2019-03-03T02:46:09.432Z,9.53
2019-03-03T02:48:38.353Z,8.07
2019-03-03T02:51:07.469Z,7.23
2019-03-03T02:53:36.618Z,7.63
2019-03-03T02:56:05.750Z,7.40
2019-03-03T02:58:34.775Z,7.53
2019-03-03T03:01:10.164Z,9.43
2019-03-03T03:03:39.187Z,8.63
2019-03-03T03:06:33.787Z,8.03
2019-03-03T03:09:12.037Z,8.43
2019-03-03T03:11:59.210Z,7.57
2019-03-03T03:14:58.643Z,7.07
2019-03-03T03:18:05.011Z,8.17
2019-03-03T03:20:52.191Z,7.57
2019-03-03T03:23:39.411Z,8.47
2019-03-03T03:26:18.905Z,7.83
2019-03-03T03:29:11.186Z,9.90
2019-03-03T03:32:05.403Z,8.67
2019-03-03T03:34:41.779Z,9.33
2019-03-03T03:37:36.858Z,6.87
2019-03-03T03:40:35.594Z,6.37
2019-03-03T03:43:20.222Z,9.50
2019-03-03T03:46:08.345Z,8.70
2019-03-03T03:49:11.629Z,5.07
2019-03-03T03:52:11.862Z,5.47
2019-03-03T03:55:05.826Z,5.80
2019-03-03T03:57:49.814Z,6.60
2019-03-03T04:00:38.022Z,6.10
2019-03-03T04:03:15.258Z,7.17
2019-03-03T04:05:52.742Z,8.80
2019-03-03T04:08:38.771Z,5.93
2019-03-03T04:11:24.477Z,6.97
2019-03-03T04:14:06.332Z,4.87
2019-03-03T04:16:40.482Z,6.67
2019-03-03T04:19:20.802Z,4.73
2019-03-03T04:22:07.519Z,5.23
2019-03-03T04:25:01.702Z,3.73
2019-03-03T04:27:37.099Z,5.27
2019-03-03T04:30:27.324Z,5.57
2019-03-03T04:33:16.432Z,3.00
2019-03-03T04:36:07.566Z,5.47
2019-03-03T04:39:01.555Z,3.47
2019-03-03T04:41:52.534Z,2.75
2019-03-03T04:44:40.708Z,4.17
2019-03-03T04:47:16.598Z,3.27
2019-03-03T04:50:03.446Z,5.57
2019-03-03T04:52:47.707Z,5.63
2019-03-03T04:55:54.257Z,4.57
2019-03-03T04:58:49.034Z,4.43
2019-03-03T05:01:35.980Z,3.77
2019-03-03T05:04:13.988Z,6.63
2019-03-03T05:06:49.629Z,2.80
2019-03-03T05:09:36.658Z,3.00
2019-03-03T05:12:37.114Z,2.77
2019-03-03T05:15:28.907Z,3.47
2019-03-03T05:18:07.415Z,2.60
2019-03-03T05:20:47.329Z,2.93
2019-03-03T05:23:16.419Z,3.77
2019-03-03T05:25:45.514Z,3.17
2019-03-03T05:28:15.802Z,3.03
2019-03-03T05:30:45.744Z,3.87
2019-03-03T05:33:14.914Z,3.47
2019-03-03T05:35:43.839Z,2.20
2019-03-03T05:38:13.185Z,2.40
2019-03-03T05:40:42.158Z,4.77
2019-03-03T05:43:11.127Z,5.43
2019-03-03T05:45:40.256Z,3.43
2019-03-03T05:48:09.321Z,5.37
2019-03-03T05:50:38.594Z,6.80
2019-03-03T05:53:07.747Z,6.47
2019-03-03T05:55:37.802Z,4.67
2019-03-03T05:58:07.006Z,6.97
2019-03-03T06:00:36.207Z,3.43
2019-03-03T06:03:05.272Z,3.67
2019-03-03T06:05:34.477Z,3.53
2019-03-03T06:08:03.583Z,4.70
2019-03-03T06:10:32.591Z,3.13
2019-03-03T06:13:01.568Z,2.90
2019-03-03T06:15:30.644Z,5.23
2019-03-03T06:17:59.566Z,4.27
2019-03-03T06:20:28.642Z,3.53
2019-03-03T06:22:57.558Z,4.23
2019-03-03T06:25:26.519Z,5.47
2019-03-03T06:27:55.481Z,3.73
2019-03-03T06:30:24.582Z,3.20
2019-03-03T06:32:53.837Z,3.53
2019-03-03T06:35:23.043Z,4.63
2019-03-03T06:37:53.518Z,5.33
2019-03-03T06:40:28.449Z,4.70
2019-03-03T06:42:57.626Z,5.50
2019-03-03T06:45:26.634Z,4.73
2019-03-03T06:47:56.842Z,4.60
2019-03-03T06:50:26.039Z,3.83
2019-03-03T06:52:55.282Z,3.70
2019-03-03T06:55:31.415Z,3.47
2019-03-03T06:58:00.609Z,5.33
2019-03-03T07:00:29.889Z,4.07
2019-03-03T07:02:59.162Z,5.50
2019-03-03T07:05:28.573Z,6.90
2019-03-03T07:07:59.168Z,5.63
2019-03-03T07:10:31.139Z,2.80
2019-03-03T07:13:00.459Z,4.30
2019-03-03T07:15:32.244Z,4.60
2019-03-03T07:18:01.528Z,3.17
2019-03-03T07:20:30.742Z,5.40
2019-03-03T07:23:00.127Z,3.40
2019-03-03T07:25:29.536Z,6.03
2019-03-03T07:28:00.114Z,4.67
2019-03-03T07:30:29.392Z,3.73
2019-03-03T07:33:14.261Z,4.20
2019-03-03T07:35:43.314Z,3.80
2019-03-03T07:38:12.382Z,5.03
2019-03-03T07:40:41.462Z,3.50
2019-03-03T07:43:10.529Z,4.20
2019-03-03T07:45:39.580Z,4.23
2019-03-03T07:48:08.639Z,4.50
2019-03-03T07:50:38.069Z,3.77
2019-03-03T07:53:08.303Z,4.53
2019-03-03T07:55:37.409Z,4.13
2019-03-03T07:58:06.658Z,3.97
2019-03-03T08:00:35.754Z,4.63
2019-03-03T08:03:05.886Z,2.63
2019-03-03T08:05:35.543Z,3.60
2019-03-03T08:08:04.719Z,4.10
2019-03-03T08:10:33.975Z,3.97
2019-03-03T08:13:09.195Z,3.40
2019-03-03T08:15:33.891Z,4.55
2019-03-03T08:18:04.001Z,3.10
2019-03-03T08:20:34.999Z,3.13
2019-03-03T08:23:04.141Z,5.10
2019-03-03T08:25:33.326Z,5.57
2019-03-03T08:28:02.399Z,4.67
2019-03-03T08:30:31.444Z,4.97
2019-03-03T08:33:00.508Z,3.43
2019-03-03T08:35:30.780Z,3.53
2019-03-03T08:37:59.878Z,4.57
2019-03-03T08:40:30.054Z,5.47
2019-03-03T08:43:04.249Z,2.83
2019-03-03T08:45:46.303Z,4.13
2019-03-03T08:48:21.965Z,3.63
2019-03-03T08:50:58.517Z,2.53
2019-03-03T08:53:40.233Z,3.63
2019-03-03T08:56:19.350Z,2.33
2019-03-03T08:59:06.554Z,3.20
2019-03-03T09:02:00.964Z,1.67
2019-03-03T09:04:45.251Z,4.50
2019-03-03T09:07:23.411Z,3.57
2019-03-03T09:10:10.905Z,3.43
2019-03-03T09:12:49.573Z,2.60
2019-03-03T09:15:29.387Z,4.63
2019-03-03T09:18:13.743Z,2.27
2019-03-03T09:21:10.861Z,2.73
2019-03-03T09:24:11.015Z,2.53
2019-03-03T09:26:58.013Z,2.80
2019-03-03T09:29:31.582Z,4.20
2019-03-03T09:32:10.473Z,4.87
2019-03-03T09:34:58.727Z,3.47
2019-03-03T09:38:06.475Z,4.13
2019-03-03T09:40:43.627Z,1.67
2019-03-03T09:43:44.114Z,3.43
2019-03-03T09:46:19.681Z,2.87
2019-03-03T09:49:09.113Z,3.13
2019-03-03T09:51:57.518Z,4.10
2019-03-03T09:54:44.421Z,2.93
2019-03-03T09:57:39.096Z,3.03
2019-03-03T10:00:33.174Z,2.77
2019-03-03T10:03:20.460Z,2.37
2019-03-03T10:06:07.240Z,4.93
2019-03-03T10:08:56.056Z,3.47
2019-03-03T10:11:48.756Z,4.03
2019-03-03T10:14:39.554Z,6.13
2019-03-03T10:17:26.406Z,3.40
2019-03-03T10:20:16.919Z,5.03
2019-03-03T10:23:17.683Z,3.00
2019-03-03T10:26:01.476Z,2.53
2019-03-03T10:28:43.191Z,2.87
2019-03-03T10:31:20.673Z,3.03
2019-03-03T10:34:01.723Z,3.60
2019-03-03T10:36:49.071Z,2.97
2019-03-03T10:39:38.602Z,4.37
2019-03-03T10:42:27.770Z,2.17
2019-03-03T10:45:04.264Z,2.67
2019-03-03T10:47:45.494Z,2.77
2019-03-03T10:50:45.901Z,4.50
2019-03-03T10:53:37.745Z,3.37
2019-03-03T10:56:34.919Z,3.97
2019-03-03T10:59:22.513Z,2.77
2019-03-03T11:01:59.930Z,2.23
2019-03-03T11:04:47.850Z,3.43
2019-03-03T11:07:28.470Z,2.97
2019-03-03T11:10:16.861Z,4.13
2019-03-03T11:13:02.018Z,5.17
2019-03-03T11:15:50.450Z,3.10
2019-03-03T11:18:55.902Z,4.20
2019-03-03T11:21:56.527Z,3.37
2019-03-03T11:24:43.936Z,2.90
2019-03-03T11:27:35.600Z,2.73
2019-03-03T11:30:39.451Z,3.57
2019-03-03T11:33:20.530Z,5.37
2019-03-03T11:36:02.300Z,2.30
2019-03-03T11:38:51.740Z,3.80
2019-03-03T11:41:49.847Z,3.53
2019-03-03T11:44:44.517Z,5.13
2019-03-03T11:47:32.625Z,5.53
2019-03-03T11:50:23.927Z,2.87
2019-03-03T11:53:13.440Z,3.00
2019-03-03T11:56:01.144Z,5.13
2019-03-03T11:58:37.355Z,3.07
2019-03-03T12:01:18.584Z,3.10
2019-03-03T12:04:07.322Z,2.70
2019-03-03T12:06:52.627Z,3.80
2019-03-03T12:09:41.536Z,5.50
2019-03-03T12:12:30.123Z,5.73
2019-03-03T12:15:17.616Z,2.50
2019-03-03T12:18:03.100Z,3.03
2019-03-03T12:20:50.117Z,4.87
2019-03-03T12:23:43.783Z,2.40
2019-03-03T12:26:38.047Z,4.20
2019-03-03T12:29:25.914Z,1.87
2019-03-03T12:32:13.141Z,2.73
2019-03-03T12:34:52.649Z,2.63
2019-03-03T12:37:47.177Z,4.53
2019-03-03T12:40:24.346Z,3.20
2019-03-03T12:42:59.481Z,3.97
2019-03-03T12:45:47.931Z,6.70
2019-03-03T12:48:34.980Z,4.70
2019-03-03T12:51:23.970Z,3.93
2019-03-03T12:54:14.356Z,5.17
2019-03-03T12:57:17.223Z,3.67
2019-03-03T12:59:59.078Z,3.80
2019-03-03T13:02:40.891Z,4.47
2019-03-03T13:05:22.964Z,3.20
2019-03-03T13:08:08.147Z,3.60
2019-03-03T13:10:59.504Z,4.10
2019-03-03T13:13:40.524Z,2.73
2019-03-03T13:16:30.879Z,5.47
2019-03-03T13:19:17.050Z,6.13
2019-03-03T13:22:08.897Z,6.20
2019-03-03T13:24:57.067Z,3.33
2019-03-03T13:27:36.480Z,3.57
2019-03-03T13:30:38.369Z,2.60
2019-03-03T13:33:30.077Z,1.43
2019-03-03T13:36:30.542Z,2.70
2019-03-03T13:39:19.575Z,4.77
2019-03-03T13:41:57.742Z,5.50
2019-03-03T13:44:28.808Z,3.70
2019-03-03T13:46:58.110Z,2.00
2019-03-03T13:49:27.519Z,3.27
2019-03-03T13:51:56.955Z,4.73
2019-03-03T13:54:26.275Z,3.87
2019-03-03T13:56:57.678Z,4.80
2019-03-03T13:59:27.787Z,3.43
2019-03-03T14:01:57.105Z,4.13
2019-03-03T14:04:27.597Z,3.37
2019-03-03T14:06:57.039Z,3.80
2019-03-03T14:09:26.560Z,5.90
2019-03-03T14:11:56.086Z,3.13
2019-03-03T14:14:25.663Z,4.07
2019-03-03T14:16:56.672Z,3.97
2019-03-03T14:19:27.796Z,2.83
2019-03-03T14:21:57.446Z,2.17
2019-03-03T14:24:26.842Z,3.53
2019-03-03T14:26:56.319Z,5.23
2019-03-03T14:29:25.660Z,4.40
2019-03-03T14:31:54.877Z,4.63
2019-03-03T14:34:26.371Z,4.63
2019-03-03T14:36:57.419Z,5.33
2019-03-03T14:39:27.621Z,2.90
2019-03-03T14:41:57.240Z,3.93
2019-03-03T14:44:27.562Z,4.17
2019-03-03T14:46:56.580Z,5.50
2019-03-03T14:49:28.437Z,5.13
2019-03-03T14:51:58.701Z,2.80
2019-03-03T14:54:27.747Z,3.23
2019-03-03T14:56:56.777Z,4.87
2019-03-03T14:59:26.481Z,6.57
2019-03-03T15:01:58.102Z,4.10
2019-03-03T15:04:27.242Z,4.40
2019-03-03T15:06:56.596Z,2.72
2019-03-03T15:09:26.938Z,4.90
2019-03-03T15:11:56.204Z,5.30
2019-03-03T15:14:25.281Z,4.87
2019-03-03T15:16:54.522Z,3.90
2019-03-03T15:19:23.671Z,3.03
2019-03-03T15:21:54.121Z,3.83
2019-03-03T15:24:23.184Z,7.57
2019-03-03T15:26:52.644Z,4.60
2019-03-03T15:29:21.879Z,8.20
2019-03-03T15:31:51.146Z,5.70
2019-03-03T15:34:20.420Z,3.30
2019-03-03T15:36:49.686Z,3.90
2019-03-03T15:39:19.328Z,5.10
2019-03-03T15:41:49.591Z,4.70
2019-03-03T15:44:18.999Z,4.03
2019-03-03T15:46:48.207Z,5.47
2019-03-03T15:49:17.476Z,2.07
2019-03-03T15:51:46.597Z,4.13
2019-03-03T15:54:15.892Z,4.10
2019-03-03T15:56:48.659Z,4.40
2019-03-03T15:59:18.130Z,5.63
2019-03-03T16:01:47.931Z,3.33
2019-03-03T16:04:22.866Z,4.47
2019-03-03T16:06:58.516Z,4.87
2019-03-03T16:09:28.581Z,7.87
2019-03-03T16:11:58.047Z,2.80
2019-03-03T16:14:29.360Z,4.77
2019-03-03T16:17:05.792Z,3.70
2019-03-03T16:19:35.261Z,3.00
2019-03-03T16:22:05.210Z,5.37
2019-03-03T16:24:34.622Z,4.90
2019-03-03T16:27:06.416Z,3.30
2019-03-03T16:29:35.803Z,3.33
2019-03-03T16:34:32.343Z,2.87
2019-03-03T16:37:02.213Z,4.43
2019-03-03T16:39:33.837Z,2.93
2019-03-03T16:42:03.281Z,3.10
2019-03-03T16:44:32.852Z,5.13
2019-03-03T16:47:02.143Z,4.23
2019-03-03T16:49:32.343Z,3.57
2019-03-03T16:52:03.649Z,3.87
2019-03-03T16:54:35.132Z,3.63
2019-03-03T16:57:06.586Z,2.63
2019-03-03T16:59:35.792Z,2.47
2019-03-03T17:02:10.356Z,6.00
2019-03-03T17:04:39.757Z,3.37
2019-03-03T17:07:09.125Z,4.70
2019-03-03T17:09:39.943Z,5.90
2019-03-03T17:12:09.267Z,4.57
2019-03-03T17:14:38.377Z,4.60
2019-03-03T17:17:07.490Z,3.80
2019-03-03T17:19:37.363Z,4.80
2019-03-03T17:22:06.422Z,5.27
2019-03-03T17:24:35.553Z,4.43
2019-03-03T17:27:04.982Z,5.97
2019-03-03T17:29:34.613Z,6.73
2019-03-03T17:32:03.739Z,6.83
2019-03-03T17:34:32.888Z,5.10
2019-03-03T17:37:02.038Z,5.33
2019-03-03T17:39:31.250Z,12.97
2019-03-03T17:42:00.406Z,8.43
2019-03-03T17:44:31.883Z,6.73
2019-03-03T17:47:06.432Z,5.40
2019-03-03T17:49:35.658Z,9.50
2019-03-03T17:52:04.818Z,7.70
2019-03-03T17:54:33.985Z,11.20
2019-03-03T17:57:03.087Z,5.87
2019-03-03T17:59:32.281Z,3.23
2019-03-03T18:02:01.401Z,9.90
2019-03-03T18:04:30.606Z,9.03
2019-03-03T18:07:00.181Z,6.67
2019-03-03T18:09:29.467Z,4.47
2019-03-03T18:11:58.682Z,6.33
2019-03-03T18:14:27.769Z,4.43
2019-03-03T18:16:56.862Z,5.20
2019-03-03T18:19:26.027Z,8.67
2019-03-03T18:21:55.256Z,9.77
2019-03-03T18:24:24.406Z,10.77
2019-03-03T18:26:53.576Z,7.77
2019-03-03T18:29:22.657Z,6.90
2019-03-03T18:31:51.975Z,8.53
2019-03-03T18:34:21.070Z,6.13
2019-03-03T18:36:50.357Z,12.30
2019-03-03T18:39:19.598Z,10.50
2019-03-03T18:41:48.765Z,12.83
2019-03-03T18:44:17.915Z,10.77
2019-03-03T18:46:47.046Z,7.87
2019-03-03T18:49:16.117Z,7.27
2019-03-03T18:51:46.074Z,4.73
2019-03-03T18:54:15.520Z,6.03
2019-03-03T18:56:46.446Z,6.47
2019-03-03T18:59:15.542Z,6.87
2019-03-03T19:01:44.598Z,5.40
2019-03-03T19:04:13.674Z,6.67
2019-03-03T19:06:42.706Z,7.73
2019-03-03T19:09:17.630Z,4.00
2019-03-03T19:11:46.681Z,6.80
2019-03-03T19:14:15.751Z,9.13
2019-03-03T19:16:44.881Z,5.67
2019-03-03T19:19:13.971Z,4.37
2019-03-03T19:21:44.098Z,7.77
2019-03-03T19:24:13.145Z,4.83
2019-03-03T19:26:42.194Z,5.47
2019-03-03T19:29:11.219Z,4.87
2019-03-03T19:31:40.334Z,5.30
2019-03-03T19:34:09.390Z,5.23
2019-03-03T19:36:38.518Z,6.90
2019-03-03T19:39:07.542Z,6.93
2019-03-03T19:41:36.762Z,5.47
2019-03-03T19:44:06.062Z,6.77
2019-03-03T19:46:35.099Z,9.90
2019-03-03T19:49:05.078Z,6.30
2019-03-03T19:51:34.308Z,9.57
2019-03-03T19:54:03.481Z,7.47
2019-03-03T19:56:32.529Z,7.63
2019-03-03T19:59:01.676Z,9.77
2019-03-03T20:01:30.712Z,9.63
2019-03-03T20:04:00.186Z,10.93
2019-03-03T20:06:29.256Z,12.07
2019-03-03T20:08:58.350Z,9.50
2019-03-03T20:11:27.606Z,11.12
2019-03-03T20:13:56.634Z,9.07
2019-03-03T20:16:25.800Z,8.27
2019-03-03T20:18:54.961Z,7.83
2019-03-03T20:21:24.174Z,12.50
2019-03-03T20:23:53.290Z,7.17
2019-03-03T20:26:22.361Z,16.33
2019-03-03T20:28:51.455Z,9.27
2019-03-03T20:31:20.649Z,11.90
2019-03-03T20:33:49.780Z,8.87
2019-03-03T20:36:18.775Z,9.97
2019-03-03T20:38:47.902Z,11.90
2019-03-03T20:41:16.954Z,8.70
2019-03-03T20:43:46.047Z,11.50
2019-03-03T20:46:15.093Z,12.60
2019-03-03T20:48:44.230Z,9.67
2019-03-03T20:51:13.319Z,8.67
2019-03-03T20:53:42.404Z,10.33
2019-03-03T20:56:11.589Z,9.40
2019-03-03T20:58:42.147Z,10.50
2019-03-03T21:01:14.599Z,9.17
2019-03-03T21:03:43.777Z,9.23
2019-03-03T21:06:13.018Z,9.00
2019-03-03T21:08:43.218Z,7.33
2019-03-03T21:11:13.315Z,11.30
2019-03-03T21:13:42.350Z,12.60
2019-03-03T21:16:11.466Z,10.80
2019-03-03T21:18:40.725Z,12.70
2019-03-03T21:21:09.772Z,12.70
2019-03-03T21:23:38.789Z,10.30
2019-03-03T21:26:07.947Z,10.40
2019-03-03T21:28:36.995Z,13.63
2019-03-03T21:31:06.167Z,10.87
2019-03-03T21:33:35.131Z,12.23
2019-03-03T21:36:04.068Z,8.70
2019-03-03T21:38:33.021Z,12.33
2019-03-03T21:41:03.027Z,10.80
2019-03-03T21:43:32.141Z,10.43
2019-03-03T21:46:01.515Z,11.60
2019-03-03T21:48:30.727Z,10.47
2019-03-03T21:50:59.899Z,12.37
2019-03-03T21:53:29.191Z,13.30
2019-03-03T21:55:58.375Z,10.87
2019-03-03T21:58:28.391Z,10.73
2019-03-03T22:00:57.513Z,7.33
2019-03-03T22:03:29.382Z,9.93
2019-03-03T22:05:58.380Z,9.07
2019-03-03T22:08:27.570Z,10.00
2019-03-03T22:10:56.758Z,7.80
2019-03-03T22:13:25.790Z,11.67
2019-03-03T22:15:54.929Z,8.93
2019-03-03T22:18:24.057Z,7.73
2019-03-03T22:20:53.226Z,9.37
2019-03-03T22:23:22.169Z,8.30
2019-03-03T22:25:51.390Z,12.33
2019-03-03T22:28:20.322Z,11.37
2019-03-03T22:30:49.665Z,10.70
2019-03-03T22:33:19.826Z,11.40
2019-03-03T22:35:48.922Z,12.10
2019-03-03T22:38:17.978Z,14.40
2019-03-03T22:40:47.236Z,20.73
2019-03-03T22:43:16.353Z,12.70
2019-03-03T22:45:46.655Z,11.37
2019-03-03T22:48:15.954Z,14.37
2019-03-03T22:50:45.194Z,11.17
2019-03-03T22:53:14.342Z,11.50
2019-03-03T22:55:43.500Z,14.73
2019-03-03T22:58:12.547Z,11.03
2019-03-03T23:01:06.189Z,13.37
2019-03-03T23:04:05.638Z,13.63
2019-03-03T23:06:39.839Z,15.07
2019-03-03T23:10:08.686Z,11.03
2019-03-03T23:13:17.146Z,10.57
2019-03-03T23:16:33.499Z,12.20
2019-03-03T23:19:46.059Z,12.00
2019-03-03T23:22:39.568Z,12.67
2019-03-03T23:25:48.456Z,10.47
2019-03-03T23:28:18.705Z,13.17
2019-03-03T23:30:48.418Z,11.43
2019-03-03T23:33:18.767Z,10.50
2019-03-03T23:35:47.976Z,12.60
2019-03-03T23:38:36.147Z,12.70
2019-03-03T23:41:05.197Z,12.27
2019-03-03T23:43:34.195Z,10.47
2019-03-03T23:46:03.250Z,10.87
2019-03-03T23:48:32.629Z,9.93
2019-03-03T23:51:01.939Z,9.10
2019-03-03T23:53:30.865Z,10.07
2019-03-03T23:55:59.809Z,10.47
2019-03-03T23:58:28.820Z,10.87
