createdAt,value
2022-09-03T00:00:02.342Z,51.051624
2022-09-03T00:01:02.332Z,51.051620
2022-09-03T00:02:02.376Z,51.051594
2022-09-03T00:03:02.395Z,51.051617
2022-09-03T00:04:02.318Z,51.051590
2022-09-03T00:05:02.306Z,51.051624
2022-09-03T00:06:02.311Z,51.051659
2022-09-03T00:07:02.304Z,51.051666
2022-09-03T00:08:02.319Z,51.051662
2022-09-03T00:09:02.282Z,51.051628
2022-09-03T00:10:02.276Z,51.051582
2022-09-03T00:11:02.276Z,51.051628
2022-09-03T00:12:02.273Z,51.051643
2022-09-03T00:13:02.268Z,51.051636
2022-09-03T00:14:02.253Z,51.051701
2022-09-03T00:15:02.244Z,51.051720
2022-09-03T00:16:02.316Z,51.051678
2022-09-03T00:17:02.227Z,51.051620
2022-09-03T00:18:02.235Z,51.051624
2022-09-03T00:19:02.217Z,51.051682
2022-09-03T00:20:02.214Z,51.051674
2022-09-03T00:21:02.192Z,51.051678
2022-09-03T00:22:02.192Z,51.051590
2022-09-03T00:23:02.190Z,51.051601
2022-09-03T00:24:02.180Z,51.051582
2022-09-03T00:25:02.171Z,51.051666
2022-09-03T00:26:02.158Z,51.051620
2022-09-03T00:27:02.157Z,51.051628
2022-09-03T00:28:02.162Z,51.051613
2022-09-03T00:29:02.162Z,51.051582
2022-09-03T00:30:02.134Z,51.051620
2022-09-03T00:31:02.211Z,51.051613
2022-09-03T00:32:02.117Z,51.051582
2022-09-03T00:33:02.129Z,51.051662
2022-09-03T00:34:02.117Z,51.051617
2022-09-03T00:35:02.099Z,51.051651
2022-09-03T00:36:02.090Z,51.051628
2022-09-03T00:37:02.093Z,51.051620
2022-09-03T00:38:02.094Z,51.051712
2022-09-03T00:39:02.056Z,51.051556
2022-09-03T00:40:02.122Z,51.051598
2022-09-03T00:41:02.058Z,51.051659
2022-09-03T00:42:02.038Z,51.051613
2022-09-03T00:43:02.091Z,51.051651
2022-09-03T00:44:02.027Z,51.051674
2022-09-03T00:45:02.023Z,51.051659
2022-09-03T00:46:02.109Z,51.051620
2022-09-03T00:47:03.015Z,51.051582
2022-09-03T00:48:02.023Z,51.051617
2022-09-03T00:49:01.990Z,51.051647
2022-09-03T00:50:02.021Z,51.051617
2022-09-03T00:51:01.973Z,51.051590
2022-09-03T00:52:01.977Z,51.051647
2022-09-03T00:53:02.000Z,51.051651
2022-09-03T00:54:01.961Z,51.051674
2022-09-03T00:55:01.962Z,51.051624
2022-09-03T00:56:01.952Z,51.051670
2022-09-03T00:57:01.961Z,51.051704
2022-09-03T00:58:01.974Z,51.051689
2022-09-03T00:59:01.938Z,51.051689
2022-09-03T01:00:01.915Z,51.051716
2022-09-03T01:01:01.908Z,51.051712
2022-09-03T01:02:01.976Z,51.051682
2022-09-03T01:03:01.921Z,51.051979
2022-09-03T01:04:01.884Z,51.051746
2022-09-03T01:05:01.880Z,51.051685
2022-09-03T01:06:02.146Z,51.051811
2022-09-03T01:07:01.871Z,51.051910
2022-09-03T01:08:01.888Z,51.051872
2022-09-03T01:09:01.856Z,51.051754
2022-09-03T01:10:01.857Z,51.051678
2022-09-03T01:11:01.897Z,51.051666
2022-09-03T01:12:01.834Z,51.051796
2022-09-03T01:13:01.837Z,51.051765
2022-09-03T01:14:01.834Z,51.051743
2022-09-03T01:15:01.835Z,51.051678
2022-09-03T01:16:01.880Z,51.051670
2022-09-03T01:17:01.812Z,51.051620
2022-09-03T01:18:01.816Z,51.051651
2022-09-03T01:19:01.777Z,51.051617
2022-09-03T01:20:01.799Z,51.051666
2022-09-03T01:21:01.778Z,51.051693
2022-09-03T01:22:01.765Z,51.051674
2022-09-03T01:23:01.789Z,51.051647
2022-09-03T01:24:01.742Z,51.051655
2022-09-03T01:25:01.758Z,51.051670
2022-09-03T01:26:01.763Z,51.051689
2022-09-03T01:27:01.735Z,51.051670
2022-09-03T01:28:01.742Z,51.051678
2022-09-03T01:29:01.713Z,51.051674
2022-09-03T01:30:01.717Z,51.051659
2022-09-03T01:31:01.765Z,51.051674
2022-09-03T01:32:01.695Z,51.051601
2022-09-03T01:33:01.724Z,51.051674
2022-09-03T01:34:01.695Z,51.051693
2022-09-03T01:35:01.706Z,51.051723
2022-09-03T01:36:01.709Z,51.051723
2022-09-03T01:37:01.688Z,51.051708
2022-09-03T01:38:01.676Z,51.051773
2022-09-03T01:39:01.648Z,51.051884
2022-09-03T01:40:01.731Z,51.051872
2022-09-03T01:41:01.647Z,51.051785
2022-09-03T01:42:01.640Z,51.051727
2022-09-03T01:43:01.637Z,51.051655
2022-09-03T01:44:01.612Z,51.051674
2022-09-03T01:45:01.610Z,51.051666
2022-09-03T01:46:01.671Z,51.051708
2022-09-03T01:47:01.596Z,51.051723
2022-09-03T01:48:01.673Z,51.051701
2022-09-03T01:49:01.604Z,51.051704
2022-09-03T01:50:01.590Z,51.051689
2022-09-03T01:51:01.575Z,51.051674
2022-09-03T01:52:01.579Z,51.051678
2022-09-03T01:53:01.569Z,51.051666
2022-09-03T01:54:01.552Z,51.051697
2022-09-03T01:55:01.566Z,51.051697
2022-09-03T01:56:01.544Z,51.051723
2022-09-03T01:57:01.517Z,51.051788
2022-09-03T01:58:01.548Z,51.051846
2022-09-03T01:59:01.517Z,51.051727
2022-09-03T02:00:01.523Z,51.051697
2022-09-03T02:01:01.497Z,51.051647
2022-09-03T02:02:02.582Z,51.051659
2022-09-03T02:03:01.536Z,51.051636
2022-09-03T02:04:01.483Z,51.051716
2022-09-03T02:05:01.480Z,51.051662
2022-09-03T02:06:01.464Z,51.051662
2022-09-03T02:07:01.462Z,51.051689
2022-09-03T02:08:01.576Z,51.051617
2022-09-03T02:09:01.435Z,51.051636
2022-09-03T02:10:01.440Z,51.051662
2022-09-03T02:11:01.437Z,51.051655
2022-09-03T02:12:01.435Z,51.051640
2022-09-03T02:13:01.450Z,51.051647
2022-09-03T02:14:01.407Z,51.051651
2022-09-03T02:15:01.398Z,51.051609
2022-09-03T02:16:01.460Z,51.051682
2022-09-03T02:17:01.397Z,51.051620
2022-09-03T02:18:01.408Z,51.051643
2022-09-03T02:19:01.397Z,51.051628
2022-09-03T02:20:01.370Z,51.051620
2022-09-03T02:21:01.366Z,51.051651
2022-09-03T02:22:01.356Z,51.051624
2022-09-03T02:23:01.375Z,51.051651
2022-09-03T02:24:01.362Z,51.051666
2022-09-03T02:25:01.346Z,51.051651
2022-09-03T02:26:01.335Z,51.051651
2022-09-03T02:27:01.335Z,51.051636
2022-09-03T02:28:01.354Z,51.051685
2022-09-03T02:29:01.311Z,51.051674
2022-09-03T02:30:01.315Z,51.051678
2022-09-03T02:31:01.367Z,51.051735
2022-09-03T02:32:01.293Z,51.051674
2022-09-03T02:33:01.323Z,51.051624
2022-09-03T02:34:01.278Z,51.051628
2022-09-03T02:35:01.265Z,51.051720
2022-09-03T02:36:01.262Z,51.051743
2022-09-03T02:37:01.265Z,51.051682
2022-09-03T02:38:01.263Z,51.051689
2022-09-03T02:39:01.232Z,51.051640
2022-09-03T02:40:02.330Z,51.051620
2022-09-03T02:41:01.232Z,51.051678
2022-09-03T02:42:01.221Z,51.051655
2022-09-03T02:43:01.238Z,51.051605
2022-09-03T02:44:01.205Z,51.051617
2022-09-03T02:45:01.193Z,51.051632
2022-09-03T02:46:01.230Z,51.051640
2022-09-03T02:47:01.184Z,51.051624
2022-09-03T02:48:01.189Z,51.051605
2022-09-03T02:49:01.168Z,51.051613
2022-09-03T02:50:01.149Z,51.051651
2022-09-03T02:51:01.156Z,51.051674
2022-09-03T02:52:01.133Z,51.051678
2022-09-03T02:53:01.173Z,51.051582
2022-09-03T02:54:01.122Z,51.051598
2022-09-03T02:55:01.142Z,51.051628
2022-09-03T02:56:01.103Z,51.051662
2022-09-03T02:57:01.102Z,51.051643
2022-09-03T02:58:02.121Z,51.051651
2022-09-03T02:59:01.100Z,51.051624
2022-09-03T03:00:01.097Z,51.051685
2022-09-03T03:01:01.123Z,51.051632
2022-09-03T03:02:01.430Z,51.051628
2022-09-03T03:03:01.716Z,51.051662
2022-09-03T03:04:01.072Z,51.051697
2022-09-03T03:05:01.052Z,51.051643
2022-09-03T03:06:01.045Z,51.051655
2022-09-03T03:07:01.039Z,51.051632
2022-09-03T03:08:01.065Z,51.051674
2022-09-03T03:09:01.030Z,51.051659
2022-09-03T03:10:01.018Z,51.051708
2022-09-03T03:11:01.009Z,51.051662
2022-09-03T03:12:00.994Z,51.051624
2022-09-03T03:13:01.009Z,51.051708
2022-09-03T03:14:01.000Z,51.051682
2022-09-03T03:15:00.987Z,51.051720
2022-09-03T03:16:00.977Z,51.051670
2022-09-03T03:17:01.092Z,51.051666
2022-09-03T03:18:01.021Z,51.051678
2022-09-03T03:19:00.961Z,51.051659
2022-09-03T03:20:00.951Z,51.051685
2022-09-03T03:21:00.954Z,51.051670
2022-09-03T03:22:00.938Z,51.051697
2022-09-03T03:23:00.942Z,51.051720
2022-09-03T03:24:00.921Z,51.051704
2022-09-03T03:25:00.917Z,51.051685
2022-09-03T03:26:00.916Z,51.051643
2022-09-03T03:27:00.907Z,51.051682
2022-09-03T03:28:00.921Z,51.051704
2022-09-03T03:29:00.884Z,51.051697
2022-09-03T03:30:00.875Z,51.051674
2022-09-03T03:31:00.917Z,51.051697
2022-09-03T03:32:00.887Z,51.051643
2022-09-03T03:33:00.889Z,51.051636
2022-09-03T03:34:00.860Z,51.051666
2022-09-03T03:35:00.850Z,51.051670
2022-09-03T03:36:00.831Z,51.051701
2022-09-03T03:37:00.828Z,51.051685
2022-09-03T03:38:00.849Z,51.051697
2022-09-03T03:39:00.825Z,51.051682
2022-09-03T03:40:00.878Z,51.051662
2022-09-03T03:41:00.812Z,51.051655
2022-09-03T03:42:00.810Z,51.051682
2022-09-03T03:43:00.813Z,51.051670
2022-09-03T03:44:00.786Z,51.051659
2022-09-03T03:45:00.771Z,51.051872
2022-09-03T03:46:00.842Z,51.051727
2022-09-03T03:47:00.761Z,51.051682
2022-09-03T03:48:00.772Z,51.051666
2022-09-03T03:49:00.760Z,51.051655
2022-09-03T03:50:00.745Z,51.051720
2022-09-03T03:51:00.738Z,51.051704
2022-09-03T03:52:00.726Z,51.051674
2022-09-03T03:53:00.732Z,51.051666
2022-09-03T03:54:04.789Z,51.051701
2022-09-03T03:55:01.705Z,51.051659
2022-09-03T03:56:00.688Z,51.051697
2022-09-03T03:57:00.686Z,51.051678
2022-09-03T03:58:00.701Z,51.051674
2022-09-03T03:59:00.672Z,51.051670
2022-09-03T04:00:00.668Z,51.051659
2022-09-03T04:01:00.687Z,51.051651
2022-09-03T04:02:00.711Z,51.051697
2022-09-03T04:03:00.655Z,51.051666
2022-09-03T04:04:00.693Z,51.051662
2022-09-03T04:05:00.636Z,51.051678
2022-09-03T04:06:00.624Z,51.051682
2022-09-03T04:07:00.613Z,51.051655
2022-09-03T04:08:00.632Z,51.051659
2022-09-03T04:09:00.597Z,51.051659
2022-09-03T04:10:00.628Z,51.051640
2022-09-03T04:11:00.602Z,51.051666
2022-09-03T04:12:00.581Z,51.051628
2022-09-03T04:13:00.619Z,51.051651
2022-09-03T04:14:00.568Z,51.051701
2022-09-03T04:15:00.582Z,51.051685
2022-09-03T04:16:00.565Z,51.051674
2022-09-03T04:17:00.597Z,51.051670
2022-09-03T04:18:00.562Z,51.051628
2022-09-03T04:19:00.517Z,51.051624
2022-09-03T04:20:00.520Z,51.051678
2022-09-03T04:21:00.548Z,51.051685
2022-09-03T04:22:00.505Z,51.051624
2022-09-03T04:23:00.524Z,51.051712
2022-09-03T04:24:00.489Z,51.051708
2022-09-03T04:25:00.494Z,51.051655
2022-09-03T04:26:00.493Z,51.051693
2022-09-03T04:27:00.484Z,51.051643
2022-09-03T04:28:00.506Z,51.051655
2022-09-03T04:29:00.459Z,51.051647
2022-09-03T04:30:00.445Z,51.051659
2022-09-03T04:31:00.475Z,51.051666
2022-09-03T04:32:00.443Z,51.051739
2022-09-03T04:33:00.469Z,51.051647
2022-09-03T04:34:00.420Z,51.051643
2022-09-03T04:35:00.417Z,51.051662
2022-09-03T04:36:00.409Z,51.051640
2022-09-03T04:37:00.416Z,51.051643
2022-09-03T04:38:00.422Z,51.051651
2022-09-03T04:39:00.393Z,51.051620
2022-09-03T04:40:00.505Z,51.051647
2022-09-03T04:41:00.367Z,51.051662
2022-09-03T04:42:00.374Z,51.051590
2022-09-03T04:43:00.379Z,51.051773
2022-09-03T04:44:00.369Z,51.051769
2022-09-03T04:45:00.343Z,51.051712
2022-09-03T04:46:00.427Z,51.051659
2022-09-03T04:47:00.332Z,51.051720
2022-09-03T04:48:00.329Z,51.051773
2022-09-03T04:49:00.335Z,51.051857
2022-09-03T04:50:00.362Z,51.051777
2022-09-03T04:51:00.315Z,51.051659
2022-09-03T04:52:00.314Z,51.051598
2022-09-03T04:53:02.588Z,51.051643
2022-09-03T04:54:01.344Z,51.051670
2022-09-03T04:55:00.284Z,51.051697
2022-09-03T04:56:00.292Z,51.051704
2022-09-03T04:57:00.274Z,51.051773
2022-09-03T04:58:00.264Z,51.051670
2022-09-03T04:59:00.289Z,51.051647
2022-09-03T05:00:00.257Z,51.051647
2022-09-03T05:01:00.346Z,51.051655
2022-09-03T05:02:00.301Z,51.051689
2022-09-03T05:03:00.222Z,51.051769
2022-09-03T05:04:00.240Z,51.051712
2022-09-03T05:05:00.309Z,51.051662
2022-09-03T05:06:00.201Z,51.051693
2022-09-03T05:07:00.188Z,51.051651
2022-09-03T05:08:00.228Z,51.051651
2022-09-03T05:09:00.193Z,51.051636
2022-09-03T05:10:00.179Z,51.051640
2022-09-03T05:11:00.177Z,51.051716
2022-09-03T05:12:00.146Z,51.051731
2022-09-03T05:13:00.143Z,51.051685
2022-09-03T05:14:00.161Z,51.051670
2022-09-03T05:15:00.134Z,51.051620
2022-09-03T05:16:00.235Z,51.051659
2022-09-03T05:17:00.288Z,51.051727
2022-09-03T05:18:00.175Z,51.051708
2022-09-03T05:19:00.122Z,51.051624
2022-09-03T05:20:00.117Z,51.051651
2022-09-03T05:21:01.108Z,51.051697
2022-09-03T05:22:00.086Z,51.051666
2022-09-03T05:23:00.080Z,51.051723
2022-09-03T05:24:00.093Z,51.051735
2022-09-03T05:25:00.082Z,51.051651
2022-09-03T05:26:00.116Z,51.051647
2022-09-03T05:27:00.045Z,51.051655
2022-09-03T05:28:00.036Z,51.051662
2022-09-03T05:29:00.093Z,51.051620
2022-09-03T05:30:00.049Z,51.051647
2022-09-03T05:31:00.026Z,51.051670
2022-09-03T05:32:00.120Z,51.051655
2022-09-03T05:33:00.094Z,51.051628
2022-09-03T05:34:00.028Z,51.051666
2022-09-03T05:35:00.004Z,51.051655
2022-09-03T05:35:59.993Z,51.051655
2022-09-03T05:36:59.979Z,51.051613
2022-09-03T05:37:59.978Z,51.051632
2022-09-03T05:38:59.994Z,51.051628
2022-09-03T05:40:00.021Z,51.051617
2022-09-03T05:40:59.961Z,51.051651
2022-09-03T05:41:59.958Z,51.051636
2022-09-03T05:42:59.950Z,51.051617
2022-09-03T05:43:59.937Z,51.051613
2022-09-03T05:44:59.941Z,51.051678
2022-09-03T05:45:59.972Z,51.051674
2022-09-03T05:46:59.946Z,51.051609
2022-09-03T05:47:59.945Z,51.051640
2022-09-03T05:48:59.930Z,51.051605
2022-09-03T05:49:59.892Z,51.051617
2022-09-03T05:50:59.898Z,51.051605
2022-09-03T05:51:59.863Z,51.051643
2022-09-03T05:52:59.876Z,51.051659
2022-09-03T05:53:59.940Z,51.051601
2022-09-03T05:54:59.850Z,51.051659
2022-09-03T05:55:59.847Z,51.051720
2022-09-03T05:57:00.684Z,51.051651
2022-09-03T05:57:59.824Z,51.051670
2022-09-03T05:58:59.861Z,51.051628
2022-09-03T05:59:59.828Z,51.051651
2022-09-03T06:00:59.829Z,51.051758
2022-09-03T06:02:00.491Z,51.051685
2022-09-03T06:03:00.892Z,51.051617
2022-09-03T06:03:59.806Z,51.051620
2022-09-03T06:04:59.783Z,51.051617
2022-09-03T06:05:59.773Z,51.051605
2022-09-03T06:06:59.763Z,51.051689
2022-09-03T06:07:59.755Z,51.051666
2022-09-03T06:08:59.777Z,51.051701
2022-09-03T06:09:59.767Z,51.051659
2022-09-03T06:10:59.745Z,51.051659
2022-09-03T06:12:00.119Z,51.051598
2022-09-03T06:12:59.732Z,51.051598
2022-09-03T06:13:59.738Z,51.051632
2022-09-03T06:14:59.705Z,51.051685
2022-09-03T06:15:59.735Z,51.051689
2022-09-03T06:16:59.714Z,51.051662
2022-09-03T06:17:59.691Z,51.051674
2022-09-03T06:18:59.717Z,51.051662
2022-09-03T06:19:59.682Z,51.051678
2022-09-03T06:20:59.658Z,51.051685
2022-09-03T06:21:59.669Z,51.051682
2022-09-03T06:22:59.659Z,51.051636
2022-09-03T06:24:00.294Z,51.051647
2022-09-03T06:24:59.964Z,51.051647
2022-09-03T06:26:04.461Z,51.051655
2022-09-03T06:27:01.634Z,51.051632
2022-09-03T06:27:59.828Z,51.051636
2022-09-03T06:28:59.633Z,51.051655
2022-09-03T06:29:59.626Z,51.051643
2022-09-03T06:30:59.599Z,51.051682
2022-09-03T06:31:59.663Z,51.051674
2022-09-03T06:32:59.586Z,51.051662
2022-09-03T06:34:03.826Z,51.051670
2022-09-03T06:35:00.584Z,51.051632
2022-09-03T06:35:59.557Z,51.051643
2022-09-03T06:36:59.575Z,51.051605
2022-09-03T06:37:59.561Z,51.051620
2022-09-03T06:38:59.596Z,51.051655
2022-09-03T06:39:59.596Z,51.051682
2022-09-03T06:40:59.534Z,51.051670
2022-09-03T06:41:59.535Z,51.051685
2022-09-03T06:42:59.521Z,51.051666
2022-09-03T06:43:59.533Z,51.051628
2022-09-03T06:44:59.514Z,51.051632
2022-09-03T06:45:59.535Z,51.051613
2022-09-03T06:46:59.494Z,51.051601
2022-09-03T06:47:59.484Z,51.051624
2022-09-03T06:48:59.503Z,51.051655
2022-09-03T06:49:59.475Z,51.051685
2022-09-03T06:50:59.478Z,51.051674
2022-09-03T06:51:59.470Z,51.051689
2022-09-03T06:52:59.447Z,51.051689
2022-09-03T06:53:59.466Z,51.051651
2022-09-03T06:54:59.453Z,51.051674
2022-09-03T06:55:59.442Z,51.051659
2022-09-03T06:57:00.249Z,51.051628
2022-09-03T06:57:59.419Z,51.051666
2022-09-03T06:58:59.428Z,51.051670
2022-09-03T06:59:59.419Z,51.051647
2022-09-03T07:00:59.447Z,51.051666
2022-09-03T07:01:59.586Z,51.051678
2022-09-03T07:02:59.382Z,51.051708
2022-09-03T07:03:59.403Z,51.051624
2022-09-03T07:04:59.371Z,51.051571
2022-09-03T07:05:59.367Z,51.051640
2022-09-03T07:06:59.369Z,51.051655
2022-09-03T07:07:59.338Z,51.051655
2022-09-03T07:08:59.357Z,51.051659
2022-09-03T07:09:59.344Z,51.051666
2022-09-03T07:10:59.329Z,51.051590
2022-09-03T07:11:59.328Z,51.051636
2022-09-03T07:12:59.315Z,51.051666
2022-09-03T07:13:59.332Z,51.051674
2022-09-03T07:14:59.308Z,51.051670
2022-09-03T07:15:59.328Z,51.051666
2022-09-03T07:16:59.302Z,51.051624
2022-09-03T07:17:59.289Z,51.051678
2022-09-03T07:18:59.287Z,51.051636
2022-09-03T07:19:59.272Z,51.051647
2022-09-03T07:20:59.259Z,51.051670
2022-09-03T07:21:59.249Z,51.051689
2022-09-03T07:22:59.240Z,51.051697
2022-09-03T07:23:59.253Z,51.051662
2022-09-03T07:24:59.230Z,51.051682
2022-09-03T07:25:59.232Z,51.051655
2022-09-03T07:26:59.222Z,51.051640
2022-09-03T07:27:59.208Z,51.051636
2022-09-03T07:28:59.222Z,51.051617
2022-09-03T07:29:59.189Z,51.051643
2022-09-03T07:30:59.195Z,51.051678
2022-09-03T07:31:59.245Z,51.051640
2022-09-03T07:32:59.164Z,51.051632
2022-09-03T07:33:59.184Z,51.051662
2022-09-03T07:35:00.181Z,51.051640
2022-09-03T07:35:59.148Z,51.051689
2022-09-03T07:36:59.153Z,51.051685
2022-09-03T07:37:59.150Z,51.051628
2022-09-03T07:38:59.167Z,51.051640
2022-09-03T07:39:59.194Z,51.051662
2022-09-03T07:40:59.119Z,51.051685
2022-09-03T07:41:59.113Z,51.051701
2022-09-03T07:42:59.107Z,51.051643
2022-09-03T07:43:59.125Z,51.051655
2022-09-03T07:44:59.099Z,51.051704
2022-09-03T07:45:59.096Z,51.051689
2022-09-03T07:46:59.148Z,51.051640
2022-09-03T07:47:59.081Z,51.051708
2022-09-03T07:48:59.086Z,51.051701
2022-09-03T07:49:59.072Z,51.051712
2022-09-03T07:50:59.052Z,51.051727
2022-09-03T07:51:59.048Z,51.051723
2022-09-03T07:52:59.042Z,51.051735
2022-09-03T07:53:59.068Z,51.051735
2022-09-03T07:54:59.125Z,51.051704
2022-09-03T07:55:59.022Z,51.051701
2022-09-03T07:56:59.035Z,51.051697
2022-09-03T07:57:59.003Z,51.051697
2022-09-03T07:58:59.013Z,51.051708
2022-09-03T07:59:59.012Z,51.051720
2022-09-03T08:00:59.007Z,51.051704
2022-09-03T08:01:58.975Z,51.051685
2022-09-03T08:02:58.962Z,51.051640
2022-09-03T08:03:59.034Z,51.051723
2022-09-03T08:04:59.001Z,51.051754
2022-09-03T08:05:58.955Z,51.051838
2022-09-03T08:06:58.952Z,51.051926
2022-09-03T08:07:58.941Z,51.051884
2022-09-03T08:09:04.203Z,51.051918
2022-09-03T08:09:59.911Z,51.051811
2022-09-03T08:10:58.910Z,51.051693
2022-09-03T08:11:58.913Z,51.051670
2022-09-03T08:12:58.901Z,51.051640
2022-09-03T08:13:58.905Z,51.051689
2022-09-03T08:14:58.879Z,51.051701
2022-09-03T08:15:58.939Z,51.051716
2022-09-03T08:16:58.872Z,51.051670
2022-09-03T08:18:03.563Z,51.051682
2022-09-03T08:18:59.868Z,51.051662
2022-09-03T08:19:58.864Z,51.051662
2022-09-03T08:20:58.840Z,51.051701
2022-09-03T08:21:58.851Z,51.051693
2022-09-03T08:22:58.813Z,51.051685
2022-09-03T08:23:58.871Z,51.051769
2022-09-03T08:24:58.810Z,51.051685
2022-09-03T08:25:58.823Z,51.051659
2022-09-03T08:26:58.795Z,51.051674
2022-09-03T08:27:58.794Z,51.051666
2022-09-03T08:28:58.805Z,51.051704
2022-09-03T08:29:58.841Z,51.051659
2022-09-03T08:30:58.816Z,51.051651
2022-09-03T08:31:59.725Z,51.051670
2022-09-03T08:32:58.756Z,51.051647
2022-09-03T08:33:58.751Z,51.051662
2022-09-03T08:34:58.747Z,51.051670
2022-09-03T08:35:58.731Z,51.051666
2022-09-03T08:36:58.729Z,51.051666
2022-09-03T08:37:58.756Z,51.051647
2022-09-03T08:38:58.726Z,51.051659
2022-09-03T08:39:58.751Z,51.051643
2022-09-03T08:40:58.690Z,51.051647
2022-09-03T08:41:58.690Z,51.051659
2022-09-03T08:42:58.688Z,51.051666
2022-09-03T08:43:58.693Z,51.051659
2022-09-03T08:44:58.702Z,51.051647
2022-09-03T08:45:58.688Z,51.051647
2022-09-03T08:46:58.683Z,51.051643
2022-09-03T08:47:58.636Z,51.051628
2022-09-03T08:48:58.646Z,51.051628
2022-09-03T08:49:58.617Z,51.051640
2022-09-03T08:50:58.613Z,51.051636
2022-09-03T08:51:58.604Z,51.051640
2022-09-03T08:52:58.595Z,51.051624
2022-09-03T08:53:58.603Z,51.051624
2022-09-03T08:54:58.577Z,51.051605
2022-09-03T08:55:59.583Z,51.051659
2022-09-03T08:56:58.632Z,51.051685
2022-09-03T08:57:58.569Z,51.051689
2022-09-03T08:58:58.574Z,51.051708
2022-09-03T08:59:58.550Z,51.051659
2022-09-03T09:00:58.540Z,51.051559
2022-09-03T09:01:58.644Z,51.051670
2022-09-03T09:02:58.557Z,51.051697
2022-09-03T09:03:58.544Z,51.051659
2022-09-03T09:04:58.543Z,51.051628
2022-09-03T09:05:58.517Z,51.051647
2022-09-03T09:06:58.506Z,51.051693
2022-09-03T09:07:58.510Z,51.051739
2022-09-03T09:08:58.505Z,51.051765
2022-09-03T09:09:58.479Z,51.051701
2022-09-03T09:10:58.476Z,51.051754
2022-09-03T09:11:58.467Z,51.051659
2022-09-03T09:12:58.494Z,51.051643
2022-09-03T09:13:58.471Z,51.051727
2022-09-03T09:14:58.454Z,51.051712
2022-09-03T09:15:58.476Z,51.051712
2022-09-03T09:16:58.426Z,51.051601
2022-09-03T09:17:58.440Z,51.051617
2022-09-03T09:18:58.442Z,51.051651
2022-09-03T09:19:58.394Z,51.051617
2022-09-03T09:20:58.402Z,51.051628
2022-09-03T09:21:58.393Z,51.051632
2022-09-03T09:22:58.392Z,51.051628
2022-09-03T09:23:58.398Z,51.051643
2022-09-03T09:24:58.367Z,51.051624
2022-09-03T09:25:58.377Z,51.051628
2022-09-03T09:26:58.371Z,51.051624
2022-09-03T09:27:58.355Z,51.051624
2022-09-03T09:28:58.359Z,51.051647
2022-09-03T09:29:58.337Z,51.051636
2022-09-03T09:30:58.428Z,51.051640
2022-09-03T09:31:58.320Z,51.051636
2022-09-03T09:32:58.324Z,51.051685
2022-09-03T09:34:00.438Z,51.051636
2022-09-03T09:34:58.319Z,51.051601
2022-09-03T09:35:58.290Z,51.051632
2022-09-03T09:36:58.286Z,51.051640
2022-09-03T09:37:58.309Z,51.051620
2022-09-03T09:38:58.327Z,51.051636
2022-09-03T09:39:58.344Z,51.051609
2022-09-03T09:40:58.272Z,51.051624
2022-09-03T09:41:58.258Z,51.051613
2022-09-03T09:42:58.311Z,51.051613
2022-09-03T09:43:58.266Z,51.051601
2022-09-03T09:44:58.236Z,51.051636
2022-09-03T09:45:58.307Z,51.051640
2022-09-03T09:46:58.272Z,51.051628
2022-09-03T09:47:58.217Z,51.051632
2022-09-03T09:48:58.260Z,51.051632
2022-09-03T09:49:58.212Z,51.051632
2022-09-03T09:50:58.221Z,51.051620
2022-09-03T09:51:58.183Z,51.051613
2022-09-03T09:52:59.219Z,51.051655
2022-09-03T09:53:59.192Z,51.051632
2022-09-03T09:54:58.169Z,51.051647
2022-09-03T09:55:58.208Z,51.051617
2022-09-03T09:56:58.166Z,51.051647
2022-09-03T09:57:58.156Z,51.051682
2022-09-03T09:58:58.164Z,51.051640
2022-09-03T09:59:58.155Z,51.051628
2022-09-03T10:00:58.126Z,51.051651
2022-09-03T10:01:58.193Z,51.051651
2022-09-03T10:02:58.149Z,51.051659
2022-09-03T10:03:58.143Z,51.051598
2022-09-03T10:04:58.103Z,51.051613
2022-09-03T10:05:58.100Z,51.051632
2022-09-03T10:06:58.093Z,51.051586
2022-09-03T10:07:58.088Z,51.051586
2022-09-03T10:08:58.088Z,51.051640
2022-09-03T10:09:58.082Z,51.051643
2022-09-03T10:10:58.063Z,51.051655
2022-09-03T10:11:58.046Z,51.051605
2022-09-03T10:12:58.055Z,51.051582
2022-09-03T10:13:58.057Z,51.051605
2022-09-03T10:14:58.024Z,51.051647
2022-09-03T10:15:58.074Z,51.051701
2022-09-03T10:16:58.030Z,51.051674
2022-09-03T10:17:58.007Z,51.051624
2022-09-03T10:18:58.007Z,51.051628
2022-09-03T10:19:57.989Z,51.051708
2022-09-03T10:20:57.990Z,51.051708
2022-09-03T10:21:57.987Z,51.051682
2022-09-03T10:22:57.975Z,51.051704
2022-09-03T10:23:57.985Z,51.051716
2022-09-03T10:24:57.946Z,51.051701
2022-09-03T10:25:57.966Z,51.051647
2022-09-03T10:26:57.947Z,51.051651
2022-09-03T10:27:59.914Z,51.051640
2022-09-03T10:28:57.963Z,51.051643
2022-09-03T10:29:57.932Z,51.051685
2022-09-03T10:30:57.930Z,51.051624
2022-09-03T10:31:57.906Z,51.051620
2022-09-03T10:32:57.921Z,51.051670
2022-09-03T10:33:58.925Z,51.051693
2022-09-03T10:34:57.889Z,51.051666
2022-09-03T10:35:57.883Z,51.051678
2022-09-03T10:36:57.871Z,51.051674
2022-09-03T10:37:57.881Z,51.051659
2022-09-03T10:38:57.895Z,51.051647
2022-09-03T10:39:57.869Z,51.051640
2022-09-03T10:40:57.846Z,51.051693
2022-09-03T10:41:57.850Z,51.051693
2022-09-03T10:42:57.831Z,51.051697
2022-09-03T10:43:57.823Z,51.051647
2022-09-03T10:44:57.833Z,51.051704
2022-09-03T10:45:57.838Z,51.051678
2022-09-03T10:46:57.811Z,51.051632
2022-09-03T10:47:58.701Z,51.051636
2022-09-03T10:48:57.783Z,51.051624
2022-09-03T10:49:57.796Z,51.051693
2022-09-03T10:50:57.774Z,51.051601
2022-09-03T10:51:58.675Z,51.051643
2022-09-03T10:52:57.762Z,51.051716
2022-09-03T10:53:57.801Z,51.051586
2022-09-03T10:54:57.794Z,51.051697
2022-09-03T10:55:58.656Z,51.051750
2022-09-03T10:56:57.794Z,51.051693
2022-09-03T10:57:57.722Z,51.051670
2022-09-03T10:58:57.729Z,51.051674
2022-09-03T10:59:57.749Z,51.051640
2022-09-03T11:00:57.706Z,51.051689
2022-09-03T11:01:57.699Z,51.051666
2022-09-03T11:02:57.755Z,51.051640
2022-09-03T11:03:57.681Z,51.051636
2022-09-03T11:04:57.692Z,51.051605
2022-09-03T11:05:57.677Z,51.051601
2022-09-03T11:06:57.664Z,51.051571
2022-09-03T11:07:57.663Z,51.051643
2022-09-03T11:08:57.652Z,51.051655
2022-09-03T11:09:57.662Z,51.051632
2022-09-03T11:10:57.630Z,51.051601
2022-09-03T11:11:57.630Z,51.051620
2022-09-03T11:12:57.630Z,51.051682
2022-09-03T11:13:57.625Z,51.051659
2022-09-03T11:14:57.681Z,51.051598
2022-09-03T11:15:57.644Z,51.051601
2022-09-03T11:16:57.647Z,51.051609
2022-09-03T11:17:57.592Z,51.051624
2022-09-03T11:18:58.516Z,51.051620
2022-09-03T11:19:57.607Z,51.051617
2022-09-03T11:20:57.782Z,51.051582
2022-09-03T11:21:57.628Z,51.051628
2022-09-03T11:22:58.177Z,51.051609
2022-09-03T11:23:57.654Z,51.051586