createdAt,value
2019-04-01T00:01:57.248Z,2.10
2019-04-01T00:04:28.348Z,2.06
2019-04-01T00:06:59.102Z,2.06
2019-04-01T00:09:29.996Z,2.04
2019-04-01T00:12:02.538Z,2.04
2019-04-01T00:14:33.208Z,2.00
2019-04-01T00:17:04.210Z,1.92
2019-04-01T00:19:34.933Z,1.89
2019-04-01T00:22:05.629Z,1.92
2019-04-01T00:24:36.333Z,1.90
2019-04-01T00:27:07.062Z,1.89
2019-04-01T00:29:38.222Z,1.91
2019-04-01T00:32:08.954Z,1.89
2019-04-01T00:34:39.514Z,1.94
2019-04-01T00:37:10.232Z,1.95
2019-04-01T00:39:40.951Z,1.94
2019-04-01T00:42:28.956Z,1.91
2019-04-01T00:44:59.844Z,1.93
2019-04-01T00:47:31.244Z,1.89
2019-04-01T00:50:02.940Z,1.86
2019-04-01T00:52:33.526Z,1.88
2019-04-01T00:55:04.167Z,1.82
2019-04-01T00:57:34.929Z,1.81
2019-04-01T01:00:06.563Z,1.83
2019-04-01T01:02:37.378Z,1.79
2019-04-01T01:05:08.294Z,1.76
2019-04-01T01:07:39.059Z,1.80
2019-04-01T01:10:29.741Z,1.81
2019-04-01T01:12:59.922Z,1.80
2019-04-01T01:15:30.055Z,1.77
2019-04-01T01:18:00.185Z,1.74
2019-04-01T01:20:30.310Z,1.72
2019-04-01T01:23:00.425Z,1.73
2019-04-01T01:25:30.547Z,1.66
2019-04-01T01:28:00.696Z,1.65
2019-04-01T01:30:30.806Z,1.64
2019-04-01T01:33:00.935Z,1.60
2019-04-01T01:35:31.053Z,1.54
2019-04-01T01:38:01.176Z,1.54
2019-04-01T01:40:31.355Z,1.56
2019-04-01T01:43:01.452Z,1.54
2019-04-01T01:45:31.701Z,1.55
2019-04-01T01:48:01.828Z,1.54
2019-04-01T01:50:31.986Z,1.53
2019-04-01T01:53:02.102Z,1.51
2019-04-01T01:55:32.293Z,1.48
2019-04-01T01:58:02.408Z,1.48
2019-04-01T02:00:33.583Z,1.49
2019-04-01T02:03:03.730Z,1.46
2019-04-01T02:05:33.824Z,1.46
2019-04-01T02:08:03.929Z,1.44
2019-04-01T02:10:34.054Z,1.42
2019-04-01T02:13:04.262Z,1.36
2019-04-01T02:15:34.407Z,1.35
2019-04-01T02:18:04.517Z,1.33
2019-04-01T02:20:34.724Z,1.33
2019-04-01T02:23:04.842Z,1.33
2019-04-01T02:25:34.943Z,1.34
2019-04-01T02:28:05.082Z,1.31
2019-04-01T02:30:35.184Z,1.30
2019-04-01T02:33:06.368Z,1.33
2019-04-01T02:35:36.633Z,1.34
2019-04-01T02:38:06.768Z,1.30
2019-04-01T02:40:37.553Z,1.32
2019-04-01T02:43:07.781Z,1.33
2019-04-01T02:45:37.892Z,1.22
2019-04-01T02:48:08.009Z,1.25
2019-04-01T02:50:38.096Z,1.16
2019-04-01T02:53:08.209Z,1.16
2019-04-01T02:55:38.344Z,1.18
2019-04-01T02:58:08.552Z,1.17
2019-04-01T03:00:38.666Z,1.15
2019-04-01T03:03:08.856Z,1.10
2019-04-01T03:05:38.976Z,1.03
2019-04-01T03:08:09.077Z,0.07
2019-04-01T03:10:39.172Z,0.96
2019-04-01T03:13:09.281Z,0.91
2019-04-01T03:15:39.470Z,0.92
2019-04-01T03:18:09.558Z,0.93
2019-04-01T03:20:39.753Z,0.95
2019-04-01T03:23:09.876Z,0.93
2019-04-01T03:25:40.114Z,0.83
2019-04-01T03:28:10.248Z,0.86
2019-04-01T03:30:40.336Z,0.80
2019-04-01T03:33:10.455Z,-0.14
2019-04-01T03:35:41.613Z,0.69
2019-04-01T03:38:11.815Z,0.57
2019-04-01T03:40:41.903Z,0.52
2019-04-01T03:43:12.027Z,0.46
2019-04-01T03:45:42.176Z,0.43
2019-04-01T03:48:12.304Z,0.42
2019-04-01T03:50:42.457Z,0.41
2019-04-01T03:53:12.562Z,0.34
2019-04-01T03:55:42.639Z,0.36
2019-04-01T03:58:12.744Z,0.37
2019-04-01T04:00:42.873Z,0.37
2019-04-01T04:03:13.046Z,0.41
2019-04-01T04:05:43.173Z,0.49
2019-04-01T04:08:13.241Z,0.51
2019-04-01T04:10:43.367Z,0.55
2019-04-01T04:13:13.491Z,0.58
2019-04-01T04:15:43.615Z,0.62
2019-04-01T04:18:13.857Z,0.64
2019-04-01T04:20:43.987Z,0.73
2019-04-01T04:23:14.132Z,0.79
2019-04-01T04:25:44.253Z,0.86
2019-04-01T04:28:14.400Z,0.85
2019-04-01T04:30:44.472Z,0.90
2019-04-01T04:33:14.604Z,0.89
2019-04-01T04:35:44.726Z,0.89
2019-04-01T04:38:14.828Z,0.87
2019-04-01T04:40:45.013Z,0.84
2019-04-01T04:43:15.151Z,0.82
2019-04-01T04:45:45.240Z,0.79
2019-04-01T04:48:15.369Z,0.81
2019-04-01T04:50:45.502Z,0.93
2019-04-01T04:53:16.553Z,1.05
2019-04-01T04:55:46.776Z,1.07
2019-04-01T04:58:16.883Z,1.06
2019-04-01T05:00:46.990Z,1.13
2019-04-01T05:03:17.198Z,1.19
2019-04-01T05:05:47.307Z,1.29
2019-04-01T05:08:17.516Z,1.42
2019-04-01T05:10:47.897Z,1.54
2019-04-01T05:13:18.041Z,1.67
2019-04-01T05:15:48.262Z,1.83
2019-04-01T05:18:18.378Z,1.88
2019-04-01T05:20:48.898Z,2.00
2019-04-01T05:23:19.497Z,2.08
2019-04-01T05:25:50.312Z,2.15
2019-04-01T05:28:23.259Z,2.25
2019-04-01T05:30:55.785Z,2.39
2019-04-01T05:33:28.722Z,2.54
2019-04-01T05:35:59.075Z,2.68
2019-04-01T05:38:29.926Z,2.79
2019-04-01T05:41:00.450Z,2.93
2019-04-01T05:43:30.763Z,3.06
2019-04-01T05:46:00.942Z,3.21
2019-04-01T05:48:31.896Z,3.36
2019-04-01T05:51:02.009Z,3.56
2019-04-01T05:53:32.204Z,3.68
2019-04-01T05:56:02.361Z,3.82
2019-04-01T05:58:32.492Z,4.01
2019-04-01T06:01:07.696Z,4.23
2019-04-01T06:03:37.894Z,4.36
2019-04-01T06:06:07.987Z,4.55
2019-04-01T06:08:38.116Z,4.77
2019-04-01T06:11:08.294Z,4.89
2019-04-01T06:13:38.484Z,5.03
2019-04-01T06:16:08.712Z,5.17
2019-04-01T06:18:38.853Z,5.27
2019-04-01T06:21:08.942Z,5.49
2019-04-01T06:23:39.055Z,5.70
2019-04-01T06:26:09.601Z,5.85
2019-04-01T06:28:39.731Z,6.08
2019-04-01T06:31:09.934Z,6.24
2019-04-01T06:33:40.084Z,6.44
2019-04-01T06:36:10.229Z,6.70
2019-04-01T06:38:40.337Z,6.87
2019-04-01T06:41:10.457Z,6.58
2019-04-01T06:43:40.557Z,6.70
2019-04-01T06:46:10.695Z,7.06
2019-04-01T06:48:41.013Z,7.31
2019-04-01T06:51:11.108Z,7.61
2019-04-01T06:53:42.866Z,7.67
2019-04-01T06:56:12.963Z,7.90
2019-04-01T06:58:43.132Z,7.98
2019-04-01T07:01:13.224Z,8.33
2019-04-01T07:03:43.390Z,8.65
2019-04-01T07:06:14.571Z,8.94
2019-04-01T07:08:44.816Z,9.23
2019-04-01T07:11:14.912Z,8.76
2019-04-01T07:13:45.530Z,9.50
2019-04-01T07:16:16.324Z,9.36
2019-04-01T07:18:46.522Z,8.89
2019-04-01T07:21:17.142Z,8.92
2019-04-01T07:23:47.268Z,8.71
2019-04-01T07:26:17.370Z,9.22
2019-04-01T07:28:47.492Z,9.71
2019-04-01T07:31:17.703Z,10.01
2019-04-01T07:33:47.835Z,10.22
2019-04-01T07:36:18.044Z,10.49
2019-04-01T07:38:48.157Z,10.73
2019-04-01T07:41:19.247Z,10.85
2019-04-01T07:43:49.355Z,11.10
2019-04-01T07:46:19.470Z,11.24
2019-04-01T07:48:50.399Z,11.38
2019-04-01T07:51:20.518Z,11.45
2019-04-01T07:53:51.150Z,11.50
2019-04-01T07:56:21.241Z,11.63
2019-04-01T07:58:52.443Z,11.64
2019-04-01T08:01:22.674Z,11.40
2019-04-01T08:03:52.879Z,11.59
2019-04-01T08:06:23.001Z,11.48
2019-04-01T08:08:54.278Z,11.60
2019-04-01T08:11:24.376Z,11.54
2019-04-01T08:13:54.495Z,11.48
2019-04-01T08:16:24.746Z,11.33
2019-04-01T08:18:56.156Z,11.44
2019-04-01T08:21:26.281Z,11.41
2019-04-01T08:23:56.408Z,11.38
2019-04-01T08:26:26.548Z,11.25
2019-04-01T08:28:56.734Z,11.27
2019-04-01T08:31:26.865Z,11.10
2019-04-01T08:33:56.974Z,11.12
2019-04-01T08:36:28.250Z,11.22
2019-04-01T08:38:58.397Z,10.98
2019-04-01T08:41:28.482Z,11.06
2019-04-01T08:44:03.109Z,10.83
2019-04-01T08:46:31.597Z,10.92
2019-04-01T08:49:01.708Z,10.59
2019-04-01T08:51:31.920Z,10.75
2019-04-01T08:54:02.028Z,10.31
2019-04-01T08:56:44.301Z,10.63
2019-04-01T08:59:14.566Z,10.84
2019-04-01T09:01:44.902Z,10.69
2019-04-01T09:04:15.449Z,10.67
2019-04-01T09:06:45.561Z,10.77
2019-04-01T09:09:15.857Z,10.72
2019-04-01T09:11:46.162Z,10.83
2019-04-01T09:14:16.273Z,10.78
2019-04-01T09:16:46.478Z,10.79
2019-04-01T09:19:16.591Z,10.78
2019-04-01T09:21:46.781Z,10.52
2019-04-01T09:24:16.895Z,10.65
2019-04-01T09:26:46.994Z,10.86
2019-04-01T09:29:17.121Z,10.83
2019-04-01T09:31:47.225Z,10.88
2019-04-01T09:34:17.353Z,10.79
2019-04-01T09:36:47.472Z,10.98
2019-04-01T09:39:17.582Z,11.04
2019-04-01T09:41:47.687Z,11.01
2019-04-01T09:44:17.816Z,11.09
2019-04-01T09:46:49.105Z,10.80
2019-04-01T09:49:19.331Z,10.88
2019-04-01T09:51:49.437Z,11.06
2019-04-01T09:54:19.573Z,10.99
2019-04-01T09:56:49.690Z,10.99
2019-04-01T09:59:19.878Z,10.88
2019-04-01T10:01:49.997Z,11.02
2019-04-01T10:04:21.105Z,11.16
2019-04-01T10:06:51.222Z,11.30
2019-04-01T10:09:21.323Z,11.31
2019-04-01T10:11:51.453Z,11.47
2019-04-01T10:14:21.633Z,11.40
2019-04-01T10:16:51.796Z,11.40
2019-04-01T10:19:21.929Z,11.48
2019-04-01T10:21:52.058Z,11.53
2019-04-01T10:24:22.194Z,11.42
2019-04-01T10:26:52.279Z,11.55
2019-04-01T10:29:22.399Z,11.67
2019-04-01T10:31:52.519Z,11.58
2019-04-01T10:34:22.694Z,11.55
2019-04-01T10:36:52.792Z,11.77
2019-04-01T10:39:22.971Z,11.59
2019-04-01T10:41:53.082Z,11.80
2019-04-01T10:44:23.209Z,11.75
2019-04-01T10:46:53.327Z,11.70
2019-04-01T10:49:23.432Z,11.85
2019-04-01T10:51:53.593Z,12.01
2019-04-01T10:54:23.780Z,12.09
2019-04-01T10:56:53.950Z,11.65
2019-04-01T10:59:24.129Z,12.39
2019-04-01T11:01:54.311Z,12.62
2019-04-01T11:04:24.452Z,12.84
2019-04-01T11:06:54.607Z,12.97
2019-04-01T11:09:37.607Z,13.08
2019-04-01T11:11:56.474Z,13.24
2019-04-01T11:14:27.666Z,13.41
2019-04-01T11:16:57.811Z,13.59
2019-04-01T11:19:27.907Z,13.56
2019-04-01T11:21:58.068Z,13.85
2019-04-01T11:24:28.188Z,13.76
2019-04-01T11:27:00.595Z,14.07
2019-04-01T11:29:30.773Z,14.26
2019-04-01T11:32:00.900Z,14.30
2019-04-01T11:34:31.043Z,14.46
2019-04-01T11:37:01.263Z,14.51
2019-04-01T11:39:31.427Z,14.74
2019-04-01T11:42:01.835Z,14.84
2019-04-01T11:44:32.031Z,14.88
2019-04-01T11:47:02.197Z,14.83
2019-04-01T11:49:32.299Z,14.71
2019-04-01T11:52:02.408Z,14.81
2019-04-01T11:54:32.594Z,15.02
2019-04-01T11:57:02.733Z,14.75
2019-04-01T11:59:32.899Z,14.85
2019-04-01T12:02:04.104Z,15.07
2019-04-01T12:04:34.251Z,14.98
2019-04-01T12:07:04.379Z,14.96
2019-04-01T12:09:34.569Z,15.20
2019-04-01T12:12:04.678Z,15.08
2019-04-01T12:14:34.816Z,15.03
2019-04-01T12:17:04.968Z,15.09
2019-04-01T12:19:35.079Z,15.03
2019-04-01T12:22:05.182Z,15.01
2019-04-01T12:24:35.526Z,15.03
2019-04-01T12:27:05.650Z,15.14
2019-04-01T12:29:35.767Z,15.27
2019-04-01T12:32:05.869Z,15.26
2019-04-01T12:34:35.984Z,15.39
2019-04-01T12:37:06.193Z,15.38
2019-04-01T12:39:36.317Z,15.09
2019-04-01T12:42:06.434Z,15.36
2019-04-01T12:44:36.673Z,15.15
2019-04-01T12:47:07.036Z,15.30
2019-04-01T12:49:38.399Z,15.37
2019-04-01T12:52:08.627Z,15.38
2019-04-01T12:54:38.958Z,15.26
2019-04-01T12:57:09.217Z,15.13
2019-04-01T12:59:39.341Z,15.00
2019-04-01T13:02:09.458Z,15.06
2019-04-01T13:04:39.697Z,15.13
2019-04-01T13:07:09.815Z,15.07
2019-04-01T13:09:39.943Z,14.96
2019-04-01T13:12:10.046Z,14.80
2019-04-01T13:14:40.390Z,14.70
2019-04-01T13:17:10.509Z,14.03
2019-04-01T13:19:40.637Z,14.80
2019-04-01T13:22:10.802Z,14.83
2019-04-01T13:24:40.983Z,14.56
2019-04-01T13:27:11.124Z,14.59
2019-04-01T13:29:41.233Z,14.66
2019-04-01T13:32:11.323Z,14.59
2019-04-01T13:34:41.596Z,14.60
2019-04-01T13:37:11.710Z,14.49
2019-04-01T13:39:41.833Z,14.40
2019-04-01T13:42:11.953Z,14.35
2019-04-01T13:44:42.138Z,14.00
2019-04-01T13:47:12.275Z,13.95
2019-04-01T13:49:42.534Z,13.83
2019-04-01T13:52:12.643Z,13.78
2019-04-01T13:54:42.779Z,13.64
2019-04-01T13:57:13.464Z,13.72
2019-04-01T13:59:49.565Z,13.70
2019-04-01T14:02:15.792Z,13.53
2019-04-01T14:04:46.021Z,13.31
2019-04-01T14:07:16.157Z,13.24
2019-04-01T14:09:46.294Z,13.32
2019-04-01T14:12:16.419Z,13.03
2019-04-01T14:14:46.550Z,12.97
2019-04-01T14:17:16.697Z,12.88
2019-04-01T14:19:46.813Z,12.60
2019-04-01T14:22:17.111Z,12.66
2019-04-01T14:24:47.352Z,12.33
2019-04-01T14:27:17.460Z,12.36
2019-04-01T14:29:47.654Z,12.31
2019-04-01T14:32:18.365Z,12.23
2019-04-01T14:34:50.504Z,12.28
2019-04-01T14:37:26.234Z,12.31
2019-04-01T14:39:52.560Z,12.26
2019-04-01T14:42:23.115Z,12.22
2019-04-01T14:45:00.553Z,12.16
2019-04-01T14:47:30.670Z,12.19
2019-04-01T14:50:00.838Z,11.85
2019-04-01T14:52:32.561Z,11.95
2019-04-01T14:55:03.149Z,11.78
2019-04-01T14:57:33.275Z,11.74
2019-04-01T15:00:03.521Z,11.79
2019-04-01T15:02:35.167Z,11.62
2019-04-01T15:05:05.612Z,11.62
2019-04-01T15:07:35.760Z,11.59
2019-04-01T15:10:06.533Z,11.44
2019-04-01T15:12:36.757Z,11.40
2019-04-01T15:15:07.558Z,11.49
2019-04-01T15:17:37.813Z,11.37
2019-04-01T15:20:08.483Z,11.23
2019-04-01T15:22:38.578Z,11.40
2019-04-01T15:25:08.976Z,11.43
2019-04-01T15:27:39.123Z,11.34
2019-04-01T15:30:09.784Z,11.34
2019-04-01T15:32:39.888Z,11.29
2019-04-01T15:35:10.018Z,10.97
2019-04-01T15:37:40.242Z,11.04
2019-04-01T15:40:11.959Z,11.16
2019-04-01T15:42:43.094Z,11.12
2019-04-01T15:45:13.746Z,11.17
2019-04-01T15:47:44.042Z,11.16
2019-04-01T15:50:27.779Z,11.18
2019-04-01T15:52:47.137Z,11.11
2019-04-01T15:55:17.374Z,11.09
2019-04-01T15:57:47.638Z,11.02
2019-04-01T16:00:19.668Z,11.04
2019-04-01T16:02:49.984Z,10.88
2019-04-01T16:05:20.534Z,10.86
2019-04-01T16:07:50.686Z,10.87
2019-04-01T16:10:21.418Z,10.88
2019-04-01T16:12:51.562Z,10.92
2019-04-01T16:15:21.707Z,10.95
2019-04-01T16:17:53.826Z,10.81
2019-04-01T16:20:23.799Z,10.83
2019-04-01T16:22:53.937Z,10.76
2019-04-01T16:25:24.056Z,10.74
2019-04-01T16:27:54.165Z,10.78
2019-04-01T16:30:24.367Z,10.75
2019-04-01T16:32:54.506Z,10.71
2019-04-01T16:35:24.629Z,10.64
2019-04-01T16:37:54.737Z,10.56
2019-04-01T16:40:25.036Z,10.50
2019-04-01T16:42:55.758Z,10.45
2019-04-01T16:45:25.989Z,10.41
2019-04-01T16:47:56.100Z,10.38
2019-04-01T16:50:28.600Z,10.35
2019-04-01T16:52:58.309Z,10.24
2019-04-01T16:55:28.764Z,10.16
2019-04-01T16:57:58.882Z,10.13
2019-04-01T17:00:29.003Z,10.11
2019-04-01T17:02:59.127Z,10.04
2019-04-01T17:05:33.706Z,9.95
2019-04-01T17:08:03.804Z,9.88
2019-04-01T17:10:34.207Z,9.77
2019-04-01T17:13:04.435Z,9.65
2019-04-01T17:15:34.561Z,9.60
2019-04-01T17:18:04.663Z,9.52
2019-04-01T17:20:36.446Z,9.43
2019-04-01T17:23:08.294Z,9.32
2019-04-01T17:25:38.430Z,9.26
2019-04-01T17:28:08.569Z,9.15
2019-04-01T17:30:38.719Z,9.04
2019-04-01T17:33:08.970Z,8.93
2019-04-01T17:35:39.169Z,8.77
2019-04-01T17:38:09.395Z,8.58
2019-04-01T17:40:39.483Z,8.41
2019-04-01T17:43:09.803Z,8.22
2019-04-01T17:45:41.029Z,8.05
2019-04-01T17:48:11.442Z,7.88
2019-04-01T17:50:41.570Z,7.74
2019-04-01T17:53:13.075Z,7.60
2019-04-01T17:55:45.523Z,7.44
2019-04-01T17:58:15.511Z,7.29
2019-04-01T18:00:51.842Z,7.18
2019-04-01T18:03:21.931Z,7.02
2019-04-01T18:05:53.044Z,6.76
2019-04-01T18:08:23.197Z,6.46
2019-04-01T18:10:53.317Z,6.35
2019-04-01T18:13:23.424Z,6.34
2019-04-01T18:15:57.037Z,6.39
2019-04-01T18:18:27.008Z,6.43
2019-04-01T18:20:57.184Z,6.46
2019-04-01T18:23:27.283Z,6.39
2019-04-01T18:25:57.398Z,6.18
2019-04-01T18:28:27.550Z,6.04
2019-04-01T18:30:57.674Z,6.00
2019-04-01T18:33:27.768Z,5.98
2019-04-01T18:35:57.949Z,5.95
2019-04-01T18:38:28.079Z,5.88
2019-04-01T18:40:58.210Z,5.83
2019-04-01T18:43:28.562Z,5.78
2019-04-01T18:45:58.711Z,5.74
2019-04-01T18:48:28.833Z,5.65
2019-04-01T18:50:59.038Z,5.46
2019-04-01T18:53:29.162Z,5.38
2019-04-01T18:56:00.399Z,5.25
2019-04-01T18:58:30.898Z,5.17
2019-04-01T19:01:04.221Z,5.06
2019-04-01T19:03:32.830Z,4.96
2019-04-01T19:06:02.959Z,4.90
2019-04-01T19:08:33.553Z,4.86
2019-04-01T19:11:03.734Z,4.83
2019-04-01T19:13:33.862Z,4.84
2019-04-01T19:16:05.561Z,4.74
2019-04-01T19:18:35.773Z,4.65
2019-04-01T19:21:05.889Z,4.56
2019-04-01T19:23:36.014Z,3.66
2019-04-01T19:26:06.164Z,4.45
2019-04-01T19:28:36.395Z,4.46
2019-04-01T19:31:07.485Z,4.45
2019-04-01T19:33:38.263Z,4.41
2019-04-01T19:36:08.711Z,4.25
2019-04-01T19:38:38.824Z,4.14
2019-04-01T19:41:10.094Z,4.05
2019-04-01T19:43:40.339Z,3.94
2019-04-01T19:46:10.462Z,3.87
2019-04-01T19:48:40.587Z,3.79
2019-04-01T19:51:10.789Z,3.75
2019-04-01T19:53:40.904Z,3.71
2019-04-01T19:56:11.002Z,3.63
2019-04-01T19:58:41.114Z,3.55
2019-04-01T20:01:11.497Z,3.45
2019-04-01T20:03:41.618Z,3.31
2019-04-01T20:06:11.864Z,3.25
2019-04-01T20:08:41.977Z,3.21
2019-04-01T20:11:12.208Z,3.10
2019-04-01T20:13:42.882Z,3.08
2019-04-01T20:16:13.393Z,3.00
2019-04-01T20:18:43.540Z,2.96
2019-04-01T20:21:13.719Z,2.93
2019-04-01T20:23:43.953Z,2.93
2019-04-01T20:26:14.057Z,2.84
2019-04-01T20:28:44.167Z,2.74
2019-04-01T20:31:14.332Z,2.71
2019-04-01T20:33:44.434Z,2.68
2019-04-01T20:36:27.560Z,2.65
2019-04-01T20:38:46.495Z,2.68
2019-04-01T20:41:16.613Z,2.66
2019-04-01T20:43:49.842Z,2.56
2019-04-01T20:46:18.830Z,2.46
2019-04-01T20:48:48.954Z,2.46
2019-04-01T20:51:19.114Z,2.43
2019-04-01T20:53:51.306Z,2.40
2019-04-01T20:56:21.258Z,2.33
2019-04-01T20:58:51.368Z,2.26
2019-04-01T21:01:21.508Z,2.19
2019-04-01T21:03:51.619Z,2.14
2019-04-01T21:06:22.063Z,2.10
2019-04-01T21:08:52.527Z,2.05
2019-04-01T21:11:22.632Z,2.00
2019-04-01T21:13:52.737Z,1.92
2019-04-01T21:16:22.849Z,1.86
2019-04-01T21:18:52.956Z,1.79
2019-04-01T21:21:23.085Z,1.77
2019-04-01T21:23:53.181Z,1.74
2019-04-01T21:26:23.326Z,1.70
2019-04-01T21:28:54.162Z,1.69
2019-04-01T21:31:24.519Z,1.63
2019-04-01T21:33:54.635Z,1.59
2019-04-01T21:36:24.755Z,1.54
2019-04-01T21:38:54.872Z,1.39
2019-04-01T21:41:25.460Z,1.40
2019-04-01T21:43:56.056Z,1.34
2019-04-01T21:46:26.169Z,1.32
2019-04-01T21:48:56.281Z,1.30
2019-04-01T21:51:26.379Z,1.28
2019-04-01T21:53:56.483Z,1.24
2019-04-01T21:56:26.599Z,1.19
2019-04-01T21:58:56.711Z,1.19
2019-04-01T22:01:26.836Z,1.02
2019-04-01T22:03:56.948Z,1.00
2019-04-01T22:06:27.127Z,0.99
2019-04-01T22:08:57.247Z,0.94
2019-04-01T22:11:27.359Z,0.89
2019-04-01T22:13:57.462Z,0.90
2019-04-01T22:16:27.599Z,0.87
2019-04-01T22:18:57.730Z,0.86
2019-04-01T22:21:27.862Z,0.74
2019-04-01T22:23:57.986Z,0.78
2019-04-01T22:26:28.448Z,0.77
2019-04-01T22:28:58.578Z,0.75
2019-04-01T22:31:28.728Z,0.75
2019-04-01T22:33:58.838Z,0.75
2019-04-01T22:36:31.162Z,0.75
2019-04-01T22:39:00.777Z,0.75
2019-04-01T22:41:32.370Z,0.76
2019-04-01T22:44:02.470Z,0.71
2019-04-01T22:46:34.546Z,0.71
2019-04-01T22:49:04.412Z,0.69
2019-04-01T22:51:34.541Z,0.62
2019-04-01T22:54:04.656Z,0.55
2019-04-01T22:56:34.826Z,0.50
2019-04-01T22:59:04.958Z,0.46
2019-04-01T23:01:35.075Z,0.46
2019-04-01T23:04:05.188Z,0.43
2019-04-01T23:06:35.797Z,0.39
2019-04-01T23:09:07.573Z,0.38
2019-04-01T23:11:37.694Z,0.36
2019-04-01T23:14:07.808Z,0.32
2019-04-01T23:16:37.928Z,0.27
2019-04-01T23:19:08.040Z,0.23
2019-04-01T23:21:38.162Z,0.24
2019-04-01T23:24:09.354Z,0.22
2019-04-01T23:26:39.464Z,0.20
2019-04-01T23:29:09.578Z,0.18
2019-04-01T23:31:39.687Z,0.14
2019-04-01T23:34:09.812Z,0.12
2019-04-01T23:36:40.188Z,0.09
2019-04-01T23:39:11.236Z,0.05
2019-04-01T23:41:41.371Z,0.03
2019-04-01T23:44:11.487Z,0.01
2019-04-01T23:46:41.870Z,0.03
2019-04-01T23:49:12.125Z,0.02
2019-04-01T23:51:42.243Z,-0.01
2019-04-01T23:54:12.375Z,-0.04
2019-04-01T23:56:42.501Z,-0.09
2019-04-01T23:59:12.666Z,-0.11
