createdAt,value
2019-02-08T00:00:49.666Z,75.32
2019-02-08T00:01:49.657Z,75.43
2019-02-08T00:02:49.649Z,75.43
2019-02-08T00:03:49.875Z,75.84
2019-02-08T00:04:49.631Z,75.94
2019-02-08T00:05:49.610Z,75.73
2019-02-08T00:06:49.619Z,75.94
2019-02-08T00:07:49.597Z,75.73
2019-02-08T00:08:49.588Z,75.94
2019-02-08T00:09:49.597Z,76.04
2019-02-08T00:10:49.555Z,75.94
2019-02-08T00:11:49.554Z,75.94
2019-02-08T00:12:49.533Z,75.77
2019-02-08T00:13:49.529Z,75.73
2019-02-08T00:14:49.520Z,76.15
2019-02-08T00:15:49.524Z,76.35
2019-02-08T00:16:49.492Z,76.04
2019-02-08T00:17:49.486Z,76.15
2019-02-08T00:18:49.473Z,76.18
2019-02-08T00:19:49.453Z,76.39
2019-02-08T00:20:49.441Z,76.15
2019-02-08T00:21:49.473Z,76.15
2019-02-08T00:22:49.436Z,76.46
2019-02-08T00:23:49.416Z,76.35
2019-02-08T00:24:49.399Z,76.25
2019-02-08T00:25:49.406Z,76.39
2019-02-08T00:26:49.404Z,76.49
2019-02-08T00:27:49.364Z,76.18
2019-02-08T00:28:49.387Z,75.98
2019-02-08T00:29:49.347Z,76.15
2019-02-08T00:30:49.340Z,76.46
2019-02-08T00:31:49.326Z,75.94
2019-02-08T00:32:49.374Z,76.49
2019-02-08T00:33:49.305Z,76.18
2019-02-08T00:34:49.305Z,76.18
2019-02-08T00:35:49.278Z,76.29
2019-02-08T00:36:49.271Z,76.59
2019-02-08T00:37:49.262Z,76.08
2019-02-08T00:38:49.306Z,76.59
2019-02-08T00:39:49.256Z,76.80
2019-02-08T00:40:49.229Z,76.90
2019-02-08T00:41:49.212Z,76.80
2019-02-08T00:42:49.219Z,76.80
2019-02-08T00:43:49.232Z,77.01
2019-02-08T00:44:49.182Z,76.70
2019-02-08T00:45:49.176Z,76.59
2019-02-08T00:46:49.190Z,76.39
2019-02-08T00:47:49.150Z,76.49
2019-02-08T00:48:49.155Z,76.39
2019-02-08T00:49:49.139Z,76.59
2019-02-08T00:50:49.209Z,76.39
2019-02-08T00:51:49.108Z,76.29
2019-02-08T00:52:49.105Z,76.29
2019-02-08T00:53:49.085Z,76.29
2019-02-08T00:54:49.096Z,76.18
2019-02-08T00:55:49.067Z,76.18
2019-02-08T00:56:49.076Z,76.49
2019-02-08T00:57:49.048Z,76.49
2019-02-08T00:58:49.068Z,76.29
2019-02-08T00:59:49.022Z,76.39
2019-02-08T01:00:49.012Z,76.59
2019-02-08T01:01:49.028Z,76.53
2019-02-08T01:02:49.043Z,76.63
2019-02-08T01:03:48.975Z,76.63
2019-02-08T01:04:48.974Z,76.63
2019-02-08T01:05:49.003Z,76.53
2019-02-08T01:06:48.948Z,76.73
2019-02-08T01:07:48.938Z,76.63
2019-02-08T01:08:48.927Z,76.73
2019-02-08T01:09:48.914Z,76.84
2019-02-08T01:10:48.905Z,76.84
2019-02-08T01:11:48.917Z,76.42
2019-02-08T01:12:48.886Z,76.53
2019-02-08T01:13:48.877Z,76.63
2019-02-08T01:14:48.870Z,76.87
2019-02-08T01:15:48.855Z,76.73
2019-02-08T01:16:48.875Z,76.77
2019-02-08T01:17:48.836Z,76.77
2019-02-08T01:18:48.823Z,77.39
2019-02-08T01:19:48.808Z,77.28
2019-02-08T01:20:48.806Z,77.39
2019-02-08T01:21:48.816Z,77.49
2019-02-08T01:22:48.780Z,77.53
2019-02-08T01:23:48.772Z,78.11
2019-02-08T01:24:48.765Z,78.21
2019-02-08T01:25:48.749Z,78.01
2019-02-08T01:26:48.760Z,78.01
2019-02-08T01:27:48.730Z,77.70
2019-02-08T01:28:48.735Z,77.73
2019-02-08T01:29:48.706Z,78.21
2019-02-08T01:30:48.687Z,78.05
2019-02-08T01:31:48.722Z,78.11
2019-02-08T01:32:48.706Z,78.01
2019-02-08T01:33:48.659Z,77.91
2019-02-08T01:34:48.647Z,78.21
2019-02-08T01:35:48.667Z,78.21
2019-02-08T01:36:48.626Z,78.31
2019-02-08T01:37:48.633Z,78.42
2019-02-08T01:38:48.641Z,77.91
2019-02-08T01:39:48.632Z,77.70
2019-02-08T01:40:48.590Z,77.91
2019-02-08T01:41:48.575Z,77.91
2019-02-08T01:42:48.571Z,78.31
2019-02-08T01:43:48.584Z,78.21
2019-02-08T01:44:48.537Z,77.39
2019-02-08T01:45:48.532Z,77.91
2019-02-08T01:46:48.522Z,77.70
2019-02-08T01:47:48.528Z,77.70
2019-02-08T01:48:48.526Z,77.70
2019-02-08T01:49:48.494Z,78.01
2019-02-08T01:50:48.476Z,77.87
2019-02-08T01:51:48.466Z,78.21
2019-02-08T01:52:48.460Z,78.08
2019-02-08T01:53:48.933Z,78.21
2019-02-08T01:54:48.481Z,78.21
2019-02-08T01:55:48.470Z,78.01
2019-02-08T01:56:48.423Z,78.18
2019-02-08T01:57:48.426Z,77.39
2019-02-08T01:58:48.416Z,77.04
2019-02-08T01:59:48.390Z,77.25
2019-02-08T02:00:48.368Z,77.59
2019-02-08T02:01:48.362Z,76.94
2019-02-08T02:02:48.359Z,77.35
2019-02-08T02:03:48.360Z,77.25
2019-02-08T02:04:48.342Z,77.25
2019-02-08T02:05:48.320Z,76.94
2019-02-08T02:06:48.308Z,77.35
2019-02-08T02:07:48.305Z,77.35
2019-02-08T02:08:48.578Z,77.15
2019-02-08T02:09:48.312Z,77.35
2019-02-08T02:10:48.266Z,77.25
2019-02-08T02:11:48.259Z,77.49
2019-02-08T02:12:48.248Z,77.35
2019-02-08T02:13:48.235Z,77.35
2019-02-08T02:14:48.243Z,77.45
2019-02-08T02:15:48.222Z,77.15
2019-02-08T02:16:48.196Z,77.04
2019-02-08T02:17:48.190Z,77.25
2019-02-08T02:18:48.226Z,76.94
2019-02-08T02:19:48.193Z,77.25
2019-02-08T02:20:48.154Z,77.04
2019-02-08T02:21:48.216Z,77.15
2019-02-08T02:22:48.134Z,77.25
2019-02-08T02:23:48.130Z,76.63
2019-02-08T02:24:48.175Z,76.63
2019-02-08T02:25:48.104Z,76.12
2019-02-08T02:26:48.096Z,76.73
2019-02-08T02:27:48.095Z,76.73
2019-02-08T02:28:48.082Z,76.53
2019-02-08T02:29:48.111Z,76.53
2019-02-08T02:30:48.048Z,76.21
2019-02-08T02:31:48.047Z,76.12
2019-02-08T02:32:48.031Z,76.42
2019-02-08T02:33:48.018Z,75.95
2019-02-08T02:34:48.055Z,76.12
2019-02-08T02:35:48.014Z,76.32
2019-02-08T02:36:48.022Z,76.21
2019-02-08T02:37:47.999Z,76.21
2019-02-08T02:38:47.988Z,76.21
2019-02-08T02:39:47.981Z,76.12
2019-02-08T02:40:47.947Z,75.81
2019-02-08T02:41:47.962Z,76.32
2019-02-08T02:42:47.949Z,76.21
2019-02-08T02:43:47.920Z,76.53
2019-02-08T02:44:47.948Z,76.21
2019-02-08T02:45:47.923Z,76.21
2019-02-08T02:46:47.882Z,76.32
2019-02-08T02:47:47.868Z,76.21
2019-02-08T02:48:47.958Z,76.21
2019-02-08T02:49:48.150Z,76.21
2019-02-08T02:50:47.846Z,76.21
2019-02-08T02:51:47.856Z,76.21
2019-02-08T02:52:47.824Z,76.21
2019-02-08T02:53:47.801Z,76.21
2019-02-08T02:54:47.796Z,76.21
2019-02-08T02:55:47.841Z,76.32
2019-02-08T02:56:47.772Z,76.46
2019-02-08T02:57:47.773Z,76.21
2019-02-08T02:58:47.780Z,76.21
2019-02-08T02:59:47.764Z,76.21
2019-02-08T03:00:47.764Z,76.53
2019-02-08T03:01:47.737Z,76.63
2019-02-08T03:02:47.708Z,76.12
2019-02-08T03:03:47.770Z,76.63
2019-02-08T03:04:47.694Z,76.63
2019-02-08T03:05:47.701Z,76.70
2019-02-08T03:06:47.690Z,76.73
2019-02-08T03:07:47.654Z,76.73
2019-02-08T03:08:47.644Z,76.32
2019-02-08T03:09:47.654Z,76.63
2019-02-08T03:10:47.649Z,77.01
2019-02-08T03:11:47.610Z,76.53
2019-02-08T03:12:47.602Z,76.84
2019-02-08T03:13:47.601Z,77.15
2019-02-08T03:14:47.581Z,77.35
2019-02-08T03:15:47.606Z,77.35
2019-02-08T03:16:47.589Z,77.35
2019-02-08T03:17:47.552Z,77.25
2019-02-08T03:18:47.537Z,77.15
2019-02-08T03:19:47.542Z,76.94
2019-02-08T03:20:47.562Z,77.35
2019-02-08T03:21:47.550Z,77.04
2019-02-08T03:22:47.496Z,77.15
2019-02-08T03:23:47.487Z,77.15
2019-02-08T03:24:47.484Z,77.56
2019-02-08T03:25:47.503Z,78.18
2019-02-08T03:26:47.486Z,78.18
2019-02-08T03:27:47.451Z,77.97
2019-02-08T03:28:47.449Z,77.97
2019-02-08T03:29:47.459Z,77.87
2019-02-08T03:32:03.377Z,77.66
2019-02-08T03:33:03.350Z,77.76
2019-02-08T03:34:03.348Z,77.66
2019-02-08T03:35:03.306Z,77.97
2019-02-08T03:36:03.335Z,77.52
2019-02-08T03:37:03.312Z,77.66
2019-02-08T03:38:03.278Z,77.73
2019-02-08T03:39:03.289Z,77.76
2019-02-08T03:40:03.250Z,77.76
2019-02-08T03:41:03.275Z,77.97
2019-02-08T03:42:04.894Z,77.66
2019-02-08T03:43:03.224Z,77.76
2019-02-08T03:44:03.244Z,77.66
2019-02-08T03:45:03.213Z,77.76
2019-02-08T03:46:03.220Z,77.66
2019-02-08T03:47:03.235Z,77.66
2019-02-08T03:48:03.194Z,77.87
2019-02-08T03:49:03.249Z,77.66
2019-02-08T03:50:03.147Z,77.56
2019-02-08T03:51:03.170Z,78.28
2019-02-08T03:52:03.176Z,78.08
2019-02-08T03:53:03.148Z,77.45
2019-02-08T03:54:03.111Z,77.97
2019-02-08T03:55:03.099Z,77.76
2019-02-08T03:56:03.087Z,77.97
2019-02-08T03:57:03.117Z,78.28
2019-02-08T03:58:03.067Z,77.97
2019-02-08T03:59:03.059Z,78.28
2019-02-08T04:00:03.039Z,77.87
2019-02-08T04:01:03.031Z,78.28
2019-02-08T04:02:03.023Z,77.76
2019-02-08T04:03:04.902Z,77.76
2019-02-08T04:04:02.977Z,78.28
2019-02-08T04:05:03.027Z,77.76
2019-02-08T04:06:02.982Z,77.97
2019-02-08T04:07:02.999Z,77.97
2019-02-08T04:08:02.970Z,77.87
2019-02-08T04:09:02.983Z,77.97
2019-02-08T04:10:02.937Z,77.87
2019-02-08T04:11:03.056Z,77.87
2019-02-08T04:12:02.898Z,78.08
2019-02-08T04:13:02.928Z,77.87
2019-02-08T04:14:02.919Z,78.18
2019-02-08T04:15:02.909Z,77.87
2019-02-08T04:16:02.906Z,77.97
2019-02-08T04:17:02.879Z,77.87
2019-02-08T04:18:02.882Z,77.66
2019-02-08T04:19:02.833Z,77.87
2019-02-08T04:20:02.829Z,78.28
2019-02-08T04:21:02.824Z,78.18
2019-02-08T04:22:02.813Z,77.97
2019-02-08T04:23:02.795Z,77.97
2019-02-08T04:24:02.787Z,77.97
2019-02-08T04:25:02.790Z,78.08
2019-02-08T04:26:02.756Z,78.49
2019-02-08T04:27:02.761Z,78.38
2019-02-08T04:28:02.760Z,78.38
2019-02-08T04:29:02.730Z,78.59
2019-02-08T04:30:02.721Z,78.49
2019-02-08T04:31:02.734Z,78.38
2019-02-08T04:32:02.743Z,78.38
2019-02-08T04:33:02.726Z,78.38
2019-02-08T04:34:02.731Z,78.59
2019-02-08T04:35:02.652Z,78.38
2019-02-08T04:36:02.674Z,78.38
2019-02-08T04:37:02.641Z,78.18
2019-02-08T04:38:02.625Z,78.49
2019-02-08T04:39:02.646Z,78.18
2019-02-08T04:40:02.841Z,78.28
2019-02-08T04:41:03.296Z,78.28
2019-02-08T04:42:02.645Z,78.28
2019-02-08T04:43:02.598Z,78.38
2019-02-08T04:44:02.586Z,78.28
2019-02-08T04:45:02.593Z,77.87
2019-02-08T04:46:02.615Z,78.28
2019-02-08T04:47:02.578Z,78.38
2019-02-08T04:48:02.524Z,78.18
2019-02-08T04:49:02.572Z,78.28
2019-02-08T04:50:02.521Z,78.69
2019-02-08T04:51:02.554Z,79.11
2019-02-08T04:52:02.512Z,78.69
2019-02-08T04:53:02.481Z,79.11
2019-02-08T04:54:02.475Z,78.49
2019-02-08T04:55:02.482Z,79.21
2019-02-08T04:56:02.463Z,79.41
2019-02-08T04:57:02.472Z,79.14
2019-02-08T04:58:02.456Z,78.90
2019-02-08T04:59:02.423Z,79.55
2019-02-08T05:00:02.501Z,79.31
2019-02-08T05:01:02.396Z,79.21
2019-02-08T05:02:04.351Z,79.31
2019-02-08T05:03:02.393Z,79.21
2019-02-08T05:04:02.398Z,79.21
2019-02-08T05:05:02.361Z,79.31
2019-02-08T05:06:02.360Z,79.21
2019-02-08T05:07:02.350Z,79.72
2019-02-08T05:08:02.370Z,79.86
2019-02-08T05:09:02.845Z,80.14
2019-02-08T05:10:02.332Z,80.04
2019-02-08T05:11:02.307Z,79.62
2019-02-08T05:12:02.245Z,80.44
2019-02-08T05:13:02.262Z,80.65
2019-02-08T05:14:02.248Z,80.55
2019-02-08T05:15:02.239Z,80.55
2019-02-08T05:16:02.274Z,80.65
2019-02-08T05:17:02.196Z,80.65
2019-02-08T05:18:02.210Z,80.76
2019-02-08T05:19:02.187Z,81.17
2019-02-08T05:20:02.223Z,81.07
2019-02-08T05:21:02.335Z,81.27
2019-02-08T05:22:02.156Z,80.86
2019-02-08T05:23:02.146Z,80.76
2019-02-08T05:24:02.148Z,81.07
2019-02-08T05:25:02.135Z,80.96
2019-02-08T05:26:02.149Z,80.96
2019-02-08T05:27:02.105Z,80.79
2019-02-08T05:28:02.114Z,80.76
2019-02-08T05:29:02.102Z,80.96
2019-02-08T05:30:02.156Z,80.90
2019-02-08T05:31:02.068Z,80.86
2019-02-08T05:32:02.058Z,80.76
2019-02-08T05:33:02.103Z,80.65
2019-02-08T05:34:02.037Z,81.17
2019-02-08T05:35:02.100Z,81.21
2019-02-08T05:36:02.065Z,81.27
2019-02-08T05:37:01.990Z,81.51
2019-02-08T05:38:01.993Z,81.99
2019-02-08T05:39:01.975Z,81.68
2019-02-08T05:40:02.789Z,81.68
2019-02-08T05:41:01.993Z,81.48
2019-02-08T05:42:01.994Z,81.79
2019-02-08T05:43:01.977Z,81.89
2019-02-08T05:44:01.933Z,82.61
2019-02-08T05:45:01.898Z,82.20
2019-02-08T05:46:01.889Z,83.23
2019-02-08T05:47:01.896Z,82.82
2019-02-08T05:48:01.926Z,83.17
2019-02-08T05:49:01.874Z,83.37
2019-02-08T05:50:01.872Z,83.54
2019-02-08T05:51:01.858Z,83.54
2019-02-08T05:52:01.846Z,84.20
2019-02-08T05:53:01.862Z,83.99
2019-02-08T05:54:02.767Z,84.06
2019-02-08T05:55:01.830Z,83.75
2019-02-08T05:56:01.802Z,83.95
2019-02-08T05:57:01.781Z,84.06
2019-02-08T05:58:01.799Z,84.30
2019-02-08T05:59:01.763Z,83.99
2019-02-08T06:00:01.789Z,84.51
2019-02-08T06:01:04.263Z,84.30
2019-02-08T06:02:01.734Z,84.72
2019-02-08T06:03:01.759Z,84.30
2019-02-08T06:04:01.706Z,85.13
2019-02-08T06:05:01.685Z,84.81
2019-02-08T06:06:01.685Z,84.81
2019-02-08T06:07:01.768Z,84.92
2019-02-08T06:08:01.671Z,84.81
2019-02-08T06:09:01.668Z,84.99
2019-02-08T06:10:01.661Z,85.33
2019-02-08T06:11:01.621Z,85.30
2019-02-08T06:12:01.685Z,85.23
2019-02-08T06:13:01.653Z,85.54
2019-02-08T06:14:01.612Z,85.85
2019-02-08T06:15:01.596Z,85.95
2019-02-08T06:16:01.822Z,85.54
2019-02-08T06:17:01.680Z,85.75
2019-02-08T06:18:01.612Z,86.26
2019-02-08T06:19:01.606Z,85.75
2019-02-08T06:20:01.572Z,86.05
2019-02-08T06:21:01.553Z,86.68
2019-02-08T06:22:04.799Z,86.68
2019-02-08T06:23:01.513Z,86.47
2019-02-08T06:24:01.505Z,86.68
2019-02-08T06:25:03.897Z,86.57
2019-02-08T06:26:01.479Z,86.68
2019-02-08T06:27:01.487Z,86.36
2019-02-08T06:28:01.737Z,86.36
2019-02-08T06:29:01.443Z,86.16
2019-02-08T06:30:01.429Z,86.36
2019-02-08T06:31:01.431Z,86.68
2019-02-08T06:32:01.429Z,86.57
2019-02-08T06:33:01.407Z,86.05
2019-02-08T06:34:01.425Z,86.05
2019-02-08T06:35:01.373Z,86.05
2019-02-08T06:36:01.364Z,86.68
2019-02-08T06:37:01.365Z,86.36
2019-02-08T06:38:01.343Z,86.68
2019-02-08T06:39:01.801Z,86.36
2019-02-08T06:40:01.353Z,86.78
2019-02-08T06:41:01.319Z,86.05
2019-02-08T06:42:01.327Z,86.57
2019-02-08T06:43:01.306Z,86.26
2019-02-08T06:44:01.336Z,86.57
2019-02-08T06:45:01.274Z,86.26
2019-02-08T06:46:01.289Z,86.26
2019-02-08T06:47:01.253Z,86.26
2019-02-08T06:48:01.265Z,85.95
2019-02-08T06:49:01.231Z,86.16
2019-02-08T06:50:01.220Z,86.36
2019-02-08T06:51:01.200Z,86.26
2019-02-08T06:52:01.222Z,85.75
2019-02-08T06:53:01.277Z,85.85
2019-02-08T06:54:01.174Z,85.85
2019-02-08T06:55:01.204Z,86.36
2019-02-08T06:56:01.154Z,86.36
2019-02-08T06:57:01.179Z,86.36
2019-02-08T06:58:01.169Z,85.95
2019-02-08T06:59:01.182Z,86.05
2019-02-08T07:00:03.746Z,86.26
2019-02-08T07:01:01.123Z,86.05
2019-02-08T07:02:01.086Z,86.05
2019-02-08T07:03:01.076Z,86.05
2019-02-08T07:04:01.262Z,86.05
2019-02-08T07:05:01.049Z,86.68
2019-02-08T07:06:01.042Z,86.26
2019-02-08T07:07:01.110Z,86.47
2019-02-08T07:08:01.047Z,86.26
2019-02-08T07:09:01.070Z,86.36
2019-02-08T07:10:01.002Z,86.47
2019-02-08T07:11:01.022Z,86.68
2019-02-08T07:12:00.984Z,86.16
2019-02-08T07:13:00.989Z,86.47
2019-02-08T07:14:00.997Z,86.98
2019-02-08T07:15:00.947Z,87.08
2019-02-08T07:16:00.937Z,86.98
2019-02-08T07:17:00.946Z,86.88
2019-02-08T07:18:00.917Z,86.47
2019-02-08T07:19:00.991Z,86.98
2019-02-08T07:20:00.891Z,87.08
2019-02-08T07:21:02.802Z,86.98
2019-02-08T07:22:00.876Z,87.19
2019-02-08T07:23:00.891Z,87.40
2019-02-08T07:24:00.850Z,87.50
2019-02-08T07:25:00.891Z,87.08
2019-02-08T07:26:00.827Z,87.08
2019-02-08T07:27:00.817Z,87.19
2019-02-08T07:28:00.835Z,87.29
2019-02-08T07:29:00.808Z,86.88
2019-02-08T07:30:00.806Z,87.08
2019-02-08T07:31:00.765Z,87.29
2019-02-08T07:32:00.803Z,87.29
2019-02-08T07:33:00.744Z,87.29
2019-02-08T07:34:00.769Z,87.29
2019-02-08T07:35:00.750Z,87.50
2019-02-08T07:36:00.751Z,87.71
2019-02-08T07:37:00.753Z,87.50
2019-02-08T07:38:00.704Z,87.60
2019-02-08T07:39:00.694Z,87.81
2019-02-08T07:40:00.747Z,87.71
2019-02-08T07:41:00.722Z,87.60
2019-02-08T07:42:00.656Z,87.71
2019-02-08T07:43:00.632Z,87.60
2019-02-08T07:44:00.639Z,87.60
2019-02-08T07:45:00.673Z,87.50
2019-02-08T07:46:00.654Z,87.81
2019-02-08T07:47:00.625Z,88.53
2019-02-08T07:48:00.607Z,88.53
2019-02-08T07:49:00.615Z,88.02
2019-02-08T07:50:00.565Z,88.53
2019-02-08T07:51:00.599Z,88.32
2019-02-08T07:52:00.571Z,88.12
2019-02-08T07:53:00.578Z,88.02
2019-02-08T07:54:00.565Z,88.08
2019-02-08T07:55:00.549Z,88.43
2019-02-08T07:56:00.551Z,88.53
2019-02-08T07:57:00.514Z,88.70
2019-02-08T07:58:00.584Z,87.60
2019-02-08T07:59:01.256Z,87.66
2019-02-08T08:00:00.470Z,88.02
2019-02-08T08:01:00.491Z,87.56
2019-02-08T08:02:00.451Z,87.50
2019-02-08T08:03:00.544Z,87.50
2019-02-08T08:04:01.660Z,87.81
2019-02-08T08:05:00.495Z,87.40
2019-02-08T08:06:00.420Z,86.74
2019-02-08T08:07:00.408Z,87.15
2019-02-08T08:08:00.499Z,87.15
2019-02-08T08:09:00.789Z,86.94
2019-02-08T08:10:00.388Z,87.15
2019-02-08T08:11:00.319Z,87.05
2019-02-08T08:12:00.321Z,87.46
2019-02-08T08:13:00.300Z,87.26
2019-02-08T08:14:00.319Z,87.15
2019-02-08T08:15:00.381Z,87.26
2019-02-08T08:16:00.323Z,87.50
2019-02-08T08:17:00.239Z,86.94
2019-02-08T08:18:00.260Z,86.74
2019-02-08T08:19:00.240Z,86.94
2019-02-08T08:20:03.217Z,86.32
2019-02-08T08:21:00.266Z,86.63
2019-02-08T08:22:00.207Z,86.12
2019-02-08T08:23:00.265Z,85.81
2019-02-08T08:24:00.189Z,85.50
2019-02-08T08:25:00.279Z,86.02
2019-02-08T08:26:00.152Z,85.81
2019-02-08T08:27:00.256Z,85.81
2019-02-08T08:28:00.146Z,85.50
2019-02-08T08:29:00.131Z,85.30
2019-02-08T08:30:00.256Z,84.99
2019-02-08T08:31:00.112Z,85.50
2019-02-08T08:32:00.143Z,85.09
2019-02-08T08:33:00.102Z,85.05
2019-02-08T08:34:00.105Z,85.36
2019-02-08T08:35:00.151Z,85.15
2019-02-08T08:36:00.085Z,85.15
2019-02-08T08:37:00.045Z,85.25
2019-02-08T08:38:00.048Z,85.05
2019-02-08T08:39:00.003Z,84.12
2019-02-08T08:40:00.020Z,84.22
2019-02-08T08:41:00.009Z,83.81
2019-02-08T08:41:59.987Z,84.01
2019-02-08T08:43:00.048Z,84.01
2019-02-08T08:43:59.988Z,83.91
2019-02-08T08:44:59.959Z,83.91
2019-02-08T08:45:59.948Z,83.81
2019-02-08T08:46:59.936Z,83.71
2019-02-08T08:47:59.922Z,83.71
2019-02-08T08:48:59.960Z,83.40
2019-02-08T08:49:59.905Z,83.71
2019-02-08T08:50:59.896Z,83.50
2019-02-08T08:51:59.876Z,82.98
2019-02-08T08:52:59.937Z,83.09
2019-02-08T08:53:59.836Z,83.67
2019-02-08T08:54:59.846Z,83.50
2019-02-08T08:55:59.829Z,83.05
2019-02-08T08:56:59.816Z,83.05
2019-02-08T08:58:00.752Z,82.54
2019-02-08T08:58:59.788Z,82.74
2019-02-08T08:59:59.853Z,82.64
2019-02-08T09:00:59.800Z,82.54
2019-02-08T09:01:59.770Z,82.23
2019-02-08T09:02:59.815Z,82.23
2019-02-08T09:03:59.830Z,81.81
2019-02-08T09:04:59.760Z,82.12
2019-02-08T09:06:08.081Z,82.23
2019-02-08T09:07:00.713Z,82.43
2019-02-08T09:07:59.740Z,81.92
2019-02-08T09:08:59.684Z,81.71
2019-02-08T09:09:59.675Z,81.30
2019-02-08T09:10:59.663Z,81.51
2019-02-08T09:11:59.674Z,81.81
2019-02-08T09:12:59.656Z,81.77
2019-02-08T09:13:59.656Z,81.40
2019-02-08T09:14:59.621Z,81.40
2019-02-08T09:15:59.617Z,81.40
2019-02-08T09:16:59.598Z,80.89
2019-02-08T09:17:59.612Z,80.99
2019-02-08T09:19:02.200Z,80.75
2019-02-08T09:19:59.590Z,80.44
2019-02-08T09:20:59.551Z,80.65
2019-02-08T09:21:59.560Z,80.95
2019-02-08T09:22:59.603Z,80.85
2019-02-08T09:23:59.525Z,80.75
2019-02-08T09:24:59.549Z,81.05
2019-02-08T09:25:59.551Z,80.65
2019-02-08T09:26:59.514Z,80.85
2019-02-08T09:27:59.486Z,80.65
2019-02-08T09:28:59.466Z,80.85
2019-02-08T09:29:59.455Z,80.95
2019-02-08T09:30:59.470Z,80.85
2019-02-08T09:31:59.448Z,80.81
2019-02-08T09:33:00.190Z,80.65
2019-02-08T09:33:59.453Z,80.75
2019-02-08T09:34:59.399Z,80.54
2019-02-08T09:35:59.387Z,80.54
2019-02-08T09:36:59.378Z,80.02
2019-02-08T09:37:59.369Z,80.33
2019-02-08T09:38:59.347Z,79.99
2019-02-08T09:40:00.200Z,79.99
2019-02-08T09:40:59.366Z,79.82
2019-02-08T09:41:59.346Z,79.47
2019-02-08T09:42:59.323Z,79.93
2019-02-08T09:43:59.282Z,79.82
2019-02-08T09:44:59.290Z,80.23
2019-02-08T09:45:59.355Z,80.02
2019-02-08T09:46:59.284Z,80.13
2019-02-08T09:47:59.249Z,79.82
2019-02-08T09:48:59.274Z,80.13
2019-02-08T09:49:59.229Z,80.02
2019-02-08T09:50:59.271Z,79.93
2019-02-08T09:51:59.227Z,80.30
2019-02-08T09:52:59.210Z,79.82
2019-02-08T09:53:59.161Z,80.44
2019-02-08T09:54:59.190Z,80.33
2019-02-08T09:55:59.977Z,80.65
2019-02-08T09:56:59.232Z,80.81
2019-02-08T09:57:59.132Z,80.75
2019-02-08T09:58:59.147Z,79.79
2019-02-08T09:59:59.124Z,80.13
2019-02-08T10:00:59.149Z,80.54
2019-02-08T10:01:59.144Z,80.30
2019-02-08T10:02:59.101Z,80.40
2019-02-08T10:03:59.137Z,80.30
2019-02-08T10:04:59.052Z,79.68
2019-02-08T10:05:59.123Z,79.27
2019-02-08T10:06:59.050Z,79.58
2019-02-08T10:07:59.035Z,79.27
2019-02-08T10:08:59.028Z,79.16
2019-02-08T10:09:59.034Z,79.06
2019-02-08T10:10:58.991Z,79.58
2019-02-08T10:11:58.981Z,79.68
2019-02-08T10:12:59.004Z,79.06
2019-02-08T10:13:59.017Z,79.37
2019-02-08T10:14:58.952Z,78.75
2019-02-08T10:15:58.955Z,79.27
2019-02-08T10:16:58.932Z,78.65
2019-02-08T10:17:58.933Z,79.47
2019-02-08T10:18:58.905Z,79.06
2019-02-08T10:19:58.964Z,79.16
2019-02-08T10:20:58.887Z,78.75
2019-02-08T10:21:58.854Z,79.16
2019-02-08T10:22:58.904Z,79.27
2019-02-08T10:23:58.867Z,79.27
2019-02-08T10:24:58.835Z,79.06
2019-02-08T10:26:05.241Z,79.03
2019-02-08T10:26:59.821Z,79.03
2019-02-08T10:27:58.816Z,79.06
2019-02-08T10:28:58.781Z,79.27
2019-02-08T10:29:58.823Z,79.33
2019-02-08T10:30:58.802Z,79.03
2019-02-08T10:31:59.673Z,79.03
2019-02-08T10:32:58.816Z,78.20
2019-02-08T10:33:58.745Z,78.96
2019-02-08T10:34:58.735Z,78.92
2019-02-08T10:35:58.756Z,78.96
2019-02-08T10:36:58.721Z,79.33
2019-02-08T10:37:58.736Z,78.65
2019-02-08T10:38:59.677Z,79.23
2019-02-08T10:39:58.707Z,79.06
2019-02-08T10:40:58.689Z,79.13
2019-02-08T10:41:58.689Z,79.03
2019-02-08T10:42:58.704Z,78.61
2019-02-08T10:43:58.681Z,78.51
2019-02-08T10:44:58.640Z,78.61
2019-02-08T10:45:58.641Z,78.51
2019-02-08T10:46:58.607Z,78.30
2019-02-08T10:47:58.626Z,78.10
2019-02-08T10:48:58.592Z,78.20
2019-02-08T10:49:58.579Z,77.79
2019-02-08T10:50:58.586Z,78.20
2019-02-08T10:51:58.559Z,78.37
2019-02-08T10:52:58.620Z,78.10
2019-02-08T10:53:58.589Z,77.75
2019-02-08T10:54:58.542Z,78.30
2019-02-08T10:55:58.528Z,78.41
2019-02-08T10:56:58.540Z,77.75
2019-02-08T10:57:58.503Z,78.37
2019-02-08T10:58:58.516Z,78.06
2019-02-08T10:59:58.509Z,78.17
2019-02-08T11:00:58.468Z,77.75
2019-02-08T11:01:58.458Z,77.75
2019-02-08T11:02:58.410Z,77.45
2019-02-08T11:03:58.463Z,77.75
2019-02-08T11:04:58.523Z,77.75
2019-02-08T11:05:58.381Z,77.65
2019-02-08T11:06:58.383Z,77.75
2019-02-08T11:07:58.375Z,77.86
2019-02-08T11:08:58.589Z,76.83
2019-02-08T11:09:58.327Z,77.96
2019-02-08T11:10:58.370Z,77.03
2019-02-08T11:11:58.331Z,77.14
2019-02-08T11:12:58.299Z,77.14
2019-02-08T11:13:58.310Z,77.14
2019-02-08T11:14:58.303Z,77.14
2019-02-08T11:15:58.290Z,77.75
2019-02-08T11:16:58.281Z,77.75
2019-02-08T11:17:58.239Z,77.10
2019-02-08T11:18:58.252Z,77.14
2019-02-08T11:19:58.223Z,76.21
2019-02-08T11:20:58.232Z,76.73
2019-02-08T11:21:58.221Z,76.69
2019-02-08T11:22:58.229Z,76.01
2019-02-08T11:23:58.177Z,76.52
2019-02-08T11:24:58.185Z,76.62
2019-02-08T11:25:58.224Z,76.31
2019-02-08T11:26:58.141Z,76.52
2019-02-08T11:27:58.131Z,76.69
2019-02-08T11:28:58.139Z,76.79
2019-02-08T11:29:58.111Z,76.18
2019-02-08T11:30:58.125Z,76.48
2019-02-08T11:31:58.094Z,76.38
2019-02-08T11:32:58.077Z,76.28
2019-02-08T11:33:58.081Z,76.59
2019-02-08T11:34:58.083Z,76.48
2019-02-08T11:35:58.044Z,76.48
2019-02-08T11:36:58.032Z,76.48
2019-02-08T11:37:58.025Z,76.38
2019-02-08T11:38:58.019Z,76.38
2019-02-08T11:39:58.031Z,76.38
2019-02-08T11:40:58.036Z,76.69
2019-02-08T11:41:58.048Z,76.90
2019-02-08T11:42:57.972Z,76.18
2019-02-08T11:43:57.958Z,76.48
2019-02-08T11:44:57.948Z,76.59
2019-02-08T11:45:57.960Z,75.87
2019-02-08T11:46:57.976Z,76.48
2019-02-08T11:47:59.645Z,76.28
2019-02-08T11:48:57.904Z,76.38
2019-02-08T11:49:57.893Z,76.18
2019-02-08T11:50:57.905Z,75.76
2019-02-08T11:51:57.964Z,75.56
2019-02-08T11:52:57.859Z,75.56
2019-02-08T11:53:57.850Z,75.87
2019-02-08T11:54:57.839Z,75.87
2019-02-08T11:55:57.828Z,75.93
2019-02-08T11:56:57.851Z,75.76
2019-02-08T11:57:57.855Z,75.93
2019-02-08T11:58:57.946Z,75.76
2019-02-08T11:59:57.784Z,75.97
2019-02-08T12:00:57.769Z,75.87
2019-02-08T12:01:57.784Z,75.73
2019-02-08T12:02:57.751Z,75.52
2019-02-08T12:03:57.773Z,75.63
2019-02-08T12:04:57.754Z,75.32
2019-02-08T12:05:57.726Z,75.63
2019-02-08T12:06:57.732Z,75.63
2019-02-08T12:07:57.714Z,75.63
2019-02-08T12:08:57.685Z,75.52
2019-02-08T12:09:57.690Z,75.63
2019-02-08T12:10:57.705Z,75.32
2019-02-08T12:11:57.695Z,75.32
2019-02-08T12:12:57.645Z,75.21
2019-02-08T12:13:57.648Z,75.21
2019-02-08T12:14:57.618Z,75.18
2019-02-08T12:15:57.672Z,75.29
2019-02-08T12:16:57.600Z,75.21
2019-02-08T12:17:57.612Z,75.52
2019-02-08T12:18:57.600Z,75.29
2019-02-08T12:19:57.636Z,75.29
2019-02-08T12:20:57.557Z,75.38
2019-02-08T12:21:57.591Z,75.18
2019-02-08T12:22:58.173Z,75.49
2019-02-08T12:23:57.523Z,74.67
2019-02-08T12:24:57.513Z,74.98
2019-02-08T12:25:57.499Z,75.59
2019-02-08T12:26:57.487Z,75.49
2019-02-08T12:27:57.497Z,75.29
2019-02-08T12:28:57.521Z,75.29
2019-02-08T12:29:57.486Z,74.46
2019-02-08T12:30:57.441Z,74.67
2019-02-08T12:31:57.441Z,74.67
2019-02-08T12:32:57.447Z,74.36
2019-02-08T12:33:57.441Z,74.15
2019-02-08T12:34:57.410Z,74.67
2019-02-08T12:35:57.409Z,74.46
2019-02-08T12:36:57.407Z,75.29
2019-02-08T12:37:57.403Z,75.25
2019-02-08T12:38:57.357Z,75.35
2019-02-08T12:39:57.378Z,75.56
2019-02-08T12:40:57.329Z,75.56
2019-02-08T12:41:57.324Z,75.15
2019-02-08T12:42:57.373Z,74.74
2019-02-08T12:43:57.307Z,74.74
2019-02-08T12:44:57.292Z,74.12
2019-02-08T12:45:57.293Z,73.61
2019-02-08T12:46:57.271Z,74.53
2019-02-08T12:47:57.284Z,74.63
2019-02-08T12:48:57.249Z,74.63
2019-02-08T12:49:57.260Z,73.61
2019-02-08T12:50:57.221Z,74.22
2019-02-08T12:51:57.267Z,74.12
2019-02-08T12:52:57.230Z,74.29
2019-02-08T12:53:57.220Z,74.74