createdAt,value
2023-03-13T00:02:34.747Z,100.00
2023-03-13T00:07:36.363Z,100.00
2023-03-13T00:12:37.950Z,100.00
2023-03-13T00:17:39.609Z,100.00
2023-03-13T00:22:41.202Z,100.00
2023-03-13T00:27:42.850Z,100.00
2023-03-13T00:32:46.339Z,100.00
2023-03-13T00:37:48.052Z,100.00
2023-03-13T00:42:49.658Z,100.00
2023-03-13T00:47:51.746Z,100.00
2023-03-13T00:52:53.494Z,100.00
2023-03-13T00:57:55.124Z,100.00
2023-03-13T01:02:57.031Z,100.00
2023-03-13T01:07:58.978Z,100.00
2023-03-13T01:13:00.745Z,100.00
2023-03-13T01:18:02.435Z,100.00
2023-03-13T01:23:04.056Z,100.00
2023-03-13T01:28:05.656Z,100.00
2023-03-13T01:33:07.296Z,100.00
2023-03-13T01:38:09.218Z,100.00
2023-03-13T01:43:26.964Z,100.00
2023-03-13T01:48:52.506Z,100.00
2023-03-13T01:54:11.771Z,100.00
2023-03-13T01:59:17.022Z,100.00
2023-03-13T02:04:21.848Z,100.00
2023-03-13T02:09:27.067Z,100.00
2023-03-13T02:14:33.636Z,100.00
2023-03-13T02:19:41.803Z,100.00
2023-03-13T02:25:09.244Z,100.00
2023-03-13T02:30:12.082Z,100.00
2023-03-13T02:35:17.134Z,100.00
2023-03-13T02:40:24.511Z,100.00
2023-03-13T02:45:26.432Z,100.00
2023-03-13T02:50:28.160Z,100.00
2023-03-13T02:55:47.859Z,100.00
2023-03-13T03:00:49.766Z,100.00
2023-03-13T03:05:52.328Z,100.00
2023-03-13T03:10:54.096Z,100.00
2023-03-13T03:15:57.770Z,100.00
2023-03-13T03:20:59.481Z,100.00
2023-03-13T03:26:01.623Z,100.00
2023-03-13T03:31:06.689Z,100.00
2023-03-13T03:36:12.364Z,100.00
2023-03-13T03:41:14.593Z,100.00
2023-03-13T03:46:16.394Z,100.00
2023-03-13T03:51:18.281Z,100.00
2023-03-13T03:56:22.130Z,100.00
2023-03-13T04:01:28.708Z,100.00
2023-03-13T04:06:30.664Z,100.00
2023-03-13T04:11:32.887Z,100.00
2023-03-13T04:16:35.041Z,100.00
2023-03-13T04:21:36.995Z,100.00
2023-03-13T04:26:43.963Z,100.00
2023-03-13T04:31:45.777Z,100.00
2023-03-13T04:37:06.133Z,100.00
2023-03-13T04:42:13.884Z,100.00
2023-03-13T04:47:35.822Z,100.00
2023-03-13T04:52:51.342Z,100.00
2023-03-13T04:58:01.055Z,100.00
2023-03-13T05:03:19.735Z,100.00
2023-03-13T05:08:32.226Z,100.00
2023-03-13T05:14:00.067Z,100.00
2023-03-13T05:19:19.400Z,100.00
2023-03-13T05:24:41.905Z,100.00
2023-03-13T05:30:17.362Z,100.00
2023-03-13T05:35:30.567Z,100.00
2023-03-13T05:40:47.745Z,100.00
2023-03-13T05:46:09.557Z,100.00
2023-03-13T05:51:20.625Z,100.00
2023-03-13T05:56:32.751Z,100.00
2023-03-13T06:01:45.271Z,100.00
2023-03-13T06:06:54.611Z,100.00
2023-03-13T06:11:56.826Z,100.00
2023-03-13T06:16:58.765Z,100.00
2023-03-13T06:22:02.736Z,100.00
2023-03-13T06:27:04.547Z,100.00
2023-03-13T06:32:06.703Z,100.00
2023-03-13T06:37:08.442Z,100.00
2023-03-13T06:42:10.238Z,100.00
2023-03-13T06:47:14.366Z,100.00
2023-03-13T06:52:18.763Z,100.00
2023-03-13T06:57:20.951Z,100.00
2023-03-13T07:02:22.629Z,100.00
2023-03-13T07:07:31.796Z,100.00
2023-03-13T07:12:37.584Z,100.00
2023-03-13T07:17:39.340Z,100.00
2023-03-13T07:22:41.138Z,100.00
2023-03-13T07:27:42.772Z,100.00
2023-03-13T07:32:44.618Z,100.00
2023-03-13T07:37:46.337Z,100.00
2023-03-13T07:42:47.965Z,100.00
2023-03-13T07:47:49.562Z,100.00
2023-03-13T07:52:51.357Z,100.00
2023-03-13T07:57:52.997Z,100.00
2023-03-13T08:02:54.675Z,100.00
2023-03-13T08:07:56.339Z,100.00
2023-03-13T08:12:58.070Z,100.00
2023-03-13T08:17:59.689Z,100.00
2023-03-13T08:23:01.364Z,100.00
2023-03-13T08:28:03.509Z,100.00
2023-03-13T08:33:07.526Z,100.00
2023-03-13T08:38:09.468Z,100.00
2023-03-13T08:43:11.120Z,100.00
2023-03-13T08:48:12.789Z,100.00
2023-03-13T08:53:14.446Z,100.00
2023-03-13T08:58:16.123Z,100.00
2023-03-13T09:03:18.135Z,100.00
2023-03-13T09:08:19.793Z,97.31
2023-03-13T09:13:21.440Z,93.58
2023-03-13T09:18:24.017Z,92.43
2023-03-13T09:23:26.478Z,91.53
2023-03-13T09:28:28.953Z,90.93
2023-03-13T09:33:30.611Z,90.24
2023-03-13T09:38:32.573Z,88.91
2023-03-13T09:43:58.336Z,90.16
2023-03-13T09:49:04.009Z,92.60
2023-03-13T09:54:26.194Z,90.25
2023-03-13T09:59:30.123Z,89.68
2023-03-13T10:04:46.856Z,90.22
2023-03-13T10:09:48.548Z,89.30
2023-03-13T10:15:08.364Z,87.49
2023-03-13T10:20:33.404Z,86.19
2023-03-13T10:25:39.787Z,82.83
2023-03-13T10:30:47.706Z,80.24
2023-03-13T10:36:10.131Z,77.04
2023-03-13T10:41:29.078Z,75.30
2023-03-13T10:46:33.339Z,73.71
2023-03-13T10:51:38.817Z,73.76
2023-03-13T10:56:40.656Z,74.57
2023-03-13T11:01:42.683Z,75.29
2023-03-13T11:06:50.838Z,75.66
2023-03-13T11:12:02.116Z,72.38
2023-03-13T11:17:23.577Z,71.59
2023-03-13T11:22:53.602Z,72.18
2023-03-13T11:27:58.186Z,71.03
2023-03-13T11:33:10.326Z,69.33
2023-03-13T11:38:38.165Z,68.10
2023-03-13T11:44:11.634Z,66.54
2023-03-13T11:49:41.781Z,67.36
2023-03-13T11:54:49.462Z,66.37
2023-03-13T12:00:16.393Z,65.90
2023-03-13T12:05:21.062Z,65.59
2023-03-13T12:10:40.070Z,66.49
2023-03-13T12:15:49.718Z,66.97
2023-03-13T12:20:57.429Z,65.48
2023-03-13T12:26:06.507Z,66.00
2023-03-13T12:31:22.820Z,68.22
2023-03-13T12:36:38.355Z,67.29
2023-03-13T12:41:45.072Z,64.85
2023-03-13T12:46:53.484Z,62.89
2023-03-13T12:52:12.893Z,62.25
2023-03-13T12:57:27.462Z,61.50
2023-03-13T13:02:30.758Z,60.79
2023-03-13T13:07:35.575Z,60.87
2023-03-13T13:12:41.522Z,60.66
2023-03-13T13:17:51.536Z,60.52
2023-03-13T13:22:54.015Z,60.51
2023-03-13T13:27:56.143Z,60.80
2023-03-13T13:33:20.417Z,61.02
2023-03-13T13:38:30.164Z,60.91
2023-03-13T13:44:10.405Z,60.87
2023-03-13T13:49:18.894Z,60.35
2023-03-13T13:54:42.315Z,60.61
2023-03-13T13:59:47.109Z,59.62
2023-03-13T14:05:16.585Z,59.79
2023-03-13T14:10:27.213Z,59.90
2023-03-13T14:15:34.624Z,60.00
2023-03-13T14:20:38.804Z,59.92
2023-03-13T14:25:50.934Z,59.82
2023-03-13T14:30:56.644Z,60.41
2023-03-13T14:35:58.527Z,60.09
2023-03-13T14:41:00.320Z,60.17
2023-03-13T14:46:15.871Z,60.81
2023-03-13T14:51:22.602Z,61.32
2023-03-13T14:56:33.638Z,61.47
2023-03-13T15:01:35.460Z,61.76
2023-03-13T15:06:38.358Z,62.38
2023-03-13T15:11:43.312Z,63.21
2023-03-13T15:16:44.974Z,63.89
2023-03-13T15:21:51.665Z,63.83
2023-03-13T15:26:53.342Z,64.30
2023-03-13T15:31:55.045Z,64.66
2023-03-13T15:36:56.701Z,65.19
2023-03-13T15:41:58.401Z,65.75
2023-03-13T15:47:00.147Z,66.47
2023-03-13T15:52:01.791Z,66.65
2023-03-13T15:57:03.592Z,67.35
2023-03-13T16:02:14.701Z,68.20
2023-03-13T16:07:20.831Z,68.94
2023-03-13T16:12:22.510Z,69.44
2023-03-13T16:17:25.964Z,70.03
2023-03-13T16:22:27.657Z,71.26
2023-03-13T16:27:29.574Z,72.19
2023-03-13T16:32:31.238Z,72.97
2023-03-13T16:37:32.949Z,73.02
2023-03-13T16:42:34.606Z,73.18
2023-03-13T16:47:36.310Z,73.32
2023-03-13T16:52:37.840Z,73.17
2023-03-13T16:57:39.710Z,73.17
2023-03-13T17:02:41.455Z,73.38
2023-03-13T17:07:45.007Z,74.08
2023-03-13T17:12:46.772Z,73.52
2023-03-13T17:17:51.971Z,73.42
2023-03-13T17:22:56.339Z,73.91
2023-03-13T17:27:57.990Z,74.11
2023-03-13T17:33:00.881Z,74.71
2023-03-13T17:38:03.165Z,75.96
2023-03-13T17:43:04.834Z,75.74
2023-03-13T17:48:12.237Z,76.25
2023-03-13T17:53:13.845Z,76.42
2023-03-13T17:58:15.565Z,77.17
2023-03-13T18:03:17.471Z,77.61
2023-03-13T18:08:19.188Z,77.67
2023-03-13T18:13:20.772Z,77.52
2023-03-13T18:18:22.479Z,77.87
2023-03-13T18:23:24.153Z,77.53
2023-03-13T18:28:25.821Z,78.41
2023-03-13T18:33:28.234Z,78.68
2023-03-13T18:38:29.905Z,78.84
2023-03-13T18:43:31.528Z,79.24
2023-03-13T18:48:33.178Z,78.74
2023-03-13T18:53:34.850Z,79.36
2023-03-13T18:58:36.513Z,79.53
2023-03-13T19:03:38.196Z,80.32
2023-03-13T19:08:39.802Z,81.05
2023-03-13T19:13:41.451Z,81.69
2023-03-13T19:18:44.392Z,81.94
2023-03-13T19:23:46.405Z,82.46
2023-03-13T19:28:48.100Z,82.15
2023-03-13T19:33:50.469Z,81.22
2023-03-13T19:38:52.059Z,79.93
2023-03-13T19:43:53.648Z,78.85
2023-03-13T19:48:57.457Z,78.22
2023-03-13T19:53:59.241Z,78.40
2023-03-13T19:59:03.597Z,78.91
2023-03-13T20:04:05.348Z,78.77
2023-03-13T20:09:09.751Z,78.52
2023-03-13T20:14:11.532Z,78.35
2023-03-13T20:19:13.268Z,78.55
2023-03-13T20:24:14.904Z,78.05
2023-03-13T20:29:16.567Z,78.46
2023-03-13T20:34:18.220Z,78.21
2023-03-13T20:39:19.918Z,78.54
2023-03-13T20:44:22.048Z,77.10
2023-03-13T20:49:23.685Z,77.24
2023-03-13T20:54:25.325Z,76.61
2023-03-13T20:59:29.037Z,76.11
2023-03-13T21:04:30.752Z,76.04
2023-03-13T21:09:34.116Z,76.09
2023-03-13T21:14:36.439Z,75.71
2023-03-13T21:19:38.089Z,74.97
2023-03-13T21:24:40.650Z,74.22
2023-03-13T21:29:44.074Z,74.07
2023-03-13T21:34:46.408Z,73.77
2023-03-13T21:39:52.314Z,73.15
2023-03-13T21:44:54.216Z,72.51
2023-03-13T21:49:56.545Z,71.61
2023-03-13T21:54:58.542Z,71.06
2023-03-13T22:00:00.161Z,70.42
2023-03-13T22:05:02.565Z,70.34
2023-03-13T22:10:04.589Z,70.22
2023-03-13T22:15:07.059Z,70.26
2023-03-13T22:20:10.633Z,71.05
2023-03-13T22:25:12.251Z,71.41
2023-03-13T22:30:14.064Z,72.26
2023-03-13T22:35:16.403Z,73.05
2023-03-13T22:40:20.341Z,73.53
2023-03-13T22:45:22.528Z,74.18
2023-03-13T22:50:25.794Z,75.45
2023-03-13T22:55:27.766Z,76.65
2023-03-13T23:00:29.435Z,77.61
2023-03-13T23:05:31.020Z,78.20
2023-03-13T23:10:32.668Z,79.24
2023-03-13T23:15:54.727Z,80.22
2023-03-13T23:20:55.926Z,80.94
2023-03-13T23:26:01.703Z,81.47
2023-03-13T23:31:29.644Z,81.84
2023-03-13T23:36:31.214Z,82.25
2023-03-13T23:41:32.865Z,83.12
2023-03-13T23:46:34.497Z,84.63
2023-03-13T23:51:36.333Z,85.52
2023-03-13T23:56:37.906Z,86.74
