createdAt,value
2022-11-01T00:01:44.114Z,16.70
2022-11-01T00:04:12.534Z,16.70
2022-11-01T00:06:41.037Z,16.80
2022-11-01T00:09:09.437Z,16.90
2022-11-01T00:11:37.875Z,16.90
2022-11-01T00:14:06.296Z,16.90
2022-11-01T00:16:36.058Z,16.90
2022-11-01T00:19:04.436Z,17.00
2022-11-01T00:21:32.810Z,17.00
2022-11-01T00:24:01.256Z,17.10
2022-11-01T00:26:29.739Z,17.10
2022-11-01T00:28:58.197Z,17.00
2022-11-01T00:31:26.680Z,17.00
2022-11-01T00:33:57.063Z,17.00
2022-11-01T00:36:25.445Z,16.90
2022-11-01T00:38:54.017Z,16.90
2022-11-01T00:41:22.487Z,17.00
2022-11-01T00:43:50.872Z,17.00
2022-11-01T00:46:19.263Z,17.00
2022-11-01T00:48:47.722Z,17.10
2022-11-01T00:51:17.491Z,17.10
2022-11-01T00:53:45.850Z,17.10
2022-11-01T00:56:14.265Z,17.10
2022-11-01T00:58:42.620Z,17.20
2022-11-01T01:01:11.060Z,17.10
2022-11-01T01:03:39.505Z,17.20
2022-11-01T01:06:07.966Z,17.10
2022-11-01T01:08:37.791Z,17.10
2022-11-01T01:11:06.457Z,17.00
2022-11-01T01:13:34.821Z,17.00
2022-11-01T01:16:08.077Z,17.00
2022-11-01T01:18:36.470Z,17.10
2022-11-01T01:21:05.438Z,17.20
2022-11-01T01:23:33.814Z,17.20
2022-11-01T01:26:05.878Z,17.20
2022-11-01T01:28:34.292Z,17.30
2022-11-01T01:31:06.564Z,17.30
2022-11-01T01:33:34.954Z,17.40
2022-11-01T01:36:03.770Z,17.40
2022-11-01T01:38:35.036Z,17.50
2022-11-01T01:41:18.698Z,17.50
2022-11-01T01:43:47.365Z,17.60
2022-11-01T01:46:15.761Z,17.60
2022-11-01T01:48:45.715Z,17.60
2022-11-01T01:51:16.210Z,17.70
2022-11-01T01:53:46.631Z,17.70
2022-11-01T01:56:17.666Z,17.70
2022-11-01T01:58:48.583Z,17.70
2022-11-01T02:01:17.215Z,17.70
2022-11-01T02:03:45.987Z,17.70
2022-11-01T02:06:15.963Z,17.70
2022-11-01T02:08:45.213Z,17.80
2022-11-01T02:11:14.513Z,17.80
2022-11-01T02:13:44.695Z,17.80
2022-11-01T02:16:28.024Z,17.80
2022-11-01T02:19:04.992Z,17.80
2022-11-01T02:21:54.165Z,17.70
2022-11-01T02:24:44.150Z,17.70
2022-11-01T02:27:18.540Z,17.70
2022-11-01T02:30:04.476Z,17.70
2022-11-01T02:32:39.252Z,17.60
2022-11-01T02:35:13.488Z,17.60
2022-11-01T02:37:46.136Z,17.60
2022-11-01T02:40:16.616Z,17.50
2022-11-01T02:42:46.572Z,17.50
2022-11-01T02:45:29.118Z,17.50
2022-11-01T02:48:00.026Z,17.50
2022-11-01T02:50:29.820Z,17.50
2022-11-01T02:52:58.872Z,17.50
2022-11-01T02:55:34.418Z,17.50
2022-11-01T02:58:05.443Z,17.50
2022-11-01T03:00:35.023Z,17.50
2022-11-01T03:03:11.041Z,17.50
2022-11-01T03:05:46.124Z,17.50
2022-11-01T03:08:17.671Z,17.50
2022-11-01T03:10:47.914Z,17.50
2022-11-01T03:13:22.486Z,17.50
2022-11-01T03:15:54.596Z,17.50
2022-11-01T03:18:28.309Z,17.50
2022-11-01T03:20:59.626Z,17.40
2022-11-01T03:23:29.980Z,17.40
2022-11-01T03:26:00.395Z,17.40
2022-11-01T03:28:31.204Z,17.30
2022-11-01T03:31:02.310Z,17.30
2022-11-01T03:33:34.101Z,17.30
2022-11-01T03:36:04.634Z,17.30
2022-11-01T03:38:35.646Z,17.30
2022-11-01T03:41:05.174Z,17.30
2022-11-01T03:43:34.352Z,17.30
2022-11-01T03:46:02.815Z,17.30
2022-11-01T03:48:32.718Z,17.30
2022-11-01T03:51:01.121Z,17.40
2022-11-01T03:53:29.479Z,17.40
2022-11-01T03:55:58.136Z,17.50
2022-11-01T03:58:41.615Z,17.50
2022-11-01T04:01:10.597Z,17.50
2022-11-01T04:03:40.516Z,17.50
2022-11-01T04:06:08.977Z,17.50
2022-11-01T04:08:38.110Z,17.50
2022-11-01T04:11:06.754Z,17.40
2022-11-01T04:13:35.136Z,17.50
2022-11-01T04:16:20.592Z,17.40
2022-11-01T04:19:07.745Z,17.50
2022-11-01T04:21:36.371Z,17.50
2022-11-01T04:24:04.874Z,17.50
2022-11-01T04:26:33.353Z,17.50
2022-11-01T04:29:01.992Z,17.50
2022-11-01T04:31:31.108Z,17.50
2022-11-01T04:34:01.186Z,17.50
2022-11-01T04:36:29.873Z,17.40
2022-11-01T04:38:58.749Z,17.30
2022-11-01T04:41:27.705Z,17.40
2022-11-01T04:43:56.902Z,17.30
2022-11-01T04:46:25.503Z,17.40
2022-11-01T04:48:53.855Z,17.40
2022-11-01T04:51:23.551Z,17.40
2022-11-01T04:53:53.025Z,17.30
2022-11-01T04:56:23.290Z,17.30
2022-11-01T04:58:51.723Z,17.30
2022-11-01T05:01:20.198Z,17.30
2022-11-01T05:03:49.391Z,17.30
2022-11-01T05:06:17.802Z,17.30
2022-11-01T05:08:47.584Z,17.30
2022-11-01T05:11:15.969Z,17.20
2022-11-01T05:13:44.418Z,17.20
2022-11-01T05:16:20.930Z,17.20
2022-11-01T05:18:49.769Z,17.30
2022-11-01T05:21:18.212Z,17.30
2022-11-01T05:23:49.851Z,17.30
2022-11-01T05:26:18.265Z,17.40
2022-11-01T05:28:46.644Z,17.40
2022-11-01T05:31:15.069Z,17.30
2022-11-01T05:33:43.419Z,17.30
2022-11-01T05:36:11.872Z,17.30
2022-11-01T05:38:40.280Z,17.30
2022-11-01T05:41:09.985Z,17.30
2022-11-01T05:43:38.454Z,17.20
2022-11-01T05:46:07.041Z,17.30
2022-11-01T05:48:35.745Z,17.30
2022-11-01T05:51:04.243Z,17.30
2022-11-01T05:53:32.615Z,17.30
2022-11-01T05:56:01.064Z,17.20
2022-11-01T05:58:31.223Z,17.20
2022-11-01T06:00:59.743Z,17.10
2022-11-01T06:03:28.268Z,17.00
2022-11-01T06:05:56.813Z,16.90
2022-11-01T06:08:25.208Z,16.90
2022-11-01T06:10:53.852Z,16.90
2022-11-01T06:13:22.237Z,17.00
2022-11-01T06:15:51.939Z,17.00
2022-11-01T06:18:20.339Z,17.10
2022-11-01T06:20:48.731Z,17.10
2022-11-01T06:23:17.099Z,17.10
2022-11-01T06:25:45.572Z,17.00
2022-11-01T06:28:13.946Z,17.00
2022-11-01T06:30:44.109Z,17.00
2022-11-01T06:33:13.917Z,16.90
2022-11-01T06:35:42.371Z,17.00
2022-11-01T06:38:10.761Z,16.90
2022-11-01T06:40:39.250Z,16.90
2022-11-01T06:43:07.674Z,17.00
2022-11-01T06:45:36.369Z,17.00
2022-11-01T06:48:05.542Z,17.00
2022-11-01T06:50:35.559Z,17.00
2022-11-01T06:53:04.062Z,17.00
2022-11-01T06:55:32.474Z,17.00
2022-11-01T06:58:02.366Z,17.00
2022-11-01T07:00:31.384Z,17.00
2022-11-01T07:03:00.819Z,17.10
2022-11-01T07:05:31.666Z,17.10
2022-11-01T07:08:05.105Z,17.20
2022-11-01T07:10:33.903Z,17.20
2022-11-01T07:13:02.771Z,17.30
2022-11-01T07:15:31.741Z,17.40
2022-11-01T07:18:00.731Z,17.40
2022-11-01T07:20:29.930Z,17.50
2022-11-01T07:22:59.776Z,17.50
2022-11-01T07:25:29.913Z,17.60
2022-11-01T07:27:58.409Z,17.70
2022-11-01T07:30:27.162Z,17.70
2022-11-01T07:32:56.124Z,17.90
2022-11-01T07:35:24.508Z,18.00
2022-11-01T07:37:52.949Z,18.00
2022-11-01T07:40:27.611Z,18.20
2022-11-01T07:42:58.561Z,18.30
2022-11-01T07:45:27.594Z,18.50
2022-11-01T07:47:59.507Z,18.60
2022-11-01T07:50:28.125Z,18.80
2022-11-01T07:53:02.888Z,19.10
2022-11-01T07:55:31.498Z,19.20
2022-11-01T07:58:01.601Z,19.50
2022-11-01T08:00:30.750Z,19.60
2022-11-01T08:03:02.728Z,19.80
2022-11-01T08:05:31.807Z,20.10
2022-11-01T08:08:00.869Z,20.30
2022-11-01T08:10:29.817Z,20.40
2022-11-01T08:13:03.206Z,20.50
2022-11-01T08:15:31.860Z,20.50
2022-11-01T08:18:01.395Z,20.60
2022-11-01T08:20:30.112Z,20.70
2022-11-01T08:22:58.510Z,20.80
2022-11-01T08:25:26.928Z,20.80
2022-11-01T08:27:55.294Z,21.00
2022-11-01T08:30:25.752Z,21.30
2022-11-01T08:32:58.798Z,21.40
2022-11-01T08:35:27.753Z,21.40
2022-11-01T08:37:56.109Z,21.40
2022-11-01T08:40:24.583Z,21.50
2022-11-01T08:42:53.221Z,21.60
2022-11-01T08:45:21.670Z,21.60
2022-11-01T08:47:51.447Z,21.60
2022-11-01T08:50:19.905Z,21.70
2022-11-01T08:52:48.344Z,21.60
2022-11-01T08:55:16.751Z,21.60
2022-11-01T08:57:45.180Z,21.60
2022-11-01T09:00:14.559Z,21.50
2022-11-01T09:02:43.213Z,21.50
2022-11-01T09:05:13.002Z,21.40
2022-11-01T09:07:41.573Z,21.40
2022-11-01T09:10:10.822Z,21.30
2022-11-01T09:15:09.099Z,21.30
2022-11-01T09:17:37.799Z,21.20
2022-11-01T09:20:06.878Z,21.20
2022-11-01T09:22:37.472Z,21.30
2022-11-01T09:25:06.055Z,21.30
2022-11-01T09:27:34.485Z,21.30
2022-11-01T09:30:02.985Z,21.40
2022-11-01T09:32:31.516Z,21.40
2022-11-01T09:34:59.855Z,21.50
2022-11-01T09:37:28.245Z,21.50
2022-11-01T09:39:58.022Z,21.40
2022-11-01T09:42:29.815Z,21.40
2022-11-01T09:45:00.192Z,21.50
2022-11-01T09:47:30.087Z,21.40
2022-11-01T09:50:01.545Z,21.30
2022-11-01T09:52:30.055Z,21.30
2022-11-01T09:55:00.109Z,21.40
2022-11-01T09:57:30.951Z,21.40
2022-11-01T10:00:04.260Z,21.50
2022-11-01T10:02:45.950Z,21.50
2022-11-01T10:05:19.198Z,21.60
2022-11-01T10:07:53.304Z,21.60
2022-11-01T10:10:34.028Z,21.60
2022-11-01T10:13:17.427Z,21.70
2022-11-01T10:15:51.522Z,21.70
2022-11-01T10:18:27.237Z,21.70
2022-11-01T10:20:56.774Z,21.70
2022-11-01T10:23:31.651Z,21.70
2022-11-01T10:26:01.490Z,21.60
2022-11-01T10:28:33.329Z,21.60
2022-11-01T10:31:04.117Z,21.60
2022-11-01T10:33:34.706Z,21.70
2022-11-01T10:36:05.375Z,21.70
2022-11-01T10:41:30.818Z,21.80
2022-11-01T10:44:01.619Z,21.90
2022-11-01T10:46:32.127Z,21.90
2022-11-01T10:49:02.129Z,21.80
2022-11-01T10:51:31.757Z,21.90
2022-11-01T10:54:02.557Z,21.90
2022-11-01T10:56:34.227Z,21.70
2022-11-01T10:59:04.137Z,21.70
2022-11-01T11:01:37.880Z,21.60
2022-11-01T11:04:07.872Z,21.60
2022-11-01T11:06:37.431Z,21.70
2022-11-01T11:09:06.239Z,21.60
2022-11-01T11:11:37.307Z,21.70
2022-11-01T11:14:07.129Z,21.70
2022-11-01T11:16:37.590Z,21.70
2022-11-01T11:19:19.451Z,21.60
2022-11-01T11:21:48.699Z,21.60
2022-11-01T11:24:19.681Z,21.50
2022-11-01T11:26:54.010Z,21.60
2022-11-01T11:29:31.302Z,21.70
2022-11-01T11:32:01.328Z,21.70
2022-11-01T11:34:30.800Z,21.50
2022-11-01T11:36:59.756Z,21.40
2022-11-01T11:39:29.004Z,21.40
2022-11-01T11:42:10.838Z,21.20
2022-11-01T11:44:40.991Z,21.10
2022-11-01T11:47:18.839Z,21.00
2022-11-01T11:49:48.555Z,21.10
2022-11-01T11:52:18.647Z,21.20
2022-11-01T11:54:47.328Z,21.20
2022-11-01T11:57:19.012Z,21.20
2022-11-01T11:59:50.768Z,21.20
2022-11-01T12:02:21.492Z,21.20
2022-11-01T12:04:53.902Z,21.00
2022-11-01T12:07:24.264Z,21.00
2022-11-01T12:09:52.678Z,21.00
2022-11-01T12:12:24.486Z,21.00
2022-11-01T12:14:52.880Z,21.00
2022-11-01T12:17:29.353Z,20.90
2022-11-01T12:20:01.447Z,20.90
2022-11-01T12:22:30.930Z,21.00
2022-11-01T12:25:02.181Z,21.00
2022-11-01T12:27:33.873Z,21.00
2022-11-01T12:30:05.128Z,21.00
2022-11-01T12:32:39.041Z,21.10
2022-11-01T12:35:11.936Z,21.00
2022-11-01T12:37:47.280Z,21.10
2022-11-01T12:40:18.595Z,21.30
2022-11-01T12:42:51.303Z,21.20
2022-11-01T12:45:33.775Z,21.10
2022-11-01T12:48:05.049Z,21.20
2022-11-01T12:50:37.004Z,21.20
2022-11-01T12:53:07.043Z,21.20
2022-11-01T12:55:36.699Z,21.20
2022-11-01T12:58:09.273Z,21.40
2022-11-01T13:00:49.071Z,21.30
2022-11-01T13:03:29.472Z,21.40
2022-11-01T13:06:01.567Z,21.30
2022-11-01T13:08:35.275Z,21.30
2022-11-01T13:11:07.543Z,21.10
2022-11-01T13:13:43.147Z,21.20
2022-11-01T13:16:14.508Z,21.10
2022-11-01T13:18:45.095Z,21.10
2022-11-01T13:21:16.487Z,21.10
2022-11-01T13:23:49.097Z,21.10
2022-11-01T13:26:21.660Z,21.10
2022-11-01T13:28:54.461Z,21.20
2022-11-01T13:31:30.367Z,21.20
2022-11-01T13:34:03.990Z,21.10
2022-11-01T13:36:35.209Z,21.20
2022-11-01T13:39:06.911Z,21.20
2022-11-01T13:41:39.853Z,21.10
2022-11-01T13:44:13.470Z,21.00
2022-11-01T13:46:51.079Z,21.00
2022-11-01T13:49:38.104Z,21.10
2022-11-01T13:52:09.325Z,21.10
2022-11-01T13:54:40.159Z,21.10
2022-11-01T13:57:12.780Z,21.10
2022-11-01T13:59:46.434Z,21.10
2022-11-01T14:02:30.147Z,21.30
2022-11-01T14:04:59.037Z,21.40
2022-11-01T14:07:27.777Z,21.40
2022-11-01T14:09:56.304Z,21.50
2022-11-01T14:12:31.957Z,21.50
2022-11-01T14:15:15.173Z,21.40
2022-11-01T14:18:03.152Z,21.50
2022-11-01T14:20:43.445Z,21.40
2022-11-01T14:23:30.162Z,21.40
2022-11-01T14:26:13.382Z,21.40
2022-11-01T14:28:43.847Z,21.40
2022-11-01T14:31:12.340Z,21.30
2022-11-01T14:33:40.819Z,21.30
2022-11-01T14:36:13.044Z,21.10
2022-11-01T14:38:44.511Z,21.10
2022-11-01T14:41:14.230Z,21.20
2022-11-01T14:43:44.383Z,21.30
2022-11-01T14:46:14.479Z,21.30
2022-11-01T14:48:44.962Z,21.20
2022-11-01T14:51:17.773Z,21.20
2022-11-01T14:53:47.563Z,21.10
2022-11-01T14:56:16.847Z,21.10
2022-11-01T14:58:45.347Z,21.00
2022-11-01T15:01:15.307Z,21.00
2022-11-01T15:03:46.499Z,21.00
2022-11-01T15:06:24.197Z,20.90
2022-11-01T15:08:52.731Z,20.80
2022-11-01T15:11:21.195Z,20.80
2022-11-01T15:13:50.899Z,20.70
2022-11-01T15:16:21.719Z,20.60
2022-11-01T15:18:51.949Z,20.50
2022-11-01T15:21:24.197Z,20.50
2022-11-01T15:23:57.717Z,20.50
2022-11-01T15:26:28.121Z,20.50
2022-11-01T15:28:58.546Z,20.60
2022-11-01T15:31:27.069Z,20.50
2022-11-01T15:33:56.450Z,20.50
2022-11-01T15:36:27.976Z,20.50
2022-11-01T15:38:58.367Z,20.40
2022-11-01T15:41:28.134Z,20.40
2022-11-01T15:43:57.359Z,20.30
2022-11-01T15:46:26.884Z,20.30
2022-11-01T15:48:57.758Z,20.20
2022-11-01T15:51:27.854Z,20.10
2022-11-01T15:54:01.230Z,20.10
2022-11-01T15:56:40.467Z,20.10
2022-11-01T15:59:14.201Z,20.10
2022-11-01T16:01:42.831Z,20.10
2022-11-01T16:04:15.513Z,20.10
2022-11-01T16:06:46.571Z,20.10
2022-11-01T16:09:26.057Z,20.10
2022-11-01T16:11:56.992Z,20.10
2022-11-01T16:14:26.605Z,20.10
2022-11-01T16:16:58.863Z,20.10
2022-11-01T16:19:27.894Z,20.20
2022-11-01T16:21:56.353Z,20.20
2022-11-01T16:24:26.786Z,20.10
2022-11-01T16:26:55.872Z,20.10
2022-11-01T16:29:40.106Z,20.10
2022-11-01T16:32:10.414Z,20.00
2022-11-01T16:34:39.080Z,20.00
2022-11-01T16:37:14.393Z,20.00
2022-11-01T16:39:45.206Z,20.00
2022-11-01T16:42:13.644Z,19.90
2022-11-01T16:44:42.079Z,20.00
2022-11-01T16:47:11.378Z,19.90
2022-11-01T16:49:45.623Z,19.90
2022-11-01T16:52:14.031Z,19.90
2022-11-01T16:54:43.075Z,19.90
2022-11-01T16:57:24.860Z,19.90
2022-11-01T16:59:54.541Z,19.80
2022-11-01T17:02:24.041Z,19.80
2022-11-01T17:04:54.030Z,19.80
2022-11-01T17:07:22.429Z,19.80
2022-11-01T17:09:50.874Z,19.80
2022-11-01T17:12:20.601Z,19.70
2022-11-01T17:14:52.530Z,19.80
2022-11-01T17:17:24.670Z,19.80
2022-11-01T17:19:57.563Z,19.80
2022-11-01T17:22:29.789Z,19.80
2022-11-01T17:24:58.218Z,19.70
2022-11-01T17:27:28.138Z,19.80
2022-11-01T17:29:57.955Z,19.80
2022-11-01T17:32:26.383Z,19.80
2022-11-01T17:34:54.751Z,19.80
2022-11-01T17:37:23.246Z,19.70
2022-11-01T17:39:51.734Z,19.70
2022-11-01T17:42:20.126Z,19.70
2022-11-01T17:44:48.545Z,19.70
2022-11-01T17:47:18.297Z,19.60
2022-11-01T17:49:46.742Z,19.50
2022-11-01T17:52:15.234Z,19.50
2022-11-01T17:54:43.670Z,19.40
2022-11-01T17:57:12.862Z,19.40
2022-11-01T17:59:41.322Z,19.40
2022-11-01T18:02:10.559Z,19.40
2022-11-01T18:04:40.292Z,19.40
2022-11-01T18:07:10.297Z,19.40
2022-11-01T18:09:40.396Z,19.40
2022-11-01T18:12:11.719Z,19.40
2022-11-01T18:14:46.877Z,19.40
2022-11-01T18:17:24.303Z,19.30
2022-11-01T18:19:56.082Z,19.30
2022-11-01T18:22:28.560Z,19.30
2022-11-01T18:24:58.895Z,19.30
2022-11-01T18:27:32.306Z,19.30
2022-11-01T18:30:01.363Z,19.30
2022-11-01T18:32:33.281Z,19.30
2022-11-01T18:35:06.146Z,19.30
2022-11-01T18:37:41.393Z,19.30
2022-11-01T18:40:13.813Z,19.30
2022-11-01T18:42:42.837Z,19.30
2022-11-01T18:45:18.244Z,19.20
2022-11-01T18:47:48.047Z,19.20
2022-11-01T18:50:22.376Z,19.20
2022-11-01T18:52:51.013Z,19.20
2022-11-01T18:55:19.509Z,19.20
2022-11-01T18:57:47.997Z,19.10
2022-11-01T19:00:16.742Z,19.10
2022-11-01T19:02:45.091Z,19.10
2022-11-01T19:05:15.275Z,19.10
2022-11-01T19:08:09.462Z,19.10
2022-11-01T19:10:35.438Z,19.10
2022-11-01T19:13:03.830Z,19.10
2022-11-01T19:15:32.236Z,19.10
2022-11-01T19:18:03.399Z,19.00
2022-11-01T19:20:33.123Z,19.00
2022-11-01T19:23:03.900Z,19.00
2022-11-01T19:25:33.254Z,19.00
2022-11-01T19:28:04.278Z,19.00
2022-11-01T19:30:33.853Z,18.90
2022-11-01T19:33:04.265Z,18.90
2022-11-01T19:35:32.870Z,18.80
2022-11-01T19:38:03.031Z,18.60
2022-11-01T19:40:33.032Z,18.50
2022-11-01T19:43:04.212Z,18.40
2022-11-01T19:45:33.395Z,18.40
2022-11-01T19:48:02.798Z,18.30
2022-11-01T19:50:35.495Z,18.30
2022-11-01T19:53:15.478Z,18.30
2022-11-01T19:55:47.675Z,18.20
2022-11-01T19:58:26.802Z,18.10
2022-11-01T20:01:11.041Z,18.10
2022-11-01T20:03:40.768Z,18.10
2022-11-01T20:06:16.890Z,18.00
2022-11-01T20:08:48.003Z,18.00
2022-11-01T20:11:16.514Z,18.00
2022-11-01T20:13:44.886Z,18.00
2022-11-01T20:16:13.302Z,18.00
2022-11-01T20:18:42.018Z,17.90
2022-11-01T20:21:10.403Z,17.90
2022-11-01T20:23:39.052Z,17.90
2022-11-01T20:26:08.880Z,17.90
2022-11-01T20:28:37.222Z,17.90
2022-11-01T20:31:06.241Z,17.90
2022-11-01T20:33:34.666Z,17.90
2022-11-01T20:36:08.305Z,17.90
2022-11-01T20:38:39.590Z,17.90
2022-11-01T20:41:09.472Z,17.90
2022-11-01T20:43:37.942Z,18.00
2022-11-01T20:46:06.565Z,18.00
2022-11-01T20:48:34.962Z,18.10
2022-11-01T20:51:03.450Z,18.10
2022-11-01T20:53:31.944Z,18.10
2022-11-01T20:56:00.346Z,18.10
2022-11-01T20:58:30.167Z,18.10
2022-11-01T21:00:58.634Z,18.20
2022-11-01T21:03:28.888Z,18.30
2022-11-01T21:05:57.303Z,18.30
2022-11-01T21:08:26.233Z,18.20
2022-11-01T21:10:56.223Z,18.10
2022-11-01T21:13:26.334Z,18.10
2022-11-01T21:15:56.928Z,18.10
2022-11-01T21:18:43.674Z,18.10
2022-11-01T21:21:33.001Z,18.20
2022-11-01T21:24:03.510Z,18.20
2022-11-01T21:26:35.992Z,18.20
2022-11-01T21:29:06.154Z,18.10
2022-11-01T21:31:38.655Z,18.10
2022-11-01T21:34:21.788Z,18.10
2022-11-01T21:36:50.807Z,18.20
2022-11-01T21:39:20.674Z,18.20
2022-11-01T21:41:49.675Z,18.10
2022-11-01T21:44:29.519Z,18.20
2022-11-01T21:47:02.431Z,18.20
2022-11-01T21:49:31.469Z,18.10
2022-11-01T21:52:00.819Z,18.10
2022-11-01T21:54:29.783Z,18.10
2022-11-01T21:56:58.412Z,18.00
2022-11-01T21:59:27.283Z,18.00
2022-11-01T22:01:56.517Z,18.00
2022-11-01T22:04:28.900Z,18.00
2022-11-01T22:06:57.961Z,18.00
2022-11-01T22:09:26.437Z,18.00
2022-11-01T22:11:54.852Z,18.00
2022-11-01T22:14:23.201Z,17.90
2022-11-01T22:16:51.719Z,18.00
2022-11-01T22:19:20.070Z,17.90
2022-11-01T22:21:49.835Z,17.90
2022-11-01T22:24:18.233Z,17.90
2022-11-01T22:26:46.622Z,17.90
2022-11-01T22:29:15.079Z,17.90
2022-11-01T22:31:43.456Z,17.80
2022-11-01T22:34:11.848Z,17.80
2022-11-01T22:36:41.616Z,17.70
2022-11-01T22:39:15.423Z,17.80
2022-11-01T22:41:44.520Z,17.80
2022-11-01T22:44:14.339Z,17.80
2022-11-01T22:46:47.083Z,17.80
2022-11-01T22:49:17.523Z,17.80
2022-11-01T22:51:46.590Z,17.80
2022-11-01T22:54:40.146Z,17.80
2022-11-01T22:57:15.477Z,17.80
2022-11-01T22:59:45.514Z,17.90
2022-11-01T23:02:25.782Z,17.90
2022-11-01T23:04:57.846Z,17.90
2022-11-01T23:07:31.982Z,17.90
2022-11-01T23:10:06.226Z,17.90
2022-11-01T23:12:54.716Z,17.80
2022-11-01T23:15:26.447Z,17.70
2022-11-01T23:17:54.964Z,17.80
2022-11-01T23:20:23.345Z,17.90
2022-11-01T23:22:51.732Z,17.90
2022-11-01T23:25:21.490Z,17.90
2022-11-01T23:27:49.927Z,17.70
2022-11-01T23:30:20.428Z,17.60
2022-11-01T23:32:48.862Z,17.50
2022-11-01T23:35:20.434Z,17.50
2022-11-01T23:37:49.244Z,17.50
2022-11-01T23:40:19.015Z,17.50
2022-11-01T23:42:49.712Z,17.50
2022-11-01T23:45:23.024Z,17.40
2022-11-01T23:47:51.469Z,17.40
2022-11-01T23:50:21.608Z,17.30
2022-11-01T23:52:53.417Z,17.30
2022-11-01T23:55:24.161Z,17.30
2022-11-01T23:57:54.875Z,17.30
