createdAt,value
2019-03-27T00:01:54.646Z,24.87
2019-03-27T00:04:24.452Z,25.63
2019-03-27T00:06:54.222Z,25.47
2019-03-27T00:09:23.969Z,23.27
2019-03-27T00:11:55.603Z,25.93
2019-03-27T00:14:26.548Z,24.27
2019-03-27T00:16:58.157Z,27.70
2019-03-27T00:19:28.285Z,27.87
2019-03-27T00:21:59.754Z,28.90
2019-03-27T00:24:30.780Z,30.13
2019-03-27T00:27:01.185Z,26.43
2019-03-27T00:29:31.280Z,27.53
2019-03-27T00:32:01.436Z,26.37
2019-03-27T00:34:31.490Z,27.67
2019-03-27T00:37:01.521Z,28.80
2019-03-27T00:39:31.595Z,30.30
2019-03-27T00:42:01.363Z,27.23
2019-03-27T00:44:31.088Z,28.53
2019-03-27T00:47:02.873Z,29.33
2019-03-27T00:49:32.982Z,23.67
2019-03-27T00:52:06.715Z,25.13
2019-03-27T00:54:37.854Z,23.47
2019-03-27T00:57:07.607Z,30.30
2019-03-27T00:59:38.753Z,27.77
2019-03-27T01:02:08.785Z,28.87
2019-03-27T01:04:38.874Z,26.83
2019-03-27T01:07:08.636Z,27.87
2019-03-27T01:09:39.137Z,29.13
2019-03-27T01:12:09.248Z,26.50
2019-03-27T01:14:40.077Z,24.57
2019-03-27T01:17:12.923Z,23.47
2019-03-27T01:19:43.507Z,26.43
2019-03-27T01:22:14.297Z,29.50
2019-03-27T01:24:47.253Z,25.60
2019-03-27T01:27:18.206Z,27.07
2019-03-27T01:29:48.598Z,27.30
2019-03-27T01:32:20.958Z,27.33
2019-03-27T01:34:57.298Z,27.23
2019-03-27T01:37:27.775Z,29.63
2019-03-27T01:39:57.905Z,28.43
2019-03-27T01:42:28.874Z,26.93
2019-03-27T01:45:00.677Z,30.67
2019-03-27T01:47:32.398Z,28.60
2019-03-27T01:50:12.156Z,25.53
2019-03-27T01:52:43.223Z,22.03
2019-03-27T01:55:14.577Z,28.17
2019-03-27T01:57:44.688Z,25.77
2019-03-27T02:00:15.736Z,22.47
2019-03-27T02:02:46.058Z,21.53
2019-03-27T02:05:16.228Z,23.50
2019-03-27T02:07:46.484Z,26.07
2019-03-27T02:10:16.913Z,27.63
2019-03-27T02:12:51.504Z,22.03
2019-03-27T02:15:22.548Z,24.87
2019-03-27T02:17:52.519Z,23.00
2019-03-27T02:20:24.390Z,19.63
2019-03-27T02:22:56.370Z,25.40
2019-03-27T02:25:26.793Z,25.77
2019-03-27T02:28:01.455Z,24.57
2019-03-27T02:30:38.901Z,25.03
2019-03-27T02:33:08.978Z,27.13
2019-03-27T02:35:39.542Z,24.13
2019-03-27T02:38:12.341Z,20.57
2019-03-27T02:40:42.887Z,26.40
2019-03-27T02:43:14.759Z,23.83
2019-03-27T02:45:50.149Z,20.73
2019-03-27T02:48:19.737Z,22.13
2019-03-27T02:50:50.695Z,25.93
2019-03-27T02:53:20.455Z,24.60
2019-03-27T02:55:50.507Z,20.97
2019-03-27T02:58:20.641Z,23.43
2019-03-27T03:00:50.392Z,21.60
2019-03-27T03:03:22.443Z,21.67
2019-03-27T03:05:52.767Z,24.90
2019-03-27T03:08:23.669Z,25.20
2019-03-27T03:10:56.669Z,22.20
2019-03-27T03:13:31.174Z,26.20
2019-03-27T03:16:02.247Z,22.60
2019-03-27T03:18:35.583Z,22.27
2019-03-27T03:21:06.099Z,24.73
2019-03-27T03:23:36.574Z,24.00
2019-03-27T03:26:06.281Z,23.13
2019-03-27T03:28:36.640Z,23.60
2019-03-27T03:31:09.409Z,24.90
2019-03-27T03:33:41.062Z,23.90
2019-03-27T03:36:11.098Z,21.50
2019-03-27T03:38:41.084Z,20.60
2019-03-27T03:41:11.446Z,21.43
2019-03-27T03:43:45.650Z,21.47
2019-03-27T03:46:15.373Z,22.80
2019-03-27T03:48:46.381Z,22.63
2019-03-27T03:51:18.714Z,23.13
2019-03-27T03:53:50.130Z,21.63
2019-03-27T03:56:21.697Z,21.57
2019-03-27T03:58:53.286Z,21.57
2019-03-27T04:01:27.304Z,21.17
2019-03-27T04:04:01.334Z,21.37
2019-03-27T04:06:31.063Z,22.07
2019-03-27T04:09:00.844Z,26.87
2019-03-27T04:11:30.940Z,27.07
2019-03-27T04:14:01.027Z,28.73
2019-03-27T04:16:31.868Z,20.20
2019-03-27T04:19:03.399Z,27.63
2019-03-27T04:21:34.206Z,22.93
2019-03-27T04:24:06.295Z,22.57
2019-03-27T04:26:39.148Z,24.53
2019-03-27T04:29:10.706Z,24.97
2019-03-27T04:31:40.795Z,22.37
2019-03-27T04:34:10.587Z,24.57
2019-03-27T04:36:40.561Z,23.97
2019-03-27T04:39:10.756Z,24.43
2019-03-27T04:41:42.824Z,27.13
2019-03-27T04:44:15.442Z,23.43
2019-03-27T04:46:46.767Z,28.20
2019-03-27T04:49:18.405Z,24.93
2019-03-27T04:51:48.141Z,23.60
2019-03-27T04:54:18.172Z,21.90
2019-03-27T04:56:48.201Z,24.73
2019-03-27T04:59:21.056Z,21.30
2019-03-27T05:01:52.919Z,19.97
2019-03-27T05:04:23.665Z,21.57
2019-03-27T05:06:53.728Z,25.17
2019-03-27T05:09:23.507Z,22.57
2019-03-27T05:11:53.520Z,25.83
2019-03-27T05:14:24.639Z,20.30
2019-03-27T05:16:56.415Z,21.53
2019-03-27T05:19:29.223Z,25.00
2019-03-27T05:21:59.492Z,24.53
2019-03-27T05:24:30.644Z,24.60
2019-03-27T05:27:03.185Z,26.47
2019-03-27T05:29:33.933Z,24.47
2019-03-27T05:32:04.830Z,26.47
2019-03-27T05:34:35.528Z,24.77
2019-03-27T05:37:15.395Z,29.00
2019-03-27T05:39:45.168Z,28.37
2019-03-27T05:42:14.941Z,31.07
2019-03-27T05:44:45.059Z,29.70
2019-03-27T05:47:15.010Z,28.03
2019-03-27T05:49:45.619Z,28.87
2019-03-27T05:52:15.332Z,25.80
2019-03-27T05:54:46.343Z,25.00
2019-03-27T05:57:16.092Z,25.23
2019-03-27T05:59:47.595Z,29.27
2019-03-27T06:02:18.588Z,26.53
2019-03-27T06:04:48.473Z,22.93
2019-03-27T06:07:19.266Z,24.57
2019-03-27T06:09:49.060Z,24.23
2019-03-27T06:12:20.995Z,26.87
2019-03-27T06:14:50.705Z,23.83
2019-03-27T06:17:21.626Z,26.57
2019-03-27T06:19:51.417Z,26.47
2019-03-27T06:22:22.024Z,24.23
2019-03-27T06:24:53.975Z,24.00
2019-03-27T06:27:24.207Z,28.87
2019-03-27T06:29:54.405Z,28.83
2019-03-27T06:32:24.589Z,24.57
2019-03-27T06:34:55.565Z,26.93
2019-03-27T06:37:25.316Z,30.73
2019-03-27T06:39:56.051Z,26.53
2019-03-27T06:42:26.135Z,29.97
2019-03-27T06:44:57.310Z,24.83
2019-03-27T06:47:27.264Z,24.07
2019-03-27T06:49:57.149Z,24.10
2019-03-27T06:52:27.524Z,25.10
2019-03-27T06:54:59.941Z,29.00
2019-03-27T06:57:30.064Z,28.13
2019-03-27T07:00:00.098Z,29.87
2019-03-27T07:02:30.614Z,27.23
2019-03-27T07:05:01.418Z,27.53
2019-03-27T07:07:31.173Z,23.77
2019-03-27T07:10:03.170Z,29.93
2019-03-27T07:12:34.590Z,28.20
2019-03-27T07:15:08.448Z,27.17
2019-03-27T07:17:38.718Z,30.17
2019-03-27T07:20:10.396Z,28.93
2019-03-27T07:22:40.810Z,30.27
2019-03-27T07:25:12.653Z,30.33
2019-03-27T07:27:42.793Z,28.43
2019-03-27T07:30:12.957Z,30.93
2019-03-27T07:32:43.110Z,30.27
2019-03-27T07:35:13.161Z,31.60
2019-03-27T07:37:43.447Z,31.67
2019-03-27T07:40:13.453Z,30.97
2019-03-27T07:42:47.450Z,33.67
2019-03-27T07:45:17.445Z,36.30
2019-03-27T07:47:48.199Z,35.13
2019-03-27T07:50:19.991Z,37.60
2019-03-27T07:52:49.780Z,36.07
2019-03-27T07:55:20.095Z,35.00
2019-03-27T07:57:49.836Z,35.30
2019-03-27T08:00:20.115Z,38.40
2019-03-27T08:02:50.235Z,36.47
2019-03-27T08:05:20.036Z,35.10
2019-03-27T08:07:49.814Z,32.23
2019-03-27T08:10:19.557Z,36.70
2019-03-27T08:12:50.144Z,32.27
2019-03-27T08:15:19.885Z,35.20
2019-03-27T08:17:50.390Z,36.10
2019-03-27T08:20:21.930Z,34.07
2019-03-27T08:22:51.712Z,34.50
2019-03-27T08:25:22.259Z,31.27
2019-03-27T08:27:52.609Z,34.00
2019-03-27T08:30:22.466Z,32.57
2019-03-27T08:32:53.054Z,28.47
2019-03-27T08:35:22.800Z,31.97
2019-03-27T08:37:52.566Z,28.87
2019-03-27T08:40:23.394Z,30.27
2019-03-27T08:42:54.399Z,31.37
2019-03-27T08:45:24.408Z,28.50
2019-03-27T08:47:54.160Z,29.57
2019-03-27T08:50:23.915Z,28.87
2019-03-27T08:52:53.675Z,30.57
2019-03-27T08:55:24.561Z,23.77
2019-03-27T08:57:56.219Z,44.70
2019-03-27T09:00:52.322Z,26.80
2019-03-27T09:03:24.164Z,31.43
2019-03-27T09:05:55.316Z,30.37
2019-03-27T09:08:28.501Z,22.50
2019-03-27T09:11:00.730Z,24.00
2019-03-27T09:13:37.545Z,25.37
2019-03-27T09:16:07.814Z,20.00
2019-03-27T09:18:39.937Z,23.83
2019-03-27T09:21:11.357Z,21.10
2019-03-27T09:23:45.448Z,15.33
2019-03-27T09:26:14.484Z,18.77
2019-03-27T09:28:44.538Z,18.53
2019-03-27T09:31:15.969Z,23.70
2019-03-27T09:33:47.210Z,25.97
2019-03-27T09:36:17.793Z,24.17
2019-03-27T09:38:50.345Z,22.90
2019-03-27T09:41:21.654Z,20.43
2019-03-27T09:43:52.502Z,19.47
2019-03-27T09:46:22.525Z,19.80
2019-03-27T09:48:52.400Z,19.83
2019-03-27T09:51:22.220Z,17.67
2019-03-27T09:53:53.369Z,20.60
2019-03-27T09:56:24.068Z,18.30
2019-03-27T09:58:54.935Z,17.57
2019-03-27T10:01:25.726Z,20.80
2019-03-27T10:03:55.516Z,22.47
2019-03-27T10:06:26.657Z,16.77
2019-03-27T10:08:59.012Z,14.50
2019-03-27T10:11:29.717Z,17.33
2019-03-27T10:13:59.477Z,12.23
2019-03-27T10:16:29.588Z,13.30
2019-03-27T10:18:59.350Z,18.40
2019-03-27T10:21:29.479Z,14.57
2019-03-27T10:24:02.504Z,13.57
2019-03-27T10:26:36.986Z,12.33
2019-03-27T10:29:09.178Z,13.80
2019-03-27T10:31:39.875Z,11.43
2019-03-27T10:34:12.202Z,9.97
2019-03-27T10:36:42.635Z,7.80
2019-03-27T10:39:14.708Z,11.33
2019-03-27T10:41:45.818Z,10.07
2019-03-27T10:44:17.602Z,10.57
2019-03-27T10:46:48.007Z,10.00
2019-03-27T10:49:17.766Z,13.63
2019-03-27T10:51:47.524Z,13.67
2019-03-27T10:54:18.646Z,12.07
2019-03-27T10:56:48.412Z,11.00
2019-03-27T10:59:18.144Z,12.37
2019-03-27T11:01:47.951Z,14.90
2019-03-27T11:04:17.683Z,14.93
2019-03-27T11:06:47.729Z,13.23
2019-03-27T11:09:17.474Z,13.83
2019-03-27T11:11:47.613Z,11.87
2019-03-27T11:14:18.163Z,12.77
2019-03-27T11:16:48.309Z,15.90
2019-03-27T11:19:19.198Z,13.63
2019-03-27T11:21:50.103Z,14.20
2019-03-27T11:24:20.213Z,8.23
2019-03-27T11:26:51.846Z,12.00
2019-03-27T11:29:22.795Z,8.73
2019-03-27T11:31:52.598Z,9.90
2019-03-27T11:34:23.236Z,13.87
2019-03-27T11:36:53.175Z,10.37
2019-03-27T11:39:25.656Z,8.90
2019-03-27T11:42:00.720Z,8.70
2019-03-27T11:44:44.520Z,8.10
2019-03-27T11:47:14.442Z,9.57
2019-03-27T11:49:44.828Z,9.60
2019-03-27T11:52:15.005Z,7.43
2019-03-27T11:54:47.117Z,12.03
2019-03-27T11:57:18.132Z,12.43
2019-03-27T11:59:53.803Z,14.80
2019-03-27T12:02:19.931Z,13.23
2019-03-27T12:04:49.752Z,11.20
2019-03-27T12:07:19.821Z,13.53
2019-03-27T12:09:53.483Z,18.73
2019-03-27T12:12:27.463Z,16.50
2019-03-27T12:15:00.432Z,12.77
2019-03-27T12:17:32.001Z,15.97
2019-03-27T12:20:01.865Z,15.03
2019-03-27T12:22:31.989Z,14.37
2019-03-27T12:25:02.421Z,17.27
2019-03-27T12:27:39.958Z,15.00
2019-03-27T12:30:12.688Z,15.90
2019-03-27T12:32:42.833Z,12.47
2019-03-27T12:35:16.073Z,10.77
2019-03-27T12:37:48.287Z,16.40
2019-03-27T12:40:20.078Z,12.27
2019-03-27T12:42:54.328Z,16.37
2019-03-27T12:45:27.369Z,14.27
2019-03-27T12:48:00.949Z,14.60
2019-03-27T12:50:32.051Z,19.47
2019-03-27T12:53:03.677Z,15.37
2019-03-27T12:55:33.744Z,16.33
2019-03-27T12:58:06.765Z,17.13
2019-03-27T13:00:37.302Z,14.23
2019-03-27T13:03:07.572Z,18.53
2019-03-27T13:05:38.263Z,16.27
2019-03-27T13:08:09.987Z,14.90
2019-03-27T13:10:42.360Z,13.20
2019-03-27T13:13:12.206Z,14.87
2019-03-27T13:15:42.029Z,14.10
2019-03-27T13:18:12.480Z,18.87
2019-03-27T13:20:42.376Z,12.63
2019-03-27T13:23:12.687Z,13.37
2019-03-27T13:25:47.490Z,15.03
2019-03-27T13:28:17.259Z,16.73
2019-03-27T13:30:48.887Z,13.33
2019-03-27T13:33:19.967Z,13.00
2019-03-27T13:35:51.178Z,17.70
2019-03-27T13:38:23.195Z,13.63
2019-03-27T13:40:53.433Z,13.97
2019-03-27T13:43:25.846Z,12.33
2019-03-27T13:45:58.592Z,19.43
2019-03-27T13:48:33.101Z,15.80
2019-03-27T13:51:05.369Z,13.10
2019-03-27T13:53:42.101Z,12.13
2019-03-27T13:56:16.636Z,18.57
2019-03-27T13:58:46.518Z,10.73
2019-03-27T14:01:22.073Z,13.83
2019-03-27T14:03:56.940Z,12.17
2019-03-27T14:06:28.307Z,16.97
2019-03-27T14:09:00.962Z,14.20
2019-03-27T14:11:31.741Z,12.00
2019-03-27T14:14:11.187Z,11.67
2019-03-27T14:16:40.507Z,14.33
2019-03-27T14:19:18.071Z,9.87
2019-03-27T14:21:54.875Z,11.73
2019-03-27T14:24:28.527Z,13.27
2019-03-27T14:26:59.290Z,12.53
2019-03-27T14:29:32.351Z,13.77
2019-03-27T14:32:03.918Z,13.37
2019-03-27T14:34:35.543Z,17.07
2019-03-27T14:37:06.685Z,12.90
2019-03-27T14:39:40.086Z,14.63
2019-03-27T14:42:15.986Z,15.53
2019-03-27T14:44:46.047Z,19.90
2019-03-27T14:47:15.934Z,14.10
2019-03-27T14:49:47.484Z,11.53
2019-03-27T14:52:18.483Z,10.27
2019-03-27T14:54:50.292Z,12.30
2019-03-27T14:57:25.664Z,13.63
2019-03-27T15:00:04.013Z,10.43
2019-03-27T15:02:35.661Z,12.90
2019-03-27T15:05:08.067Z,10.53
2019-03-27T15:07:37.842Z,14.27
2019-03-27T15:10:09.704Z,12.67
2019-03-27T15:12:39.771Z,16.03
2019-03-27T15:15:11.224Z,10.90
2019-03-27T15:17:43.546Z,10.73
2019-03-27T15:20:13.638Z,13.60
2019-03-27T15:22:44.976Z,11.80
2019-03-27T15:25:23.547Z,10.87
2019-03-27T15:27:53.684Z,15.90
2019-03-27T15:30:25.517Z,13.57
2019-03-27T15:32:55.252Z,12.33
2019-03-27T15:35:27.867Z,16.33
2019-03-27T15:37:58.464Z,17.33
2019-03-27T15:40:41.026Z,13.10
2019-03-27T15:43:10.771Z,11.30
2019-03-27T15:45:42.339Z,10.33
2019-03-27T15:48:12.378Z,12.30
2019-03-27T15:50:55.297Z,13.27
2019-03-27T15:53:13.633Z,14.87
2019-03-27T15:55:44.168Z,16.43
2019-03-27T15:58:14.176Z,14.60
2019-03-27T16:00:43.997Z,13.20
2019-03-27T16:03:24.340Z,12.80
2019-03-27T16:05:55.967Z,9.23
2019-03-27T16:08:25.684Z,10.20
2019-03-27T16:10:55.441Z,10.33
2019-03-27T16:13:25.183Z,9.03
2019-03-27T16:15:54.929Z,10.97
2019-03-27T16:18:24.649Z,10.67
2019-03-27T16:20:55.048Z,11.17
2019-03-27T16:23:26.111Z,10.07
2019-03-27T16:25:55.871Z,8.80
2019-03-27T16:28:25.938Z,9.73
2019-03-27T16:30:57.023Z,13.23
2019-03-27T16:33:26.893Z,12.10
2019-03-27T16:35:58.633Z,11.87
2019-03-27T16:38:29.512Z,12.40
2019-03-27T16:41:01.636Z,11.03
2019-03-27T16:43:31.607Z,13.83
2019-03-27T16:46:03.089Z,12.50
2019-03-27T16:48:33.779Z,9.50
2019-03-27T16:51:04.299Z,13.60
2019-03-27T16:53:34.150Z,14.80
2019-03-27T16:56:04.008Z,15.33
2019-03-27T16:58:36.503Z,10.40
2019-03-27T17:01:07.852Z,11.87
2019-03-27T17:03:38.683Z,15.10
2019-03-27T17:06:08.607Z,17.60
2019-03-27T17:08:38.835Z,14.77
2019-03-27T17:11:09.024Z,11.37
2019-03-27T17:13:39.751Z,13.30
2019-03-27T17:16:12.937Z,13.63
2019-03-27T17:18:43.107Z,13.77
2019-03-27T17:21:13.584Z,14.17
2019-03-27T17:23:43.348Z,16.87
2019-03-27T17:26:13.096Z,16.30
2019-03-27T17:28:43.719Z,12.57
2019-03-27T17:31:13.840Z,16.47
2019-03-27T17:33:44.995Z,14.37
2019-03-27T17:36:15.978Z,14.63
2019-03-27T17:38:48.192Z,15.47
2019-03-27T17:41:19.908Z,16.63
2019-03-27T17:43:50.308Z,16.37
2019-03-27T17:46:23.448Z,16.23
2019-03-27T17:48:55.578Z,15.20
2019-03-27T17:51:29.371Z,13.20
2019-03-27T17:53:59.809Z,14.83
2019-03-27T17:56:29.748Z,14.43
2019-03-27T17:58:59.507Z,15.33
2019-03-27T18:01:29.514Z,15.03
2019-03-27T18:04:02.828Z,9.47
2019-03-27T18:06:33.459Z,12.17
2019-03-27T18:09:04.114Z,13.37
2019-03-27T18:11:36.342Z,13.73
2019-03-27T18:14:07.156Z,19.43
2019-03-27T18:16:42.042Z,35.93
2019-03-27T18:19:13.279Z,18.10
2019-03-27T18:21:43.773Z,24.63
2019-03-27T18:24:13.863Z,14.87
2019-03-27T18:26:49.162Z,19.60
2019-03-27T18:29:23.372Z,21.43
2019-03-27T18:31:55.089Z,18.57
2019-03-27T18:34:25.085Z,17.17
2019-03-27T18:36:55.953Z,16.03
2019-03-27T18:39:25.706Z,13.73
2019-03-27T18:41:56.069Z,12.50
2019-03-27T18:44:25.838Z,11.70
2019-03-27T18:46:58.745Z,16.00
2019-03-27T18:49:30.755Z,14.17
2019-03-27T18:52:04.529Z,19.50
2019-03-27T18:54:34.659Z,20.67
2019-03-27T18:57:09.466Z,25.53
2019-03-27T18:59:39.536Z,32.57
2019-03-27T19:02:14.334Z,17.83
2019-03-27T19:04:45.132Z,19.60
2019-03-27T19:07:15.238Z,17.53
2019-03-27T19:09:53.764Z,19.97
2019-03-27T19:12:27.027Z,14.60
2019-03-27T19:14:57.737Z,17.97
2019-03-27T19:17:35.024Z,14.60
2019-03-27T19:20:05.409Z,15.87
2019-03-27T19:22:37.077Z,16.67
2019-03-27T19:25:11.070Z,16.13
2019-03-27T19:27:41.094Z,15.47
2019-03-27T19:30:11.812Z,16.40
2019-03-27T19:32:42.486Z,17.10
2019-03-27T19:35:13.375Z,18.40
2019-03-27T19:37:43.490Z,16.23
2019-03-27T19:40:13.887Z,12.80
2019-03-27T19:42:50.291Z,14.17
2019-03-27T19:45:20.029Z,16.97
2019-03-27T19:47:52.064Z,15.83
2019-03-27T19:50:22.689Z,15.93
2019-03-27T19:52:53.478Z,18.67
2019-03-27T19:55:23.244Z,17.73
2019-03-27T19:57:52.977Z,19.53
2019-03-27T20:00:25.268Z,19.37
2019-03-27T20:02:54.995Z,17.30
2019-03-27T20:05:24.747Z,18.93
2019-03-27T20:07:54.476Z,20.63
2019-03-27T20:10:24.212Z,19.57
2019-03-27T20:12:53.994Z,18.57
2019-03-27T20:15:23.732Z,17.63
2019-03-27T20:17:54.336Z,20.50
2019-03-27T20:20:24.068Z,17.43
2019-03-27T20:22:55.001Z,15.43
2019-03-27T20:25:25.532Z,15.47
2019-03-27T20:28:14.249Z,19.03
2019-03-27T20:30:44.305Z,15.60
2019-03-27T20:33:16.506Z,16.00
2019-03-27T20:35:46.464Z,19.83
2019-03-27T20:38:18.023Z,20.27
2019-03-27T20:40:48.324Z,13.40
2019-03-27T20:43:18.069Z,14.27
2019-03-27T20:45:47.917Z,19.53
2019-03-27T20:48:18.067Z,18.30
2019-03-27T20:50:47.920Z,17.43
2019-03-27T20:53:28.790Z,19.10
2019-03-27T20:55:58.868Z,15.20
2019-03-27T20:58:28.646Z,16.40
2019-03-27T21:01:00.048Z,21.87
2019-03-27T21:03:29.861Z,19.43
2019-03-27T21:06:00.876Z,19.40
2019-03-27T21:08:32.853Z,17.30
2019-03-27T21:11:04.059Z,14.07
2019-03-27T21:13:34.694Z,13.53
2019-03-27T21:16:04.815Z,16.23
2019-03-27T21:18:35.048Z,18.63
2019-03-27T21:21:05.306Z,25.53
2019-03-27T21:23:35.907Z,23.37
2019-03-27T21:26:09.687Z,18.70
2019-03-27T21:28:39.519Z,16.73
2019-03-27T21:31:11.174Z,24.53
2019-03-27T21:33:44.073Z,17.57
2019-03-27T21:36:15.390Z,17.90
2019-03-27T21:38:52.134Z,18.83
2019-03-27T21:41:22.569Z,21.17
2019-03-27T21:43:54.182Z,20.40
2019-03-27T21:46:26.793Z,18.03
2019-03-27T21:48:57.007Z,21.13
2019-03-27T21:51:27.099Z,19.97
2019-03-27T21:53:57.307Z,15.03
2019-03-27T21:56:32.926Z,14.63
2019-03-27T21:59:05.367Z,16.20
2019-03-27T22:01:36.862Z,30.13
2019-03-27T22:04:08.824Z,27.63
2019-03-27T22:06:43.725Z,23.93
2019-03-27T22:09:17.641Z,14.37
2019-03-27T22:11:47.787Z,21.03
2019-03-27T22:14:17.734Z,18.97
2019-03-27T22:16:48.430Z,16.97
2019-03-27T22:19:22.272Z,17.40
2019-03-27T22:21:52.528Z,20.37
2019-03-27T22:24:23.164Z,23.20
2019-03-27T22:26:56.465Z,24.47
2019-03-27T22:29:26.215Z,20.50
2019-03-27T22:31:56.850Z,21.50
2019-03-27T22:34:26.775Z,15.67
2019-03-27T22:36:58.123Z,19.23
2019-03-27T22:39:27.880Z,20.80
2019-03-27T22:42:08.684Z,19.13
2019-03-27T22:44:38.449Z,22.13
2019-03-27T22:47:08.189Z,21.33
2019-03-27T22:49:38.204Z,17.23
2019-03-27T22:52:08.333Z,27.30
2019-03-27T22:54:38.082Z,19.87
2019-03-27T22:57:07.838Z,16.37
2019-03-27T22:59:37.604Z,24.53
2019-03-27T23:02:12.018Z,21.50
2019-03-27T23:04:46.876Z,20.97
2019-03-27T23:07:17.745Z,17.10
2019-03-27T23:09:48.250Z,19.60
2019-03-27T23:12:18.143Z,20.00
2019-03-27T23:14:49.821Z,14.93
2019-03-27T23:17:22.284Z,17.87
2019-03-27T23:19:52.562Z,21.17
2019-03-27T23:22:23.038Z,19.53
2019-03-27T23:24:53.930Z,21.53
2019-03-27T23:27:30.835Z,20.00
2019-03-27T23:30:01.420Z,20.17
2019-03-27T23:32:32.353Z,16.47
2019-03-27T23:35:02.894Z,24.03
2019-03-27T23:37:33.475Z,21.97
2019-03-27T23:40:05.919Z,23.17
2019-03-27T23:42:37.440Z,15.87
2019-03-27T23:45:08.848Z,18.53
2019-03-27T23:47:39.250Z,20.23
2019-03-27T23:50:09.185Z,21.03
2019-03-27T23:52:39.585Z,19.27
2019-03-27T23:55:09.769Z,19.60
2019-03-27T23:57:39.485Z,15.97
