createdAt,value
2022-08-19T00:01:32.427Z,16.02
2022-08-19T00:04:06.903Z,16.85
2022-08-19T00:06:35.733Z,16.48
2022-08-19T00:11:36.793Z,16.80
2022-08-19T00:14:05.110Z,20.92
2022-08-19T00:16:33.612Z,18.27
2022-08-19T00:19:01.200Z,20.00
2022-08-19T00:21:28.045Z,18.70
2022-08-19T00:23:56.280Z,18.65
2022-08-19T00:28:50.315Z,16.00
2022-08-19T00:31:17.462Z,15.18
2022-08-19T00:33:46.208Z,18.10
2022-08-19T00:36:13.451Z,17.27
2022-08-19T00:38:40.874Z,17.45
2022-08-19T00:41:08.536Z,18.07
2022-08-19T00:43:37.244Z,16.80
2022-08-19T00:46:04.010Z,17.30
2022-08-19T00:48:33.024Z,16.48
2022-08-19T00:51:02.128Z,17.27
2022-08-19T00:53:32.071Z,14.32
2022-08-19T00:56:01.831Z,18.40
2022-08-19T00:58:33.228Z,17.30
2022-08-19T01:01:01.208Z,16.42
2022-08-19T01:03:28.375Z,16.52
2022-08-19T01:05:55.779Z,18.98
2022-08-19T01:08:24.688Z,17.10
2022-08-19T01:10:54.623Z,17.42
2022-08-19T01:13:27.493Z,17.75
2022-08-19T01:16:02.481Z,18.33
2022-08-19T01:18:36.490Z,17.13
2022-08-19T01:21:11.393Z,16.88
2022-08-19T01:23:39.596Z,14.07
2022-08-19T01:26:06.962Z,18.23
2022-08-19T01:28:40.330Z,17.07
2022-08-19T01:31:26.900Z,16.15
2022-08-19T01:33:56.267Z,14.80
2022-08-19T01:36:26.072Z,15.60
2022-08-19T01:38:58.240Z,16.20
2022-08-19T01:41:26.127Z,12.73
2022-08-19T01:44:13.966Z,13.75
2022-08-19T01:46:44.370Z,14.85
2022-08-19T01:49:11.559Z,17.05
2022-08-19T01:51:40.135Z,20.27
2022-08-19T01:54:12.254Z,22.90
2022-08-19T01:56:39.294Z,20.88
2022-08-19T01:59:11.165Z,21.52
2022-08-19T02:01:38.696Z,20.80
2022-08-19T02:04:05.537Z,22.45
2022-08-19T02:06:32.376Z,23.58
2022-08-19T02:08:59.987Z,24.40
2022-08-19T02:11:29.679Z,26.65
2022-08-19T02:13:56.607Z,25.20
2022-08-19T02:16:24.809Z,24.15
2022-08-19T02:18:52.268Z,26.05
2022-08-19T02:21:23.587Z,24.13
2022-08-19T02:23:51.508Z,23.55
2022-08-19T02:26:18.711Z,24.63
2022-08-19T02:28:46.850Z,22.15
2022-08-19T02:31:21.276Z,23.45
2022-08-19T02:33:48.802Z,19.13
2022-08-19T02:36:21.076Z,21.63
2022-08-19T02:38:54.440Z,19.98
2022-08-19T02:41:27.295Z,22.13
2022-08-19T02:44:29.362Z,20.20
2022-08-19T02:46:45.808Z,19.98
2022-08-19T02:49:12.877Z,23.17
2022-08-19T02:51:43.320Z,18.17
2022-08-19T02:54:12.686Z,18.42
2022-08-19T02:56:41.663Z,17.15
2022-08-19T03:01:40.466Z,15.70
2022-08-19T03:04:08.912Z,17.27
2022-08-19T03:06:39.943Z,17.00
2022-08-19T03:09:07.396Z,17.67
2022-08-19T03:11:34.259Z,21.58
2022-08-19T03:14:01.845Z,19.88
2022-08-19T03:16:42.380Z,20.98
2022-08-19T03:19:11.056Z,22.40
2022-08-19T03:21:38.448Z,20.63
2022-08-19T03:24:08.154Z,21.25
2022-08-19T03:26:38.762Z,21.95
2022-08-19T03:29:10.390Z,18.08
2022-08-19T03:31:50.945Z,26.60
2022-08-19T03:34:22.426Z,43.20
2022-08-19T03:36:49.230Z,26.27
2022-08-19T03:39:18.695Z,18.63
2022-08-19T03:41:48.587Z,18.80
2022-08-19T03:44:18.943Z,20.35
2022-08-19T03:46:49.517Z,22.02
2022-08-19T03:49:18.528Z,19.40
2022-08-19T03:51:48.074Z,17.88
2022-08-19T03:54:19.017Z,19.45
2022-08-19T03:56:47.715Z,21.27
2022-08-19T03:59:17.751Z,18.95
2022-08-19T04:01:45.429Z,17.70
2022-08-19T04:04:13.659Z,19.00
2022-08-19T04:06:40.670Z,19.65
2022-08-19T04:09:12.160Z,20.90
2022-08-19T04:11:42.750Z,21.20
2022-08-19T04:14:12.362Z,25.10
2022-08-19T04:16:39.426Z,25.02
2022-08-19T04:19:06.990Z,22.10
2022-08-19T04:21:35.879Z,20.05
2022-08-19T04:24:04.133Z,23.15
2022-08-19T04:26:33.660Z,44.65
2022-08-19T04:29:02.050Z,72.50
2022-08-19T04:31:31.326Z,196.90
2022-08-19T04:33:59.784Z,189.48
2022-08-19T04:36:29.275Z,131.63
2022-08-19T04:41:31.349Z,167.80
2022-08-19T04:44:01.271Z,93.45
2022-08-19T04:46:40.132Z,93.40
2022-08-19T04:49:19.039Z,217.45
2022-08-19T04:54:37.600Z,61.13
2022-08-19T04:57:08.557Z,273.48
2022-08-19T05:02:02.784Z,95.30
2022-08-19T05:04:30.211Z,84.93
2022-08-19T05:07:00.885Z,93.32
2022-08-19T05:09:33.081Z,87.63
2022-08-19T05:12:17.860Z,83.20
2022-08-19T05:14:44.945Z,191.57
2022-08-19T05:17:27.121Z,184.57
2022-08-19T05:19:56.279Z,90.85
2022-08-19T05:22:23.026Z,31.17
2022-08-19T05:25:11.177Z,39.75
2022-08-19T05:30:06.359Z,21.83
2022-08-19T05:32:33.189Z,47.33
2022-08-19T05:35:00.581Z,19.27
2022-08-19T05:37:27.414Z,41.75
2022-08-19T05:39:59.168Z,56.35
2022-08-19T05:42:26.640Z,15.93
2022-08-19T05:44:54.805Z,22.42
2022-08-19T05:47:21.740Z,25.27
2022-08-19T05:49:49.539Z,33.10
2022-08-19T05:52:18.532Z,31.67
2022-08-19T05:54:47.121Z,31.52
2022-08-19T05:57:20.047Z,32.40
2022-08-19T05:59:52.789Z,30.17
2022-08-19T06:02:20.805Z,33.38
2022-08-19T06:04:47.624Z,38.20
2022-08-19T06:07:14.508Z,38.80
2022-08-19T06:09:43.709Z,38.85
2022-08-19T06:12:27.908Z,38.65
2022-08-19T06:17:28.711Z,41.65
2022-08-19T06:19:56.299Z,47.88
2022-08-19T06:22:23.158Z,47.20
2022-08-19T06:24:49.972Z,47.65
2022-08-19T06:27:18.474Z,45.28
2022-08-19T06:29:46.765Z,46.35
2022-08-19T06:32:15.320Z,57.88
2022-08-19T06:34:42.780Z,62.85
2022-08-19T06:37:09.776Z,58.25
2022-08-19T06:39:39.108Z,48.38
2022-08-19T06:42:07.486Z,47.80
2022-08-19T06:44:43.196Z,49.58
2022-08-19T06:47:23.835Z,45.25
2022-08-19T06:49:56.189Z,48.17
2022-08-19T06:52:28.639Z,44.60
2022-08-19T06:54:56.618Z,54.42
2022-08-19T06:57:24.466Z,60.03
2022-08-19T06:59:52.237Z,60.85
2022-08-19T07:02:20.970Z,55.10
2022-08-19T07:07:20.097Z,56.05
2022-08-19T07:09:52.259Z,66.15
2022-08-19T07:12:29.667Z,62.13
2022-08-19T07:14:57.833Z,70.50
2022-08-19T07:17:26.855Z,68.72
2022-08-19T07:19:54.844Z,71.28
2022-08-19T07:22:22.492Z,67.65
2022-08-19T07:24:51.570Z,54.63
2022-08-19T07:27:22.512Z,61.00
2022-08-19T07:29:56.044Z,66.82
2022-08-19T07:32:26.547Z,51.58
2022-08-19T07:34:53.337Z,65.93
2022-08-19T07:37:20.187Z,64.30
2022-08-19T07:39:48.765Z,55.53
2022-08-19T07:42:15.768Z,62.42
2022-08-19T07:44:43.135Z,37.00
2022-08-19T07:47:49.106Z,47.88
2022-08-19T07:50:09.589Z,48.05
2022-08-19T07:52:38.227Z,42.42
2022-08-19T07:55:06.824Z,50.47
2022-08-19T07:57:54.364Z,53.78
2022-08-19T08:00:23.765Z,51.10
2022-08-19T08:02:51.889Z,50.53
2022-08-19T08:05:24.600Z,49.88
2022-08-19T08:07:51.430Z,42.25
2022-08-19T08:10:21.194Z,35.20
2022-08-19T08:13:08.559Z,44.20
2022-08-19T08:15:41.830Z,40.25
2022-08-19T08:18:10.327Z,42.67
2022-08-19T08:20:39.059Z,41.88
2022-08-19T08:23:05.915Z,36.47
2022-08-19T08:25:34.327Z,38.67
2022-08-19T08:28:02.834Z,33.35
2022-08-19T08:30:32.935Z,36.28
2022-08-19T08:33:00.560Z,36.13
2022-08-19T08:35:29.817Z,30.38
2022-08-19T08:37:58.568Z,38.53
2022-08-19T08:40:30.547Z,31.45
2022-08-19T08:45:32.937Z,39.35
2022-08-19T08:50:55.632Z,39.40
2022-08-19T08:53:31.133Z,46.58
2022-08-19T08:56:04.165Z,39.25
2022-08-19T08:58:42.884Z,40.63
2022-08-19T09:01:11.938Z,37.83
2022-08-19T09:03:41.085Z,31.23
2022-08-19T09:06:15.488Z,41.58
2022-08-19T09:08:57.059Z,30.65
2022-08-19T09:11:42.973Z,35.83
2022-08-19T09:14:47.233Z,32.00
2022-08-19T09:17:09.553Z,26.45
2022-08-19T09:19:37.093Z,37.00
2022-08-19T09:22:03.906Z,32.53
2022-08-19T09:24:32.630Z,32.88
2022-08-19T09:27:03.613Z,34.13
2022-08-19T09:29:34.135Z,33.50
2022-08-19T09:32:00.907Z,28.70
2022-08-19T09:34:27.670Z,36.67
2022-08-19T09:36:55.032Z,30.85
2022-08-19T09:39:22.344Z,26.73
2022-08-19T09:41:51.895Z,30.20
2022-08-19T09:44:19.970Z,27.30
2022-08-19T09:46:47.242Z,25.30
2022-08-19T09:49:14.047Z,25.77
2022-08-19T09:51:41.783Z,29.33
2022-08-19T09:54:11.381Z,20.23
2022-08-19T09:56:38.447Z,21.88
2022-08-19T09:59:07.264Z,26.60
2022-08-19T10:01:34.404Z,25.08
2022-08-19T10:04:04.343Z,30.10
2022-08-19T10:06:43.872Z,27.88
2022-08-19T10:09:15.601Z,20.00
2022-08-19T10:11:53.788Z,24.65
2022-08-19T10:14:23.191Z,19.17
2022-08-19T10:16:50.694Z,23.85
2022-08-19T10:19:25.934Z,21.15
2022-08-19T10:21:54.114Z,22.90
2022-08-19T10:24:20.936Z,26.10
2022-08-19T10:26:47.701Z,24.80
2022-08-19T10:29:15.101Z,22.15
2022-08-19T10:32:03.102Z,22.40
2022-08-19T10:34:34.136Z,20.27
2022-08-19T10:37:01.687Z,22.63
2022-08-19T10:39:30.513Z,19.60
2022-08-19T10:41:58.881Z,21.60
2022-08-19T10:44:32.605Z,21.85
2022-08-19T10:47:24.754Z,22.80
2022-08-19T10:49:54.282Z,23.55
2022-08-19T10:52:32.302Z,20.38
2022-08-19T10:54:59.588Z,23.10
2022-08-19T10:57:52.278Z,26.15
2022-08-19T11:00:20.771Z,22.77
2022-08-19T11:02:49.544Z,20.10
2022-08-19T11:05:16.915Z,25.23
2022-08-19T11:07:44.755Z,19.63
2022-08-19T11:10:17.203Z,26.65
2022-08-19T11:12:47.858Z,27.65
2022-08-19T11:15:15.337Z,25.52
2022-08-19T11:17:42.715Z,25.98
2022-08-19T11:20:12.178Z,18.55
2022-08-19T11:22:41.781Z,24.98
2022-08-19T11:25:10.529Z,26.05
2022-08-19T11:27:39.540Z,24.08
2022-08-19T11:30:08.343Z,21.30
2022-08-19T11:32:39.791Z,27.08
2022-08-19T11:35:07.923Z,28.60
2022-08-19T11:37:36.048Z,30.25
2022-08-19T11:40:06.302Z,22.88
2022-08-19T11:42:33.777Z,23.23
2022-08-19T11:45:02.390Z,25.77
2022-08-19T11:47:29.733Z,24.95
2022-08-19T11:49:57.192Z,27.90
2022-08-19T11:52:24.075Z,25.33
2022-08-19T11:54:52.271Z,20.17
2022-08-19T11:57:19.799Z,23.80
2022-08-19T11:59:50.281Z,27.20
2022-08-19T12:02:17.049Z,18.63
2022-08-19T12:04:44.440Z,21.98
2022-08-19T12:07:11.329Z,23.98
2022-08-19T12:09:38.224Z,16.08
2022-08-19T12:12:11.894Z,25.15
2022-08-19T12:14:38.784Z,22.73
2022-08-19T12:17:05.607Z,20.48
2022-08-19T12:19:33.153Z,25.67
2022-08-19T12:22:00.730Z,26.83
2022-08-19T12:24:27.774Z,23.20
2022-08-19T12:26:55.413Z,25.95
2022-08-19T12:29:29.301Z,19.80
2022-08-19T12:31:57.650Z,22.40
2022-08-19T12:34:24.496Z,25.60
2022-08-19T12:36:51.310Z,28.10
2022-08-19T12:39:18.772Z,22.08
2022-08-19T12:41:54.614Z,22.45
2022-08-19T12:44:29.437Z,22.35
2022-08-19T12:47:00.823Z,23.98
2022-08-19T12:49:54.234Z,22.08
2022-08-19T12:52:15.960Z,25.73
2022-08-19T12:57:13.156Z,24.38
2022-08-19T12:59:40.201Z,24.52
2022-08-19T13:02:09.281Z,22.48
2022-08-19T13:07:03.828Z,23.33
2022-08-19T13:09:31.439Z,21.08
2022-08-19T13:11:58.248Z,22.75
2022-08-19T13:14:25.048Z,24.60
2022-08-19T13:16:54.499Z,24.73
2022-08-19T13:19:22.691Z,25.20
2022-08-19T13:21:50.904Z,25.35
2022-08-19T13:24:29.458Z,23.00
2022-08-19T13:27:00.450Z,19.17
2022-08-19T13:29:27.899Z,23.48
2022-08-19T13:31:54.655Z,26.60
2022-08-19T13:34:30.742Z,23.92
2022-08-19T13:36:59.528Z,19.42
2022-08-19T13:39:26.347Z,23.13
2022-08-19T13:41:53.127Z,21.25
2022-08-19T13:44:20.928Z,23.55
2022-08-19T13:46:48.441Z,22.52
2022-08-19T13:49:16.043Z,23.75
2022-08-19T13:51:44.841Z,22.67
2022-08-19T13:54:12.831Z,22.38
2022-08-19T13:56:44.725Z,16.20
2022-08-19T13:59:12.720Z,16.02
2022-08-19T14:01:40.220Z,21.05
2022-08-19T14:04:07.661Z,19.23
2022-08-19T14:06:35.643Z,14.02
2022-08-19T14:09:04.208Z,12.85
2022-08-19T14:13:58.420Z,11.90
2022-08-19T14:16:25.198Z,8.25
2022-08-19T14:18:52.002Z,10.73
2022-08-19T14:21:22.412Z,14.32
2022-08-19T14:23:51.480Z,15.45
2022-08-19T14:26:20.931Z,19.45
2022-08-19T14:28:48.338Z,23.67
2022-08-19T14:31:17.928Z,18.75
2022-08-19T14:33:44.743Z,21.38
2022-08-19T14:36:12.163Z,15.70
2022-08-19T14:38:38.932Z,16.38
2022-08-19T14:41:14.929Z,11.27
2022-08-19T14:43:44.281Z,11.85
2022-08-19T14:46:11.065Z,11.18
2022-08-19T14:48:37.853Z,12.18
2022-08-19T14:51:09.411Z,12.85
2022-08-19T14:53:36.271Z,9.90
2022-08-19T14:56:09.277Z,11.10
2022-08-19T14:58:39.077Z,4.85
2022-08-19T15:01:08.511Z,7.78
2022-08-19T15:03:35.692Z,3.15
2022-08-19T15:06:05.012Z,2.60
2022-08-19T15:08:35.017Z,11.32
2022-08-19T15:11:02.736Z,4.80
2022-08-19T15:13:30.239Z,11.35
2022-08-19T15:15:57.707Z,8.52
2022-08-19T15:18:28.835Z,5.97
2022-08-19T15:20:55.664Z,5.90
2022-08-19T15:23:22.487Z,4.75
2022-08-19T15:25:49.950Z,5.70
2022-08-19T15:28:19.797Z,3.85
2022-08-19T15:30:46.559Z,4.10
2022-08-19T15:33:14.011Z,2.47
2022-08-19T15:35:42.581Z,2.80
2022-08-19T15:38:09.960Z,3.30
2022-08-19T15:40:38.399Z,4.97
2022-08-19T15:43:05.284Z,3.50
2022-08-19T15:45:32.422Z,3.17
2022-08-19T15:47:59.980Z,2.70
2022-08-19T15:50:26.793Z,3.83
2022-08-19T15:52:58.959Z,3.03
2022-08-19T15:55:33.691Z,3.03
2022-08-19T15:58:01.782Z,2.50
2022-08-19T16:00:29.265Z,2.53
2022-08-19T16:02:56.368Z,4.47
2022-08-19T16:05:26.529Z,2.60
2022-08-19T16:07:56.624Z,4.88
2022-08-19T16:10:27.244Z,3.88
2022-08-19T16:12:56.395Z,3.60
2022-08-19T16:15:23.834Z,3.53
2022-08-19T16:17:57.220Z,4.32
2022-08-19T16:20:26.341Z,6.05
2022-08-19T16:22:55.562Z,3.47
2022-08-19T16:25:22.433Z,4.88
2022-08-19T16:28:06.108Z,6.30
2022-08-19T16:30:35.991Z,6.20
2022-08-19T16:33:03.536Z,6.22
2022-08-19T16:35:30.352Z,5.57
2022-08-19T16:37:58.478Z,5.82
2022-08-19T16:40:25.879Z,5.82
2022-08-19T16:42:52.647Z,5.90
2022-08-19T16:45:19.514Z,4.55
2022-08-19T16:47:46.880Z,4.15
2022-08-19T16:50:13.671Z,5.22
2022-08-19T16:52:42.315Z,6.97
2022-08-19T16:55:11.257Z,5.25
2022-08-19T16:57:38.279Z,6.80
2022-08-19T17:00:06.980Z,5.90
2022-08-19T17:02:34.429Z,4.88
2022-08-19T17:05:01.195Z,5.00
2022-08-19T17:07:33.286Z,6.65
2022-08-19T17:10:02.428Z,5.78
2022-08-19T17:12:32.406Z,6.20
2022-08-19T17:15:00.366Z,6.68
2022-08-19T17:17:29.297Z,3.17
2022-08-19T17:19:56.271Z,6.18
2022-08-19T17:22:23.081Z,5.82
2022-08-19T17:24:50.455Z,5.95
2022-08-19T17:27:19.191Z,5.35
2022-08-19T17:32:16.044Z,5.07
2022-08-19T17:34:54.499Z,5.57
2022-08-19T17:37:21.973Z,4.93
2022-08-19T17:39:48.826Z,6.22
2022-08-19T17:42:15.802Z,4.68
2022-08-19T17:44:46.889Z,8.77
2022-08-19T17:47:19.168Z,6.65
2022-08-19T17:49:46.736Z,5.00
2022-08-19T17:52:13.508Z,6.20
2022-08-19T17:54:42.314Z,7.72
2022-08-19T17:57:09.852Z,7.88
2022-08-19T17:59:36.954Z,6.82
2022-08-19T18:02:04.973Z,10.45
2022-08-19T18:04:34.155Z,9.32
2022-08-19T18:07:03.786Z,10.32
2022-08-19T18:09:41.640Z,14.07
2022-08-19T18:12:11.842Z,10.07
2022-08-19T18:14:39.316Z,11.25
2022-08-19T18:17:08.248Z,13.02
2022-08-19T18:19:42.245Z,11.80
2022-08-19T18:22:11.995Z,16.25
2022-08-19T18:24:40.136Z,13.15
2022-08-19T18:27:06.894Z,12.98
2022-08-19T18:29:33.767Z,11.52
2022-08-19T18:32:01.176Z,15.05
2022-08-19T18:34:27.948Z,14.23
2022-08-19T18:36:56.154Z,15.25
2022-08-19T18:39:23.590Z,10.38
2022-08-19T18:41:51.467Z,14.43
2022-08-19T18:44:20.808Z,11.82
2022-08-19T18:46:48.168Z,11.45
2022-08-19T18:49:16.495Z,10.55
2022-08-19T18:51:43.491Z,11.57
2022-08-19T18:54:12.268Z,8.02
2022-08-19T18:56:39.034Z,11.48
2022-08-19T18:59:05.800Z,9.40
2022-08-19T19:01:35.898Z,12.98
2022-08-19T19:04:05.283Z,9.85
2022-08-19T19:06:34.572Z,12.48
2022-08-19T19:09:01.589Z,12.43
2022-08-19T19:11:31.963Z,7.75
2022-08-19T19:14:00.208Z,8.77
2022-08-19T19:16:27.094Z,9.93
2022-08-19T19:18:53.859Z,11.25
2022-08-19T19:21:21.981Z,8.63
2022-08-19T19:23:48.926Z,7.93
2022-08-19T19:26:15.770Z,8.18
2022-08-19T19:28:44.771Z,11.55
2022-08-19T19:31:13.573Z,11.13
2022-08-19T19:33:40.523Z,11.82
2022-08-19T19:36:07.983Z,12.18
2022-08-19T19:38:34.814Z,11.75
2022-08-19T19:41:01.629Z,13.70
2022-08-19T19:43:29.315Z,10.85
2022-08-19T19:46:06.616Z,11.38
2022-08-19T19:48:36.863Z,14.90
2022-08-19T19:51:04.471Z,11.82
2022-08-19T19:53:31.209Z,11.63
2022-08-19T19:55:58.655Z,9.57
2022-08-19T19:58:28.887Z,9.30
2022-08-19T20:00:56.794Z,11.65
2022-08-19T20:03:25.820Z,10.10
2022-08-19T20:05:52.775Z,10.55
2022-08-19T20:08:21.675Z,7.90
2022-08-19T20:13:17.169Z,10.90
2022-08-19T20:15:44.170Z,8.88
2022-08-19T20:18:12.373Z,10.32
2022-08-19T20:20:41.341Z,9.48
2022-08-19T20:23:08.391Z,13.05
2022-08-19T20:25:38.298Z,8.73
2022-08-19T20:28:05.064Z,9.75
2022-08-19T20:30:33.092Z,11.82
2022-08-19T20:35:27.584Z,8.07
2022-08-19T20:37:58.279Z,10.50
2022-08-19T20:40:26.739Z,9.70
2022-08-19T20:42:54.111Z,11.25
2022-08-19T20:45:33.047Z,9.30
2022-08-19T20:48:01.561Z,12.38
2022-08-19T20:50:28.518Z,9.70
2022-08-19T20:52:58.888Z,13.18
2022-08-19T20:55:27.039Z,10.25
2022-08-19T20:57:54.083Z,9.98
2022-08-19T21:00:21.025Z,12.93
2022-08-19T21:02:48.459Z,12.05
2022-08-19T21:05:15.284Z,10.07
2022-08-19T21:07:42.066Z,12.85
2022-08-19T21:10:13.257Z,15.43
2022-08-19T21:12:40.078Z,13.35
2022-08-19T21:15:07.843Z,11.23
2022-08-19T21:17:35.238Z,12.52
2022-08-19T21:20:02.169Z,11.52
2022-08-19T21:22:28.942Z,11.43
2022-08-19T21:24:56.332Z,11.77
2022-08-19T21:27:24.455Z,14.80
2022-08-19T21:29:51.257Z,13.07
2022-08-19T21:32:19.634Z,14.02
2022-08-19T21:34:46.705Z,13.95
2022-08-19T21:37:14.776Z,15.07
2022-08-19T21:39:52.582Z,13.50
2022-08-19T21:42:19.366Z,13.18
2022-08-19T21:44:47.543Z,12.15
2022-08-19T21:49:41.618Z,10.77
2022-08-19T21:52:08.418Z,12.77
2022-08-19T21:54:45.041Z,14.32
2022-08-19T21:57:11.854Z,12.45
2022-08-19T21:59:39.251Z,13.27
2022-08-19T22:02:19.478Z,12.02
2022-08-19T22:04:48.167Z,12.38
2022-08-19T22:07:15.026Z,14.30
2022-08-19T22:09:43.152Z,12.95
2022-08-19T22:12:18.978Z,13.10
2022-08-19T22:14:45.766Z,14.85
2022-08-19T22:17:14.506Z,15.02
2022-08-19T22:19:41.309Z,12.00
2022-08-19T22:22:08.131Z,13.00
2022-08-19T22:24:35.552Z,13.48
2022-08-19T22:27:02.491Z,15.20
2022-08-19T22:29:33.707Z,12.48
2022-08-19T22:32:26.180Z,17.15
2022-08-19T22:34:49.901Z,14.30
2022-08-19T22:37:17.747Z,16.25
2022-08-19T22:39:44.563Z,13.95
2022-08-19T22:42:17.158Z,14.65
2022-08-19T22:44:44.589Z,14.32
2022-08-19T22:47:11.364Z,13.30
2022-08-19T22:49:39.899Z,13.90
2022-08-19T22:52:08.633Z,14.52
2022-08-19T22:54:38.676Z,14.68
2022-08-19T22:57:05.645Z,12.65
2022-08-19T22:59:33.027Z,12.57
2022-08-19T23:01:59.808Z,15.77
2022-08-19T23:04:26.568Z,15.45
2022-08-19T23:06:53.974Z,15.20
2022-08-19T23:09:23.484Z,14.82
2022-08-19T23:11:50.738Z,13.15
2022-08-19T23:14:18.208Z,14.27
2022-08-19T23:16:50.796Z,16.58
2022-08-19T23:19:19.693Z,15.77
2022-08-19T23:21:46.864Z,14.40
2022-08-19T23:24:13.713Z,14.25
2022-08-19T23:26:42.468Z,15.02
2022-08-19T23:29:09.208Z,15.30
2022-08-19T23:31:35.964Z,18.60
2022-08-19T23:34:03.631Z,14.50
2022-08-19T23:36:30.561Z,17.10
2022-08-19T23:38:57.340Z,13.80
2022-08-19T23:41:24.814Z,16.00
2022-08-19T23:43:54.824Z,17.05
2022-08-19T23:46:28.274Z,17.95
2022-08-19T23:48:56.244Z,17.73
2022-08-19T23:51:25.921Z,16.67
2022-08-19T23:53:55.430Z,18.00
2022-08-19T23:56:22.819Z,18.92
2022-08-19T23:58:49.587Z,19.67
