createdAt,value
2023-09-17T00:01:36.635Z,82.30
2023-09-17T00:04:07.487Z,82.10
2023-09-17T00:06:35.849Z,82.10
2023-09-17T00:09:04.896Z,82.30
2023-09-17T00:11:33.000Z,82.30
2023-09-17T00:14:02.661Z,82.20
2023-09-17T00:16:32.650Z,82.10
2023-09-17T00:19:01.416Z,82.60
2023-09-17T00:21:29.494Z,83.10
2023-09-17T00:23:57.542Z,83.30
2023-09-17T00:26:25.562Z,83.60
2023-09-17T00:28:53.787Z,83.70
2023-09-17T00:31:23.298Z,84.00
2023-09-17T00:33:52.296Z,84.20
2023-09-17T00:36:21.144Z,84.30
2023-09-17T00:38:49.215Z,84.20
2023-09-17T00:41:17.454Z,84.10
2023-09-17T00:43:45.595Z,84.00
2023-09-17T00:46:15.659Z,84.10
2023-09-17T00:48:45.480Z,84.40
2023-09-17T00:51:13.607Z,84.70
2023-09-17T00:53:42.348Z,84.70
2023-09-17T00:56:10.716Z,84.70
2023-09-17T00:58:39.667Z,84.80
2023-09-17T01:01:09.811Z,85.10
2023-09-17T01:03:38.881Z,85.50
2023-09-17T01:06:09.121Z,86.00
2023-09-17T01:08:38.660Z,86.30
2023-09-17T01:11:08.434Z,86.40
2023-09-17T01:13:40.662Z,86.10
2023-09-17T01:16:09.224Z,85.60
2023-09-17T01:18:38.162Z,85.20
2023-09-17T01:21:16.090Z,84.90
2023-09-17T01:23:50.856Z,84.80
2023-09-17T01:26:27.591Z,85.10
2023-09-17T01:28:57.855Z,85.40
2023-09-17T01:31:26.189Z,85.70
2023-09-17T01:33:55.233Z,86.00
2023-09-17T01:36:29.849Z,86.20
2023-09-17T01:39:06.200Z,86.80
2023-09-17T01:41:36.971Z,87.20
2023-09-17T01:44:08.209Z,87.30
2023-09-17T01:46:38.243Z,87.00
2023-09-17T01:49:07.945Z,87.40
2023-09-17T01:51:36.258Z,87.80
2023-09-17T01:54:04.714Z,87.50
2023-09-17T01:56:35.812Z,86.70
2023-09-17T01:59:05.778Z,87.00
2023-09-17T02:01:35.414Z,86.90
2023-09-17T02:04:03.703Z,87.30
2023-09-17T02:06:31.825Z,88.40
2023-09-17T02:08:59.900Z,88.50
2023-09-17T02:11:29.101Z,89.20
2023-09-17T02:13:57.163Z,89.20
2023-09-17T02:16:26.164Z,89.30
2023-09-17T02:18:56.004Z,89.70
2023-09-17T02:21:24.484Z,89.80
2023-09-17T02:23:52.737Z,90.20
2023-09-17T02:26:22.626Z,90.20
2023-09-17T02:28:51.319Z,90.00
2023-09-17T02:31:19.538Z,89.80
2023-09-17T02:33:47.679Z,90.00
2023-09-17T02:36:17.152Z,89.60
2023-09-17T02:38:45.275Z,89.40
2023-09-17T02:41:13.384Z,89.20
2023-09-17T02:43:41.486Z,89.00
2023-09-17T02:46:09.530Z,89.30
2023-09-17T02:48:37.814Z,89.30
2023-09-17T02:51:05.945Z,89.30
2023-09-17T02:53:35.390Z,89.50
2023-09-17T02:56:05.564Z,90.10
2023-09-17T02:58:33.835Z,89.70
2023-09-17T03:01:02.317Z,89.50
2023-09-17T03:03:30.553Z,89.20
2023-09-17T03:06:00.397Z,89.40
2023-09-17T03:08:31.422Z,89.30
2023-09-17T03:11:01.659Z,89.80
2023-09-17T03:13:30.495Z,90.40
2023-09-17T03:15:59.533Z,91.00
2023-09-17T03:18:28.647Z,91.10
2023-09-17T03:20:56.761Z,90.80
2023-09-17T03:23:24.833Z,91.10
2023-09-17T03:25:52.946Z,91.50
2023-09-17T03:28:22.795Z,91.60
2023-09-17T03:30:51.378Z,92.00
2023-09-17T03:33:20.386Z,92.80
2023-09-17T03:35:49.306Z,93.10
2023-09-17T03:38:17.846Z,92.50
2023-09-17T03:40:47.023Z,92.90
2023-09-17T03:43:15.343Z,93.50
2023-09-17T03:45:44.887Z,93.50
2023-09-17T03:48:13.525Z,93.80
2023-09-17T03:50:43.693Z,94.00
2023-09-17T03:53:12.848Z,94.00
2023-09-17T03:55:41.700Z,93.90
2023-09-17T03:58:10.487Z,93.80
2023-09-17T04:00:46.120Z,94.30
2023-09-17T04:03:15.790Z,94.40
2023-09-17T04:05:44.134Z,94.30
2023-09-17T04:08:12.264Z,94.70
2023-09-17T04:10:40.579Z,94.70
2023-09-17T04:13:10.876Z,94.70
2023-09-17T04:15:39.093Z,93.70
2023-09-17T04:18:08.829Z,93.30
2023-09-17T04:20:36.872Z,93.00
2023-09-17T04:23:05.823Z,92.60
2023-09-17T04:25:34.760Z,92.90
2023-09-17T04:28:05.662Z,92.80
2023-09-17T04:30:34.005Z,94.40
2023-09-17T04:33:02.932Z,94.70
2023-09-17T04:35:32.752Z,94.40
2023-09-17T04:38:01.269Z,93.20
2023-09-17T04:40:32.816Z,92.50
2023-09-17T04:43:06.575Z,91.70
2023-09-17T04:45:36.512Z,91.20
2023-09-17T04:48:12.511Z,90.80
2023-09-17T04:50:47.668Z,91.00
2023-09-17T04:53:17.783Z,91.20
2023-09-17T04:55:47.785Z,91.60
2023-09-17T04:58:17.451Z,91.40
2023-09-17T05:00:48.308Z,91.30
2023-09-17T05:03:16.783Z,91.50
2023-09-17T05:05:47.655Z,91.40
2023-09-17T05:08:18.117Z,91.90
2023-09-17T05:10:46.824Z,91.50
2023-09-17T05:13:15.015Z,91.10
2023-09-17T05:15:43.649Z,91.50
2023-09-17T05:18:13.035Z,91.10
2023-09-17T05:20:49.657Z,91.10
2023-09-17T05:23:18.962Z,91.40
2023-09-17T05:25:48.703Z,91.40
2023-09-17T05:28:17.283Z,91.50
2023-09-17T05:30:45.866Z,91.40
2023-09-17T05:33:14.071Z,91.20
2023-09-17T05:35:42.387Z,91.40
2023-09-17T05:38:12.141Z,92.00
2023-09-17T05:40:41.471Z,92.30
2023-09-17T05:43:10.236Z,91.90
2023-09-17T05:45:40.254Z,93.20
2023-09-17T05:48:08.642Z,93.50
2023-09-17T05:50:38.198Z,92.50
2023-09-17T05:53:06.534Z,92.50
2023-09-17T05:55:36.102Z,92.20
2023-09-17T05:58:04.536Z,92.10
2023-09-17T06:00:32.641Z,92.30
2023-09-17T06:03:01.508Z,92.00
2023-09-17T06:05:29.681Z,92.20
2023-09-17T06:07:57.790Z,92.00
2023-09-17T06:10:27.603Z,92.60
2023-09-17T06:12:57.096Z,92.00
2023-09-17T06:15:26.451Z,92.20
2023-09-17T06:17:54.879Z,92.10
2023-09-17T06:20:23.461Z,91.90
2023-09-17T06:22:51.589Z,92.00
2023-09-17T06:25:20.929Z,92.00
2023-09-17T06:27:49.048Z,92.00
2023-09-17T06:30:18.956Z,91.80
2023-09-17T06:32:47.122Z,91.60
2023-09-17T06:35:15.522Z,91.00
2023-09-17T06:37:43.658Z,90.40
2023-09-17T06:40:15.457Z,90.20
2023-09-17T06:42:44.010Z,89.90
2023-09-17T06:45:12.662Z,89.60
2023-09-17T06:47:42.507Z,89.50
2023-09-17T06:50:14.427Z,88.80
2023-09-17T06:52:42.522Z,88.30
2023-09-17T06:55:11.012Z,88.30
2023-09-17T06:57:40.351Z,88.00
2023-09-17T07:00:09.787Z,88.00
2023-09-17T07:02:37.968Z,87.80
2023-09-17T07:05:08.985Z,87.30
2023-09-17T07:07:37.213Z,87.20
2023-09-17T07:10:06.059Z,87.30
2023-09-17T07:12:38.627Z,87.20
2023-09-17T07:15:11.541Z,87.10
2023-09-17T07:17:41.300Z,87.00
2023-09-17T07:20:14.367Z,87.20
2023-09-17T07:22:43.280Z,86.60
2023-09-17T07:25:11.460Z,86.60
2023-09-17T07:27:40.044Z,86.30
2023-09-17T07:30:09.026Z,86.00
2023-09-17T07:32:37.225Z,86.30
2023-09-17T07:35:06.003Z,86.20
2023-09-17T07:37:50.170Z,85.30
2023-09-17T07:40:19.522Z,85.10
2023-09-17T07:42:47.796Z,84.80
2023-09-17T07:45:15.981Z,85.00
2023-09-17T07:47:44.088Z,85.40
2023-09-17T07:50:12.352Z,85.00
2023-09-17T07:52:43.032Z,85.00
2023-09-17T07:55:11.589Z,85.20
2023-09-17T07:57:39.713Z,84.30
2023-09-17T08:00:09.294Z,84.00
2023-09-17T08:02:43.867Z,83.90
2023-09-17T08:05:12.343Z,84.30
2023-09-17T08:07:42.049Z,84.20
2023-09-17T08:10:11.633Z,83.00
2023-09-17T08:12:39.721Z,83.00
2023-09-17T08:15:08.882Z,83.20
2023-09-17T08:17:37.869Z,82.70
2023-09-17T08:20:10.644Z,82.20
2023-09-17T08:22:39.800Z,82.50
2023-09-17T08:25:10.978Z,81.70
2023-09-17T08:27:39.065Z,81.10
2023-09-17T08:30:12.702Z,80.80
2023-09-17T08:32:41.774Z,81.20
2023-09-17T08:35:10.399Z,80.90
2023-09-17T08:37:40.179Z,80.10
2023-09-17T08:40:11.815Z,80.30
2023-09-17T08:42:41.255Z,80.50
2023-09-17T08:45:11.581Z,80.60
2023-09-17T08:47:40.436Z,80.70
2023-09-17T08:50:10.163Z,80.60
2023-09-17T08:52:43.065Z,80.60
2023-09-17T08:55:13.419Z,80.90
2023-09-17T08:57:46.798Z,80.50
2023-09-17T09:00:18.780Z,80.10
2023-09-17T09:02:50.238Z,79.90
2023-09-17T09:05:20.687Z,80.20
2023-09-17T09:07:50.085Z,80.60
2023-09-17T09:10:21.093Z,79.80
2023-09-17T09:12:50.809Z,79.70
2023-09-17T09:15:18.846Z,79.10
2023-09-17T09:17:47.778Z,78.70
2023-09-17T09:20:17.931Z,79.10
2023-09-17T09:22:46.401Z,78.70
2023-09-17T09:25:15.924Z,78.40
2023-09-17T09:27:45.764Z,78.40
2023-09-17T09:30:16.614Z,78.10
2023-09-17T09:32:45.190Z,77.80
2023-09-17T09:35:13.672Z,77.30
2023-09-17T09:37:42.726Z,76.50
2023-09-17T09:40:11.943Z,75.80
2023-09-17T09:42:40.155Z,75.80
2023-09-17T09:45:16.716Z,76.20
2023-09-17T09:47:48.741Z,75.90
2023-09-17T09:50:24.036Z,75.30
2023-09-17T09:52:52.548Z,74.80
2023-09-17T09:55:21.410Z,74.20
2023-09-17T09:57:49.897Z,73.80
2023-09-17T10:00:27.279Z,74.70
2023-09-17T10:02:55.929Z,74.00
2023-09-17T10:05:34.750Z,73.80
2023-09-17T10:08:05.998Z,73.30
2023-09-17T10:10:34.725Z,73.70
2023-09-17T10:13:05.547Z,72.90
2023-09-17T10:15:36.559Z,72.00
2023-09-17T10:18:05.612Z,71.60
2023-09-17T10:20:34.369Z,71.90
2023-09-17T10:23:03.566Z,72.60
2023-09-17T10:25:32.412Z,71.40
2023-09-17T10:28:02.865Z,71.50
2023-09-17T10:30:32.485Z,71.80
2023-09-17T10:33:02.924Z,70.10
2023-09-17T10:35:31.657Z,71.20
2023-09-17T10:38:05.882Z,71.10
2023-09-17T10:40:35.782Z,71.00
2023-09-17T10:43:06.229Z,70.50
2023-09-17T10:45:38.794Z,70.70
2023-09-17T10:48:10.690Z,70.00
2023-09-17T10:50:40.354Z,68.90
2023-09-17T10:53:08.524Z,68.40
2023-09-17T10:55:38.904Z,68.30
2023-09-17T10:58:14.188Z,67.30
2023-09-17T11:00:44.300Z,67.20
2023-09-17T11:03:18.270Z,67.00
2023-09-17T11:05:46.836Z,66.90
2023-09-17T11:08:15.223Z,66.80
2023-09-17T11:10:43.991Z,67.60
2023-09-17T11:13:14.082Z,69.10
2023-09-17T11:15:43.774Z,68.70
2023-09-17T11:18:13.362Z,67.20
2023-09-17T11:21:00.654Z,68.20
2023-09-17T11:23:44.789Z,66.50
2023-09-17T11:26:21.879Z,66.80
2023-09-17T11:28:56.667Z,68.40
2023-09-17T11:31:28.091Z,66.70
2023-09-17T11:33:57.770Z,66.70
2023-09-17T11:36:26.951Z,65.80
2023-09-17T11:38:55.286Z,65.00
2023-09-17T11:41:32.252Z,64.00
2023-09-17T11:44:06.158Z,64.90
2023-09-17T11:46:35.578Z,64.10
2023-09-17T11:49:09.441Z,64.50
2023-09-17T11:51:44.063Z,64.20
2023-09-17T11:54:16.590Z,63.80
2023-09-17T11:56:50.781Z,62.90
2023-09-17T11:59:19.575Z,63.40
2023-09-17T12:01:50.275Z,62.60
2023-09-17T12:04:20.765Z,62.70
2023-09-17T12:06:51.535Z,62.10
2023-09-17T12:10:02.115Z,61.50
2023-09-17T12:12:31.539Z,61.50
2023-09-17T12:15:00.576Z,61.20
2023-09-17T12:17:30.010Z,61.20
2023-09-17T12:20:56.091Z,60.20
2023-09-17T12:23:55.975Z,59.70
2023-09-17T12:27:14.574Z,60.40
2023-09-17T12:29:45.007Z,61.20
2023-09-17T12:32:13.677Z,61.00
2023-09-17T12:34:42.813Z,60.30
2023-09-17T12:37:12.951Z,60.40
2023-09-17T12:39:42.873Z,60.50
2023-09-17T12:42:11.163Z,59.60
2023-09-17T12:44:39.330Z,59.20
2023-09-17T12:47:08.078Z,58.20
2023-09-17T12:49:36.430Z,57.60
2023-09-17T12:52:05.412Z,57.30
2023-09-17T12:54:35.262Z,56.60
2023-09-17T12:57:03.812Z,56.90
2023-09-17T12:59:33.856Z,56.90
2023-09-17T13:02:04.748Z,56.50
2023-09-17T13:04:37.502Z,56.60
2023-09-17T13:07:07.658Z,56.10
2023-09-17T13:09:37.198Z,55.00
2023-09-17T13:12:06.024Z,53.90
2023-09-17T13:14:37.478Z,53.50
2023-09-17T13:17:06.436Z,52.30
2023-09-17T13:19:35.165Z,53.60
2023-09-17T13:22:03.581Z,54.00
2023-09-17T13:24:33.698Z,52.10
2023-09-17T13:27:04.499Z,53.10
2023-09-17T13:29:38.076Z,53.30
2023-09-17T13:32:10.825Z,53.40
2023-09-17T13:34:40.230Z,53.50
2023-09-17T13:37:09.547Z,53.40
2023-09-17T13:39:40.943Z,53.20
2023-09-17T13:42:10.838Z,52.00
2023-09-17T13:44:39.126Z,53.20
2023-09-17T13:47:10.844Z,53.10
2023-09-17T13:49:39.187Z,53.30
2023-09-17T13:52:08.217Z,53.90
2023-09-17T13:54:38.550Z,54.00
2023-09-17T13:57:07.158Z,54.00
2023-09-17T13:59:36.793Z,53.70
2023-09-17T14:02:05.734Z,54.00
2023-09-17T14:04:35.284Z,54.00
2023-09-17T14:07:03.790Z,53.90
2023-09-17T14:09:31.898Z,54.20
2023-09-17T14:12:00.048Z,54.30
2023-09-17T14:14:28.103Z,53.40
2023-09-17T14:16:57.624Z,53.50
2023-09-17T14:19:26.882Z,53.20
2023-09-17T14:21:54.941Z,52.10
2023-09-17T14:24:22.982Z,50.00
2023-09-17T14:26:51.013Z,48.70
2023-09-17T14:29:19.138Z,48.50
2023-09-17T14:31:47.349Z,49.60
2023-09-17T14:34:16.822Z,50.00
2023-09-17T14:36:44.956Z,50.00
2023-09-17T14:39:13.011Z,49.90
2023-09-17T14:41:41.338Z,50.50
2023-09-17T14:44:09.857Z,51.90
2023-09-17T14:46:39.400Z,52.80
2023-09-17T14:49:08.304Z,52.30
2023-09-17T14:51:37.913Z,53.20
2023-09-17T14:54:06.511Z,52.30
2023-09-17T14:56:36.014Z,51.30
2023-09-17T14:59:04.649Z,51.60
2023-09-17T15:01:58.467Z,51.40
2023-09-17T15:04:20.909Z,51.30
2023-09-17T15:06:51.270Z,52.30
2023-09-17T15:09:19.784Z,53.20
2023-09-17T15:11:48.226Z,54.00
2023-09-17T15:14:16.895Z,54.40
2023-09-17T15:16:45.124Z,54.50
2023-09-17T15:19:13.196Z,54.70
2023-09-17T15:21:41.335Z,54.40
2023-09-17T15:24:10.936Z,54.90
2023-09-17T15:26:38.999Z,54.70
2023-09-17T15:29:11.714Z,55.00
2023-09-17T15:31:40.737Z,55.00
2023-09-17T15:34:09.226Z,55.00
2023-09-17T15:36:42.149Z,55.20
2023-09-17T15:39:11.724Z,55.00
2023-09-17T15:41:39.856Z,55.30
2023-09-17T15:44:09.154Z,55.60
2023-09-17T15:46:39.369Z,55.70
2023-09-17T15:49:07.631Z,55.70
2023-09-17T15:51:35.707Z,56.10
2023-09-17T15:54:03.774Z,55.80
2023-09-17T15:56:33.295Z,56.20
2023-09-17T15:59:01.365Z,56.20
2023-09-17T16:01:29.509Z,56.90
2023-09-17T16:03:57.720Z,57.20
2023-09-17T16:06:26.000Z,57.00
2023-09-17T16:08:54.782Z,57.00
2023-09-17T16:11:23.038Z,57.80
2023-09-17T16:13:52.984Z,57.10
2023-09-17T16:16:21.173Z,57.40
2023-09-17T16:18:49.252Z,57.80
2023-09-17T16:21:17.712Z,58.10
2023-09-17T16:23:45.799Z,58.70
2023-09-17T16:26:15.024Z,58.30
2023-09-17T16:28:43.201Z,57.90
2023-09-17T16:31:12.759Z,58.00
2023-09-17T16:33:41.099Z,58.70
2023-09-17T16:36:09.280Z,59.00
2023-09-17T16:38:37.332Z,58.80
2023-09-17T16:41:05.416Z,58.80
2023-09-17T16:43:33.542Z,58.80
2023-09-17T16:46:01.590Z,58.60
2023-09-17T16:48:31.252Z,58.30
2023-09-17T16:50:59.420Z,58.90
2023-09-17T16:53:27.505Z,59.40
2023-09-17T16:55:55.610Z,59.40
2023-09-17T16:58:23.782Z,59.20
2023-09-17T17:00:52.792Z,59.70
2023-09-17T17:03:21.002Z,59.80
2023-09-17T17:05:50.469Z,60.00
2023-09-17T17:08:18.635Z,59.90
2023-09-17T17:10:46.776Z,60.30
2023-09-17T17:13:14.911Z,60.20
2023-09-17T17:15:43.040Z,60.00
2023-09-17T17:18:11.684Z,60.60
2023-09-17T17:20:39.849Z,61.00
2023-09-17T17:23:09.455Z,60.90
2023-09-17T17:25:37.668Z,61.30
2023-09-17T17:28:06.275Z,61.50
2023-09-17T17:30:34.346Z,62.30
2023-09-17T17:33:02.489Z,62.70
2023-09-17T17:35:30.616Z,63.20
2023-09-17T17:37:58.749Z,63.80
2023-09-17T17:40:28.393Z,63.90
2023-09-17T17:42:56.484Z,64.00
2023-09-17T17:45:24.768Z,64.70
2023-09-17T17:47:53.203Z,65.10
2023-09-17T17:50:21.397Z,65.00
2023-09-17T17:52:49.788Z,64.90
2023-09-17T17:55:17.939Z,64.90
2023-09-17T17:57:47.356Z,65.30
2023-09-17T18:00:16.022Z,65.30
2023-09-17T18:02:47.313Z,65.70
2023-09-17T18:05:15.754Z,66.60
2023-09-17T18:07:45.726Z,67.00
2023-09-17T18:10:14.970Z,66.50
2023-09-17T18:12:43.547Z,66.90
2023-09-17T18:15:18.489Z,67.10
2023-09-17T18:17:47.679Z,67.30
2023-09-17T18:20:17.745Z,67.60
2023-09-17T18:22:46.203Z,68.00
2023-09-17T18:25:15.414Z,68.10
2023-09-17T18:27:43.520Z,68.30
2023-09-17T18:30:13.874Z,68.30
2023-09-17T18:32:42.012Z,68.30
2023-09-17T18:35:10.653Z,68.30
2023-09-17T18:37:38.755Z,68.40
2023-09-17T18:40:08.093Z,68.90
2023-09-17T18:42:36.206Z,69.20
2023-09-17T18:45:04.807Z,68.90
2023-09-17T18:47:34.822Z,68.90
2023-09-17T18:50:02.991Z,69.00
2023-09-17T18:52:31.152Z,68.90
2023-09-17T18:55:02.099Z,69.30
2023-09-17T18:57:30.311Z,69.70
2023-09-17T18:59:58.772Z,69.60
2023-09-17T19:02:27.144Z,69.40
2023-09-17T19:04:56.725Z,69.90
2023-09-17T19:07:24.828Z,70.50
2023-09-17T19:09:52.872Z,70.50
2023-09-17T19:12:23.784Z,71.00
2023-09-17T19:14:52.137Z,71.10
2023-09-17T19:17:20.254Z,71.50
2023-09-17T19:19:48.479Z,72.30
2023-09-17T19:22:17.981Z,72.90
2023-09-17T19:24:46.073Z,73.20
2023-09-17T19:27:15.897Z,73.50
2023-09-17T19:29:44.035Z,73.80
2023-09-17T19:32:13.166Z,72.90
2023-09-17T19:34:42.122Z,72.50
2023-09-17T19:37:12.328Z,72.30
2023-09-17T19:39:41.844Z,72.00
2023-09-17T19:42:10.182Z,71.70
2023-09-17T19:44:39.108Z,71.80
2023-09-17T19:47:07.499Z,72.20
2023-09-17T19:49:36.122Z,72.80
2023-09-17T19:52:04.233Z,72.90
2023-09-17T19:54:32.357Z,72.00
2023-09-17T19:57:01.739Z,71.50
2023-09-17T19:59:29.829Z,71.10
2023-09-17T20:01:58.032Z,71.00
2023-09-17T20:04:26.170Z,71.00
2023-09-17T20:06:55.824Z,71.20
2023-09-17T20:09:24.464Z,71.00
2023-09-17T20:11:52.762Z,71.10
2023-09-17T20:14:22.255Z,71.20
2023-09-17T20:16:50.396Z,71.50
2023-09-17T20:19:18.648Z,71.60
2023-09-17T20:21:46.739Z,71.70
2023-09-17T20:24:14.878Z,71.70
2023-09-17T20:26:46.029Z,71.80
2023-09-17T20:29:14.455Z,71.70
2023-09-17T20:31:44.511Z,71.60
2023-09-17T20:34:14.947Z,71.70
2023-09-17T20:36:45.585Z,72.10
2023-09-17T20:39:15.328Z,72.00
2023-09-17T20:41:46.119Z,72.20
2023-09-17T20:44:14.820Z,72.20
2023-09-17T20:46:44.284Z,72.10
2023-09-17T20:49:12.334Z,72.30
2023-09-17T20:51:41.398Z,72.20
2023-09-17T20:54:09.477Z,71.80
2023-09-17T20:56:37.524Z,71.70
2023-09-17T20:59:05.655Z,72.00
2023-09-17T21:01:33.825Z,72.20
2023-09-17T21:04:03.767Z,72.20
2023-09-17T21:06:32.331Z,72.20
2023-09-17T21:09:04.664Z,72.20
2023-09-17T21:11:33.184Z,72.00
2023-09-17T21:14:01.291Z,72.50
2023-09-17T21:16:30.569Z,72.40
2023-09-17T21:18:58.670Z,72.50
2023-09-17T21:21:28.108Z,73.00
2023-09-17T21:23:56.602Z,73.10
2023-09-17T21:26:25.131Z,73.30
2023-09-17T21:28:54.309Z,73.40
2023-09-17T21:31:22.911Z,73.50
2023-09-17T21:33:51.021Z,73.80
2023-09-17T21:36:19.066Z,73.40
2023-09-17T21:38:48.548Z,73.00
2023-09-17T21:41:17.230Z,72.80
2023-09-17T21:43:45.950Z,73.80
2023-09-17T21:46:14.061Z,74.40
2023-09-17T21:48:42.152Z,75.30
2023-09-17T21:51:10.182Z,75.60
2023-09-17T21:53:38.234Z,76.10
2023-09-17T21:56:07.925Z,76.50
2023-09-17T21:58:36.164Z,76.40
2023-09-17T22:01:04.259Z,76.80
2023-09-17T22:03:33.197Z,76.90
2023-09-17T22:06:02.981Z,77.20
2023-09-17T22:08:31.113Z,77.50
2023-09-17T22:10:59.384Z,77.50
2023-09-17T22:13:29.980Z,77.90
2023-09-17T22:15:58.024Z,77.90
2023-09-17T22:18:26.080Z,77.70
2023-09-17T22:20:54.422Z,77.80
2023-09-17T22:23:22.539Z,77.90
2023-09-17T22:25:50.637Z,77.80
2023-09-17T22:28:18.922Z,78.00
2023-09-17T22:30:48.358Z,77.80
2023-09-17T22:33:16.553Z,77.50
2023-09-17T22:35:44.618Z,77.50
2023-09-17T22:38:14.129Z,77.60
2023-09-17T22:40:43.405Z,77.70
2023-09-17T22:43:11.997Z,77.30
2023-09-17T22:45:40.116Z,77.30
2023-09-17T22:48:09.710Z,76.70
2023-09-17T22:50:37.755Z,76.50
2023-09-17T22:53:06.367Z,77.10
2023-09-17T22:55:34.528Z,77.20
2023-09-17T22:58:02.609Z,77.00
2023-09-17T23:00:32.418Z,77.00
2023-09-17T23:03:00.746Z,76.40
2023-09-17T23:05:30.433Z,76.20
2023-09-17T23:07:58.858Z,76.10
2023-09-17T23:10:26.958Z,75.90
2023-09-17T23:12:55.188Z,76.20
2023-09-17T23:15:25.888Z,76.20
2023-09-17T23:17:54.073Z,76.00
2023-09-17T23:20:22.253Z,76.00
2023-09-17T23:22:51.900Z,75.80
2023-09-17T23:25:22.743Z,75.70
2023-09-17T23:27:51.087Z,75.60
2023-09-17T23:30:19.507Z,75.70
2023-09-17T23:32:48.174Z,75.70
2023-09-17T23:35:16.383Z,75.20
2023-09-17T23:37:44.566Z,75.50
2023-09-17T23:40:14.799Z,75.30
2023-09-17T23:42:42.859Z,75.40
2023-09-17T23:45:12.576Z,75.50
2023-09-17T23:47:40.738Z,75.50
2023-09-17T23:50:09.466Z,75.20
2023-09-17T23:52:37.869Z,75.40
2023-09-17T23:55:06.338Z,74.90
2023-09-17T23:57:35.872Z,75.10
