createdAt,value
2023-01-25T00:00:00.510Z,21
2023-01-25T00:04:00.499Z,24
2023-01-25T00:08:00.501Z,22
2023-01-25T00:12:00.493Z,22
2023-01-25T00:16:00.497Z,23
2023-01-25T00:20:00.503Z,22
2023-01-25T00:24:00.586Z,24
2023-01-25T00:28:00.502Z,22
2023-01-25T00:32:00.639Z,24
2023-01-25T00:36:00.474Z,23
2023-01-25T00:40:00.517Z,22
2023-01-25T00:44:00.525Z,23
2023-01-25T00:48:00.522Z,22
2023-01-25T00:52:00.506Z,21
2023-01-25T00:56:00.505Z,22
2023-01-25T01:00:00.501Z,23
2023-01-25T01:04:00.517Z,24
2023-01-25T01:08:00.717Z,22
2023-01-25T01:12:00.515Z,23
2023-01-25T01:16:00.490Z,23
2023-01-25T01:20:00.529Z,24
2023-01-25T01:24:00.515Z,23
2023-01-25T01:28:00.522Z,26
2023-01-25T01:32:00.871Z,23
2023-01-25T01:36:00.513Z,23
2023-01-25T01:40:00.515Z,21
2023-01-25T01:44:00.527Z,23
2023-01-25T01:48:00.502Z,22
2023-01-25T01:52:00.505Z,21
2023-01-25T01:56:00.494Z,22
2023-01-25T02:00:00.524Z,23
2023-01-25T02:04:00.540Z,23
2023-01-25T02:08:00.520Z,22
2023-01-25T02:12:00.535Z,22
2023-01-25T02:16:00.643Z,23
2023-01-25T02:20:00.509Z,23
2023-01-25T02:24:00.572Z,23
2023-01-25T02:28:00.517Z,22
2023-01-25T02:32:00.586Z,23
2023-01-25T02:36:00.490Z,22
2023-01-25T02:40:00.484Z,23
2023-01-25T02:44:00.487Z,23
2023-01-25T02:48:00.490Z,22
2023-01-25T02:52:00.497Z,23
2023-01-25T02:56:00.496Z,23
2023-01-25T03:00:00.546Z,23
2023-01-25T03:04:00.490Z,24
2023-01-25T03:08:00.480Z,22
2023-01-25T03:12:00.499Z,24
2023-01-25T03:16:00.572Z,23
2023-01-25T03:20:00.489Z,23
2023-01-25T03:24:00.494Z,23
2023-01-25T03:28:00.492Z,23
2023-01-25T03:32:00.596Z,25
2023-01-25T03:36:00.517Z,23
2023-01-25T03:40:00.474Z,25
2023-01-25T03:44:00.480Z,24
2023-01-25T03:48:00.489Z,24
2023-01-25T03:52:00.484Z,24
2023-01-25T03:56:00.507Z,24
2023-01-25T04:00:00.492Z,25
2023-01-25T04:04:00.494Z,24
2023-01-25T04:08:00.492Z,24
2023-01-25T04:12:00.515Z,26
2023-01-25T04:16:00.495Z,24
2023-01-25T04:20:00.516Z,25
2023-01-25T04:24:00.537Z,28
2023-01-25T04:28:00.492Z,27
2023-01-25T04:32:00.625Z,28
2023-01-25T04:36:00.484Z,27
2023-01-25T04:40:00.538Z,26
2023-01-25T04:44:00.524Z,26
2023-01-25T04:48:00.498Z,27
2023-01-25T04:52:00.518Z,26
2023-01-25T04:56:00.511Z,27
2023-01-25T05:00:00.487Z,26
2023-01-25T05:04:00.487Z,28
2023-01-25T05:08:00.490Z,27
2023-01-25T05:12:00.482Z,27
2023-01-25T05:16:00.490Z,27
2023-01-25T05:20:00.485Z,27
2023-01-25T05:24:00.606Z,26
2023-01-25T05:28:00.508Z,28
2023-01-25T05:32:00.594Z,28
2023-01-25T05:36:00.515Z,27
2023-01-25T05:40:00.517Z,29
2023-01-25T05:44:00.497Z,33
2023-01-25T05:48:00.535Z,30
2023-01-25T05:52:00.509Z,33
2023-01-25T05:56:00.511Z,29
2023-01-25T06:00:00.497Z,27
2023-01-25T06:04:00.514Z,30
2023-01-25T06:08:00.744Z,30
2023-01-25T06:12:00.554Z,29
2023-01-25T06:16:00.560Z,30
2023-01-25T06:20:00.511Z,29
2023-01-25T06:24:00.560Z,34
2023-01-25T06:28:00.488Z,29
2023-01-25T06:32:00.559Z,28
2023-01-25T06:36:00.510Z,27
2023-01-25T06:40:00.485Z,28
2023-01-25T06:44:00.497Z,27
2023-01-25T06:48:00.520Z,27
2023-01-25T06:52:00.487Z,27
2023-01-25T06:56:00.506Z,28
2023-01-25T07:00:00.488Z,26
2023-01-25T07:04:00.494Z,26
2023-01-25T07:08:00.485Z,19
2023-01-25T07:12:00.528Z,16
2023-01-25T07:16:00.505Z,17
2023-01-25T07:20:00.514Z,18
2023-01-25T07:24:00.537Z,20
2023-01-25T07:28:00.492Z,18
2023-01-25T07:32:01.152Z,17
2023-01-25T07:36:00.493Z,19
2023-01-25T07:40:00.520Z,21
2023-01-25T07:44:00.498Z,19
2023-01-25T07:48:00.492Z,19
2023-01-25T07:52:00.487Z,20
2023-01-25T07:56:00.503Z,20
2023-01-25T08:00:00.499Z,19
2023-01-25T08:04:00.515Z,17
2023-01-25T08:08:00.484Z,18
2023-01-25T08:12:00.484Z,18
2023-01-25T08:16:00.521Z,16
2023-01-25T08:20:00.517Z,17
2023-01-25T08:24:00.599Z,17
2023-01-25T08:28:00.512Z,17
2023-01-25T08:32:00.562Z,18
2023-01-25T08:36:00.483Z,17
2023-01-25T08:40:00.509Z,15
2023-01-25T08:44:00.491Z,16
2023-01-25T08:48:00.502Z,15
2023-01-25T08:52:00.473Z,15
2023-01-25T08:56:00.510Z,17
2023-01-25T09:00:00.530Z,18
2023-01-25T09:04:00.656Z,19
2023-01-25T09:08:00.484Z,17
2023-01-25T09:12:00.492Z,18
2023-01-25T09:16:00.497Z,19
2023-01-25T09:20:00.529Z,20
2023-01-25T09:24:07.877Z,22
2023-01-25T09:28:00.504Z,23
2023-01-25T09:32:00.576Z,24
2023-01-25T09:36:00.501Z,23
2023-01-25T09:40:00.524Z,20
2023-01-25T09:44:10.543Z,21
2023-01-25T09:48:00.498Z,20
2023-01-25T09:52:00.498Z,17
2023-01-25T09:56:00.490Z,17
2023-01-25T10:00:01.236Z,18
2023-01-25T10:04:00.488Z,17
2023-01-25T10:08:00.499Z,17
2023-01-25T10:12:00.492Z,18
2023-01-25T10:16:00.520Z,18
2023-01-25T10:20:00.517Z,17
2023-01-25T10:24:00.525Z,18
2023-01-25T10:28:00.511Z,17
2023-01-25T10:32:00.615Z,17
2023-01-25T10:36:00.539Z,18
2023-01-25T10:40:00.548Z,18
2023-01-25T10:44:00.474Z,16
2023-01-25T10:48:00.507Z,18
2023-01-25T10:52:00.519Z,18
2023-01-25T10:56:00.483Z,17
2023-01-25T11:00:00.493Z,18
2023-01-25T11:04:00.499Z,17
2023-01-25T11:08:00.498Z,17
2023-01-25T11:12:00.491Z,19
2023-01-25T11:16:00.514Z,19
2023-01-25T11:20:00.514Z,21
2023-01-25T11:24:00.559Z,20
2023-01-25T11:28:00.491Z,19
2023-01-25T11:32:00.568Z,21
2023-01-25T11:36:00.483Z,20
2023-01-25T11:40:00.509Z,18
2023-01-25T11:44:00.500Z,20
2023-01-25T11:48:00.486Z,20
2023-01-25T11:52:00.498Z,20
2023-01-25T11:56:00.514Z,21
2023-01-25T12:00:00.500Z,24
2023-01-25T12:04:00.596Z,18
2023-01-25T12:08:00.487Z,18
2023-01-25T12:12:00.491Z,18
2023-01-25T12:16:00.524Z,21
2023-01-25T12:20:00.507Z,20
2023-01-25T12:24:00.535Z,19
2023-01-25T12:28:00.537Z,21
2023-01-25T12:32:00.528Z,20
2023-01-25T12:36:00.507Z,21
2023-01-25T12:40:00.502Z,19
2023-01-25T12:44:00.532Z,21
2023-01-25T12:48:00.521Z,18
2023-01-25T12:52:00.503Z,17
2023-01-25T12:56:00.488Z,19
2023-01-25T13:00:00.519Z,22
2023-01-25T13:04:00.502Z,22
2023-01-25T13:08:00.488Z,24
2023-01-25T13:12:00.493Z,20
2023-01-25T13:16:00.526Z,18
2023-01-25T13:20:00.509Z,19
2023-01-25T13:24:00.512Z,20
2023-01-25T13:28:00.499Z,19
2023-01-25T13:32:00.555Z,18
2023-01-25T13:36:00.497Z,18
2023-01-25T13:40:06.287Z,16
2023-01-25T13:44:00.493Z,17
2023-01-25T13:48:00.501Z,21
2023-01-25T13:52:00.488Z,14
2023-01-25T13:56:00.517Z,15
2023-01-25T14:00:09.872Z,17
2023-01-25T14:04:00.491Z,18
2023-01-25T14:08:00.516Z,19
2023-01-25T14:12:00.501Z,18
2023-01-25T14:16:00.537Z,17
2023-01-25T14:20:00.507Z,18
2023-01-25T14:24:00.523Z,19
2023-01-25T14:28:00.515Z,19
2023-01-25T14:32:00.523Z,14
2023-01-25T14:36:11.553Z,14
2023-01-25T14:40:00.496Z,14
2023-01-25T14:44:00.515Z,15
2023-01-25T14:48:00.503Z,15
2023-01-25T14:52:00.497Z,14
2023-01-25T14:56:00.475Z,17
2023-01-25T15:00:00.509Z,17
2023-01-25T15:04:00.505Z,17
2023-01-25T15:08:00.478Z,18
2023-01-25T15:12:00.509Z,18
2023-01-25T15:16:00.651Z,18
2023-01-25T15:20:00.475Z,18
2023-01-25T15:24:00.527Z,19
2023-01-25T15:28:00.499Z,20
2023-01-25T15:32:00.489Z,20
2023-01-25T15:36:00.499Z,20
2023-01-25T15:40:00.539Z,18
2023-01-25T15:44:00.491Z,15
2023-01-25T15:48:00.492Z,15
2023-01-25T15:52:00.501Z,15
2023-01-25T15:56:00.511Z,14
2023-01-25T16:00:06.874Z,14
2023-01-25T16:04:00.512Z,12
2023-01-25T16:08:00.485Z,12
2023-01-25T16:12:00.497Z,12
2023-01-25T16:16:00.512Z,20
2023-01-25T16:20:00.485Z,14
2023-01-25T16:24:00.542Z,13
2023-01-25T16:28:00.482Z,15
2023-01-25T16:32:00.603Z,14
2023-01-25T16:36:00.487Z,14
2023-01-25T16:40:00.529Z,13
2023-01-25T16:44:00.517Z,15
2023-01-25T16:48:00.500Z,14
2023-01-25T16:52:00.494Z,14
2023-01-25T16:56:00.524Z,13
2023-01-25T17:00:03.027Z,13
2023-01-25T17:04:00.501Z,16
2023-01-25T17:08:00.529Z,20
2023-01-25T17:12:00.547Z,22
2023-01-25T17:16:00.532Z,24
2023-01-25T17:20:00.503Z,18
2023-01-25T17:24:00.508Z,17
2023-01-25T17:28:00.513Z,20
2023-01-25T17:32:00.477Z,18
2023-01-25T17:36:00.492Z,17
2023-01-25T17:40:00.529Z,17
2023-01-25T17:44:00.516Z,23
2023-01-25T17:48:00.519Z,17
2023-01-25T17:52:00.491Z,17
2023-01-25T17:56:00.498Z,21
2023-01-25T18:00:00.496Z,15
2023-01-25T18:04:00.511Z,13
2023-01-25T18:08:00.516Z,14
2023-01-25T18:12:00.502Z,13
2023-01-25T18:16:00.552Z,12
2023-01-25T18:20:00.543Z,15
2023-01-25T18:24:00.535Z,27
2023-01-25T18:28:00.534Z,19
2023-01-25T18:32:00.588Z,17
2023-01-25T18:36:02.805Z,18
2023-01-25T18:40:00.519Z,19
2023-01-25T18:44:00.523Z,13
2023-01-25T18:48:00.504Z,12
2023-01-25T18:52:10.866Z,13
2023-01-25T18:56:00.530Z,13
2023-01-25T19:00:00.513Z,14
2023-01-25T19:04:00.508Z,15
2023-01-25T19:08:00.510Z,15
2023-01-25T19:12:00.493Z,18
2023-01-25T19:16:00.539Z,15
2023-01-25T19:20:00.494Z,14
2023-01-25T19:24:00.534Z,14
2023-01-25T19:28:00.537Z,19
2023-01-25T19:32:00.508Z,14
2023-01-25T19:36:00.522Z,14
2023-01-25T19:40:00.523Z,14
2023-01-25T19:44:00.504Z,13
2023-01-25T19:48:00.491Z,13
2023-01-25T19:52:00.533Z,14
2023-01-25T19:56:00.508Z,15
2023-01-25T20:00:00.471Z,13
2023-01-25T20:04:00.520Z,14
2023-01-25T20:08:00.488Z,14
2023-01-25T20:12:00.549Z,14
2023-01-25T20:16:00.525Z,13
2023-01-25T20:20:00.470Z,14
2023-01-25T20:24:00.632Z,13
2023-01-25T20:28:00.477Z,13
2023-01-25T20:32:00.492Z,13
2023-01-25T20:36:00.488Z,14
2023-01-25T20:40:00.517Z,13
2023-01-25T20:44:00.492Z,12
2023-01-25T20:48:00.491Z,11
2023-01-25T20:52:00.502Z,12
2023-01-25T20:56:00.482Z,11
2023-01-25T21:00:00.510Z,11
2023-01-25T21:04:00.488Z,11
2023-01-25T21:08:00.484Z,10
2023-01-25T21:12:00.531Z,10
2023-01-25T21:16:00.518Z,10
2023-01-25T21:20:00.477Z,11
2023-01-25T21:24:00.533Z,11
2023-01-25T21:28:00.799Z,12
2023-01-25T21:32:00.505Z,11
2023-01-25T21:36:00.504Z,11
2023-01-25T21:40:00.522Z,10
2023-01-25T21:44:00.509Z,10
2023-01-25T21:48:00.529Z,9
2023-01-25T21:52:00.499Z,10
2023-01-25T21:56:00.485Z,9
2023-01-25T22:00:00.518Z,9
2023-01-25T22:04:00.493Z,9
2023-01-25T22:08:00.490Z,9
2023-01-25T22:12:00.482Z,10
2023-01-25T22:16:00.557Z,10
2023-01-25T22:20:00.507Z,9
2023-01-25T22:24:00.560Z,10
2023-01-25T22:28:00.493Z,11
2023-01-25T22:32:00.507Z,11
2023-01-25T22:36:00.495Z,11
2023-01-25T22:40:00.504Z,11
2023-01-25T22:44:00.461Z,11
2023-01-25T22:48:00.507Z,10
2023-01-25T22:52:00.472Z,11
2023-01-25T22:56:00.489Z,11
2023-01-25T23:00:00.478Z,11
2023-01-25T23:04:00.537Z,9
2023-01-25T23:08:00.498Z,9
2023-01-25T23:12:00.498Z,9
2023-01-25T23:16:00.531Z,9
2023-01-25T23:20:00.486Z,9
2023-01-25T23:24:00.599Z,10
2023-01-25T23:28:00.519Z,10
2023-01-25T23:32:00.560Z,10
2023-01-25T23:36:00.490Z,9
2023-01-25T23:40:00.506Z,11
2023-01-25T23:44:00.498Z,12
2023-01-25T23:48:00.519Z,11
2023-01-25T23:52:00.825Z,11
2023-01-25T23:56:00.512Z,11
