createdAt,value
2022-10-12T00:02:09.613Z,95.50
2022-10-12T00:04:36.281Z,95.50
2022-10-12T00:07:02.944Z,95.20
2022-10-12T00:09:29.601Z,95.50
2022-10-12T00:11:56.274Z,95.50
2022-10-12T00:14:23.014Z,95.10
2022-10-12T00:16:49.686Z,95.40
2022-10-12T00:19:16.424Z,95.50
2022-10-12T00:21:43.171Z,95.50
2022-10-12T00:24:10.377Z,95.70
2022-10-12T00:26:37.325Z,95.90
2022-10-12T00:29:04.239Z,96.20
2022-10-12T00:31:31.473Z,96.30
2022-10-12T00:34:01.592Z,96.30
2022-10-12T00:36:32.520Z,95.80
2022-10-12T00:39:00.352Z,95.40
2022-10-12T00:41:32.960Z,95.20
2022-10-12T00:44:00.031Z,95.30
2022-10-12T00:46:42.667Z,95.50
2022-10-12T00:49:20.828Z,95.80
2022-10-12T00:52:06.335Z,95.80
2022-10-12T00:54:38.189Z,95.80
2022-10-12T00:57:06.118Z,95.70
2022-10-12T00:59:42.602Z,95.80
2022-10-12T01:02:09.477Z,96.00
2022-10-12T01:04:37.197Z,96.10
2022-10-12T01:07:03.885Z,96.00
2022-10-12T01:09:30.728Z,95.90
2022-10-12T01:11:58.480Z,95.70
2022-10-12T01:14:25.666Z,95.70
2022-10-12T01:17:08.029Z,95.80
2022-10-12T01:20:17.573Z,95.90
2022-10-12T01:23:05.837Z,95.90
2022-10-12T01:26:02.893Z,96.40
2022-10-12T01:28:55.691Z,96.90
2022-10-12T01:31:32.540Z,96.60
2022-10-12T01:34:26.279Z,96.60
2022-10-12T01:37:09.602Z,96.80
2022-10-12T01:39:46.940Z,96.70
2022-10-12T01:42:20.133Z,96.80
2022-10-12T01:44:46.801Z,96.40
2022-10-12T01:47:14.225Z,96.60
2022-10-12T01:49:40.982Z,96.90
2022-10-12T01:52:30.334Z,96.80
2022-10-12T01:55:29.692Z,96.80
2022-10-12T01:58:25.803Z,96.50
2022-10-12T02:00:59.583Z,96.30
2022-10-12T02:03:29.097Z,96.50
2022-10-12T02:06:09.469Z,96.40
2022-10-12T02:08:57.188Z,96.30
2022-10-12T02:11:25.780Z,96.30
2022-10-12T02:14:03.318Z,96.40
2022-10-12T02:16:42.293Z,96.40
2022-10-12T02:19:13.403Z,96.10
2022-10-12T02:21:41.159Z,96.10
2022-10-12T02:24:10.005Z,96.00
2022-10-12T02:26:40.826Z,96.50
2022-10-12T02:29:13.768Z,96.90
2022-10-12T02:31:49.470Z,96.70
2022-10-12T02:34:20.989Z,96.60
2022-10-12T02:37:10.543Z,96.50
2022-10-12T02:40:15.355Z,96.50
2022-10-12T02:43:09.315Z,96.50
2022-10-12T02:45:38.524Z,96.30
2022-10-12T02:48:07.261Z,96.30
2022-10-12T02:50:34.756Z,96.30
2022-10-12T02:53:01.817Z,96.60
2022-10-12T02:55:30.659Z,96.80
2022-10-12T02:57:57.348Z,96.70
2022-10-12T03:00:24.052Z,96.90
2022-10-12T03:02:50.720Z,97.00
2022-10-12T03:05:17.405Z,97.00
2022-10-12T03:07:44.070Z,97.10
2022-10-12T03:10:10.921Z,96.90
2022-10-12T03:12:37.562Z,96.80
2022-10-12T03:15:04.697Z,96.30
2022-10-12T03:17:31.482Z,96.10
2022-10-12T03:19:58.167Z,96.10
2022-10-12T03:22:24.918Z,96.20
2022-10-12T03:24:51.573Z,96.40
2022-10-12T03:27:18.213Z,96.50
2022-10-12T03:29:44.821Z,96.70
2022-10-12T03:32:11.516Z,96.80
2022-10-12T03:34:38.148Z,96.70
2022-10-12T03:37:04.817Z,96.50
2022-10-12T03:39:31.463Z,95.40
2022-10-12T03:41:58.103Z,95.60
2022-10-12T03:44:24.827Z,95.90
2022-10-12T03:46:51.473Z,96.20
2022-10-12T03:49:18.143Z,96.60
2022-10-12T03:51:44.785Z,96.50
2022-10-12T03:54:11.459Z,96.70
2022-10-12T03:56:38.160Z,96.60
2022-10-12T03:59:05.043Z,96.50
2022-10-12T04:01:31.893Z,96.30
2022-10-12T04:03:58.839Z,96.10
2022-10-12T04:06:25.548Z,96.10
2022-10-12T04:08:52.352Z,95.60
2022-10-12T04:11:20.439Z,95.80
2022-10-12T04:13:47.329Z,96.30
2022-10-12T04:16:14.230Z,96.00
2022-10-12T04:18:41.026Z,95.60
2022-10-12T04:21:13.040Z,95.70
2022-10-12T04:23:40.260Z,96.00
2022-10-12T04:26:07.343Z,96.30
2022-10-12T04:28:34.359Z,96.30
2022-10-12T04:31:01.177Z,96.20
2022-10-12T04:33:28.089Z,96.20
2022-10-12T04:35:54.753Z,95.90
2022-10-12T04:38:21.447Z,96.20
2022-10-12T04:40:48.910Z,95.80
2022-10-12T04:43:16.655Z,95.60
2022-10-12T04:45:43.615Z,96.10
2022-10-12T04:48:10.391Z,96.50
2022-10-12T04:50:37.104Z,96.60
2022-10-12T04:53:03.930Z,96.20
2022-10-12T04:55:30.715Z,96.40
2022-10-12T04:57:57.412Z,95.70
2022-10-12T05:00:24.072Z,96.50
2022-10-12T05:02:50.723Z,96.70
2022-10-12T05:05:17.425Z,96.60
2022-10-12T05:07:44.175Z,96.60
2022-10-12T05:10:11.010Z,96.60
2022-10-12T05:12:37.904Z,96.50
2022-10-12T05:15:05.330Z,96.40
2022-10-12T05:17:31.986Z,96.20
2022-10-12T05:19:58.626Z,95.40
2022-10-12T05:22:25.360Z,94.80
2022-10-12T05:24:53.950Z,95.00
2022-10-12T05:27:21.038Z,95.30
2022-10-12T05:29:47.752Z,95.50
2022-10-12T05:32:15.413Z,95.60
2022-10-12T05:34:42.311Z,95.50
2022-10-12T05:37:09.270Z,95.50
2022-10-12T05:39:37.203Z,95.40
2022-10-12T05:42:04.198Z,95.00
2022-10-12T05:44:30.899Z,95.20
2022-10-12T05:46:57.683Z,95.40
2022-10-12T05:49:24.752Z,95.80
2022-10-12T05:51:51.485Z,95.50
2022-10-12T05:54:18.158Z,95.10
2022-10-12T05:56:44.927Z,95.60
2022-10-12T05:59:11.929Z,95.80
2022-10-12T06:01:39.281Z,95.50
2022-10-12T06:04:06.007Z,95.50
2022-10-12T06:06:32.667Z,95.70
2022-10-12T06:08:59.330Z,95.20
2022-10-12T06:11:26.082Z,95.20
2022-10-12T06:13:54.249Z,95.30
2022-10-12T06:16:21.050Z,95.40
2022-10-12T06:18:47.773Z,95.60
2022-10-12T06:21:33.184Z,95.40
2022-10-12T06:24:00.882Z,95.40
2022-10-12T06:26:27.565Z,95.60
2022-10-12T06:28:54.270Z,95.30
2022-10-12T06:31:21.769Z,95.30
2022-10-12T06:33:50.817Z,95.10
2022-10-12T06:36:17.511Z,95.20
2022-10-12T06:38:44.193Z,95.00
2022-10-12T06:41:10.952Z,94.80
2022-10-12T06:43:37.617Z,94.70
2022-10-12T06:46:04.713Z,94.30
2022-10-12T06:48:31.467Z,94.20
2022-10-12T06:50:58.341Z,94.50
2022-10-12T06:53:28.569Z,94.60
2022-10-12T06:55:55.224Z,94.60
2022-10-12T06:58:21.898Z,94.50
2022-10-12T07:00:48.568Z,93.90
2022-10-12T07:03:16.461Z,93.90
2022-10-12T07:05:43.215Z,94.30
2022-10-12T07:08:09.899Z,94.00
2022-10-12T07:10:36.571Z,94.30
2022-10-12T07:13:03.279Z,95.20
2022-10-12T07:15:30.324Z,95.00
2022-10-12T07:17:56.980Z,95.10
2022-10-12T07:20:23.744Z,94.20
2022-10-12T07:22:52.113Z,94.50
2022-10-12T07:25:18.852Z,94.60
2022-10-12T07:27:48.629Z,94.70
2022-10-12T07:30:15.396Z,94.40
2022-10-12T07:32:42.663Z,94.50
2022-10-12T07:35:09.413Z,94.10
2022-10-12T07:37:36.102Z,93.80
2022-10-12T07:40:03.303Z,93.60
2022-10-12T07:42:29.990Z,93.70
2022-10-12T07:44:56.689Z,93.80
2022-10-12T07:47:23.457Z,94.30
2022-10-12T07:49:50.204Z,93.70
2022-10-12T07:52:16.841Z,93.40
2022-10-12T07:54:43.501Z,93.10
2022-10-12T07:57:10.194Z,93.00
2022-10-12T07:59:36.866Z,93.40
2022-10-12T08:02:03.653Z,92.90
2022-10-12T08:04:30.527Z,93.40
2022-10-12T08:06:59.463Z,93.90
2022-10-12T08:09:26.209Z,93.70
2022-10-12T08:11:53.100Z,93.20
2022-10-12T08:14:20.064Z,92.40
2022-10-12T08:16:46.745Z,92.60
2022-10-12T08:19:13.686Z,93.50
2022-10-12T08:21:41.972Z,92.80
2022-10-12T08:24:10.250Z,92.70
2022-10-12T08:26:36.960Z,92.90
2022-10-12T08:29:05.085Z,92.90
2022-10-12T08:31:31.755Z,93.00
2022-10-12T08:33:58.881Z,93.20
2022-10-12T08:36:25.820Z,92.60
2022-10-12T08:38:54.915Z,92.50
2022-10-12T08:41:26.793Z,92.10
2022-10-12T08:44:05.671Z,92.10
2022-10-12T08:46:32.816Z,92.50
2022-10-12T08:49:12.461Z,92.10
2022-10-12T08:52:01.576Z,92.00
2022-10-12T08:54:45.437Z,91.40
2022-10-12T08:57:21.230Z,91.50
2022-10-12T08:59:48.093Z,91.70
2022-10-12T09:02:41.286Z,91.70
2022-10-12T09:05:11.955Z,91.50
2022-10-12T09:08:03.917Z,90.90
2022-10-12T09:10:46.042Z,90.40
2022-10-12T09:13:41.957Z,90.20
2022-10-12T09:16:27.157Z,89.70
2022-10-12T09:18:57.999Z,89.80
2022-10-12T09:21:28.309Z,89.10
2022-10-12T09:23:56.941Z,88.90
2022-10-12T09:26:36.832Z,89.20
2022-10-12T09:29:24.792Z,89.40
2022-10-12T09:31:57.361Z,89.80
2022-10-12T09:34:24.666Z,89.60
2022-10-12T09:36:51.573Z,89.10
2022-10-12T09:39:20.348Z,88.10
2022-10-12T09:41:48.908Z,87.10
2022-10-12T09:44:19.151Z,86.80
2022-10-12T09:46:54.570Z,87.20
2022-10-12T09:49:22.034Z,86.20
2022-10-12T09:51:58.495Z,85.80
2022-10-12T09:54:27.178Z,84.40
2022-10-12T09:56:55.199Z,82.50
2022-10-12T09:59:38.068Z,80.60
2022-10-12T10:02:04.853Z,78.20
2022-10-12T10:04:31.759Z,76.30
2022-10-12T10:07:13.047Z,74.60
2022-10-12T10:09:39.769Z,73.60
2022-10-12T10:12:25.854Z,73.00
2022-10-12T10:14:56.664Z,73.40
2022-10-12T10:17:27.045Z,74.20
2022-10-12T10:19:55.909Z,74.70
2022-10-12T10:22:24.167Z,74.30
2022-10-12T10:25:00.501Z,75.00
2022-10-12T10:27:34.139Z,75.80
2022-10-12T10:30:33.583Z,75.80
2022-10-12T10:33:17.483Z,77.40
2022-10-12T10:36:04.953Z,78.80
2022-10-12T10:38:45.514Z,80.80
2022-10-12T10:41:18.047Z,82.00
2022-10-12T10:43:48.531Z,81.80
2022-10-12T10:46:23.881Z,82.20
2022-10-12T10:48:55.890Z,81.80
2022-10-12T10:51:22.988Z,81.40
2022-10-12T10:53:51.147Z,81.50
2022-10-12T10:56:23.725Z,81.40
2022-10-12T10:58:57.504Z,82.30
2022-10-12T11:01:37.640Z,83.10
2022-10-12T11:04:13.317Z,83.50
2022-10-12T11:06:46.993Z,84.30
2022-10-12T11:09:19.674Z,85.80
2022-10-12T11:11:53.860Z,85.90
2022-10-12T11:14:25.570Z,86.00
2022-10-12T11:17:31.146Z,85.80
2022-10-12T11:20:35.593Z,86.30
2022-10-12T11:23:15.081Z,86.20
2022-10-12T11:25:50.034Z,86.70
2022-10-12T11:28:17.026Z,86.90
2022-10-12T11:30:50.505Z,86.80
2022-10-12T11:33:25.440Z,86.60
2022-10-12T11:35:54.331Z,86.30
2022-10-12T11:38:29.062Z,86.20
2022-10-12T11:41:19.062Z,86.70
2022-10-12T11:43:56.119Z,86.70
2022-10-12T11:46:45.026Z,86.30
2022-10-12T11:49:26.366Z,85.40
2022-10-12T11:51:57.497Z,84.90
2022-10-12T11:54:32.253Z,85.10
2022-10-12T11:57:04.040Z,85.10
2022-10-12T11:59:49.776Z,85.10
2022-10-12T12:02:27.925Z,85.20
2022-10-12T12:04:55.680Z,85.20
2022-10-12T12:07:56.828Z,84.80
2022-10-12T12:10:26.468Z,84.50
2022-10-12T12:13:12.981Z,84.90
2022-10-12T12:15:41.704Z,84.80
2022-10-12T12:18:23.884Z,84.40
2022-10-12T12:21:05.172Z,84.20
2022-10-12T12:23:50.289Z,83.60
2022-10-12T12:26:18.964Z,83.20
2022-10-12T12:29:12.548Z,83.40
2022-10-12T12:31:39.445Z,82.20
2022-10-12T12:34:15.499Z,82.20
2022-10-12T12:36:45.308Z,82.10
2022-10-12T12:39:32.136Z,82.70
2022-10-12T12:42:08.396Z,82.20
2022-10-12T12:44:36.987Z,81.20
2022-10-12T12:47:08.518Z,81.10
2022-10-12T12:49:49.714Z,81.80
2022-10-12T12:52:34.281Z,81.50
2022-10-12T12:55:16.335Z,82.60
2022-10-12T12:58:10.621Z,83.40
2022-10-12T13:01:09.433Z,83.50
2022-10-12T13:03:58.012Z,83.00
2022-10-12T13:06:56.080Z,82.50
2022-10-12T13:09:38.694Z,81.70
2022-10-12T13:12:24.333Z,81.80
2022-10-12T13:15:13.098Z,81.80
2022-10-12T13:17:48.437Z,81.60
2022-10-12T13:20:26.709Z,81.20
2022-10-12T13:22:57.770Z,79.50
2022-10-12T13:25:36.077Z,78.50
2022-10-12T13:28:07.261Z,78.80
2022-10-12T13:30:41.244Z,78.40
2022-10-12T13:33:11.277Z,78.10
2022-10-12T13:35:56.215Z,78.00
2022-10-12T13:38:25.969Z,77.90
2022-10-12T13:41:16.159Z,78.30
2022-10-12T13:43:45.836Z,79.10
2022-10-12T13:46:34.085Z,78.50
2022-10-12T13:49:02.276Z,78.20
2022-10-12T13:51:30.814Z,77.80
2022-10-12T13:53:58.074Z,78.10
2022-10-12T13:56:28.005Z,78.20
2022-10-12T13:59:03.165Z,77.30
2022-10-12T14:01:33.401Z,77.90
2022-10-12T14:04:05.366Z,77.80
2022-10-12T14:06:34.711Z,78.20
2022-10-12T14:09:12.654Z,79.10
2022-10-12T14:11:40.898Z,79.70
2022-10-12T14:14:35.544Z,80.30
2022-10-12T14:17:03.284Z,80.20
2022-10-12T14:19:47.793Z,81.30
2022-10-12T14:22:31.163Z,82.40
2022-10-12T14:25:21.406Z,83.00
2022-10-12T14:27:57.872Z,82.40
2022-10-12T14:30:36.606Z,82.10
2022-10-12T14:33:20.539Z,82.30
2022-10-12T14:35:49.128Z,82.30
2022-10-12T14:38:41.494Z,82.90
2022-10-12T14:41:42.227Z,83.20
2022-10-12T14:44:20.161Z,82.70
2022-10-12T14:47:05.713Z,82.30
2022-10-12T14:49:41.015Z,82.10
2022-10-12T14:52:30.947Z,82.50
2022-10-12T14:54:59.090Z,82.10
2022-10-12T14:57:29.021Z,82.60
2022-10-12T14:59:56.372Z,82.40
2022-10-12T15:02:30.004Z,82.20
2022-10-12T15:04:57.438Z,82.60
2022-10-12T15:07:31.223Z,82.80
2022-10-12T15:09:58.607Z,83.20
2022-10-12T15:12:26.495Z,83.50
2022-10-12T15:14:56.027Z,83.80
2022-10-12T15:17:22.917Z,83.50
2022-10-12T15:19:51.034Z,84.10
2022-10-12T15:22:20.018Z,84.50
2022-10-12T15:24:47.520Z,84.50
2022-10-12T15:27:14.822Z,84.60
2022-10-12T15:29:42.117Z,84.90
2022-10-12T15:32:11.816Z,84.50
2022-10-12T15:34:39.276Z,85.20
2022-10-12T15:37:09.061Z,85.10
2022-10-12T15:39:36.279Z,85.00
2022-10-12T15:42:03.221Z,85.90
2022-10-12T15:44:29.935Z,86.90
2022-10-12T15:46:56.844Z,87.60
2022-10-12T15:49:26.263Z,87.80
2022-10-12T15:51:54.716Z,89.60
2022-10-12T15:54:21.652Z,90.00
2022-10-12T15:56:48.382Z,90.10
2022-10-12T15:59:15.082Z,90.20
2022-10-12T16:01:43.155Z,89.80
2022-10-12T16:04:14.555Z,89.60
2022-10-12T16:06:41.367Z,90.30
2022-10-12T16:09:08.446Z,91.00
2022-10-12T16:11:35.465Z,91.40
2022-10-12T16:14:03.097Z,91.40
2022-10-12T16:16:31.832Z,91.30
2022-10-12T16:18:58.855Z,91.80
2022-10-12T16:21:25.752Z,91.90
2022-10-12T16:23:52.625Z,92.40
2022-10-12T16:26:19.574Z,92.50
2022-10-12T16:28:46.616Z,92.30
2022-10-12T16:31:15.867Z,92.10
2022-10-12T16:33:42.870Z,92.10
2022-10-12T16:36:15.872Z,92.60
2022-10-12T16:38:44.466Z,92.80
2022-10-12T16:41:14.446Z,93.00
2022-10-12T16:43:42.142Z,93.30
2022-10-12T16:46:10.726Z,93.50
2022-10-12T16:48:37.798Z,93.80
2022-10-12T16:51:14.502Z,94.00
2022-10-12T16:53:43.944Z,93.20
2022-10-12T16:56:10.824Z,93.10
2022-10-12T16:58:38.318Z,93.30
2022-10-12T17:01:12.793Z,93.60
2022-10-12T17:03:40.137Z,93.80
2022-10-12T17:06:16.593Z,93.30
2022-10-12T17:08:43.262Z,93.10
2022-10-12T17:11:13.455Z,93.10
2022-10-12T17:13:46.613Z,93.60
2022-10-12T17:16:34.516Z,94.40
2022-10-12T17:19:01.472Z,94.60
2022-10-12T17:21:28.601Z,94.30
2022-10-12T17:24:00.262Z,94.20
2022-10-12T17:26:27.222Z,94.10
2022-10-12T17:28:54.110Z,94.30
2022-10-12T17:31:21.166Z,93.90
2022-10-12T17:33:50.866Z,94.10
2022-10-12T17:36:17.686Z,94.70
2022-10-12T17:38:49.171Z,94.90
2022-10-12T17:41:16.594Z,94.90
2022-10-12T17:43:43.817Z,95.20
2022-10-12T17:46:11.021Z,95.40
2022-10-12T17:48:38.217Z,94.90
2022-10-12T17:51:09.997Z,95.20
2022-10-12T17:53:36.974Z,95.50
2022-10-12T17:56:05.165Z,94.90
2022-10-12T17:58:35.799Z,95.00
2022-10-12T18:01:15.807Z,95.40
2022-10-12T18:03:45.910Z,96.10
2022-10-12T18:06:16.007Z,96.20
2022-10-12T18:08:43.929Z,96.30
2022-10-12T18:11:10.742Z,95.90
2022-10-12T18:13:37.782Z,95.50
2022-10-12T18:16:10.734Z,95.80
2022-10-12T18:18:38.792Z,95.60
2022-10-12T18:21:11.368Z,95.60
2022-10-12T18:23:38.085Z,95.60
2022-10-12T18:26:07.505Z,95.80
2022-10-12T18:28:35.365Z,95.70
2022-10-12T18:31:04.049Z,96.00
2022-10-12T18:33:31.173Z,96.10
2022-10-12T18:36:07.362Z,96.00
2022-10-12T18:38:34.487Z,96.10
2022-10-12T18:41:06.323Z,96.20
2022-10-12T18:43:33.646Z,96.40
2022-10-12T18:46:04.137Z,96.20
2022-10-12T18:48:31.184Z,96.30
2022-10-12T18:51:04.648Z,96.40
2022-10-12T18:53:32.160Z,96.60
2022-10-12T18:56:01.562Z,96.40
2022-10-12T18:58:28.639Z,96.40
2022-10-12T19:00:55.846Z,96.40
2022-10-12T19:03:22.782Z,96.10
2022-10-12T19:05:50.321Z,96.00
2022-10-12T19:08:20.175Z,96.20
2022-10-12T19:10:47.665Z,96.50
2022-10-12T19:13:20.747Z,96.60
2022-10-12T19:15:48.595Z,96.30
2022-10-12T19:18:15.975Z,96.60
2022-10-12T19:20:43.230Z,97.00
2022-10-12T19:23:17.862Z,97.20
2022-10-12T19:25:48.165Z,97.20
2022-10-12T19:28:14.901Z,97.10
2022-10-12T19:30:41.578Z,96.80
2022-10-12T19:33:08.217Z,96.70
2022-10-12T19:35:38.123Z,96.50
2022-10-12T19:38:07.704Z,96.30
2022-10-12T19:40:35.898Z,96.30
2022-10-12T19:43:09.010Z,96.60
2022-10-12T19:45:42.995Z,96.50
2022-10-12T19:48:10.033Z,96.50
2022-10-12T19:50:37.016Z,96.20
2022-10-12T19:53:04.161Z,96.00
2022-10-12T19:55:35.169Z,96.00
2022-10-12T19:58:07.360Z,96.10
2022-10-12T20:00:35.456Z,96.50
2022-10-12T20:03:02.550Z,96.60
2022-10-12T20:05:29.608Z,96.80
2022-10-12T20:07:56.249Z,96.70
2022-10-12T20:10:23.071Z,96.70
2022-10-12T20:12:49.803Z,96.70
2022-10-12T20:15:16.654Z,96.60
2022-10-12T20:17:45.301Z,96.80
2022-10-12T20:20:12.296Z,96.60
2022-10-12T20:22:39.098Z,96.50
2022-10-12T20:25:09.566Z,96.70
2022-10-12T20:27:36.784Z,96.50
2022-10-12T20:30:05.115Z,96.40
2022-10-12T20:32:33.994Z,96.30
2022-10-12T20:35:01.682Z,96.60
2022-10-12T20:37:29.265Z,96.70
2022-10-12T20:39:55.955Z,96.80
2022-10-12T20:42:22.713Z,97.10
2022-10-12T20:44:49.916Z,97.50
2022-10-12T20:47:17.640Z,97.60
2022-10-12T20:49:44.613Z,97.50
2022-10-12T20:52:11.511Z,96.80
2022-10-12T20:54:38.398Z,96.30
2022-10-12T20:57:05.533Z,97.20
2022-10-12T20:59:34.450Z,97.30
2022-10-12T21:02:01.174Z,97.70
2022-10-12T21:04:30.497Z,97.90
2022-10-12T21:06:58.420Z,97.90
2022-10-12T21:09:25.055Z,98.00
2022-10-12T21:11:51.746Z,97.80
2022-10-12T21:14:18.424Z,97.60
2022-10-12T21:16:45.256Z,97.60
2022-10-12T21:19:15.095Z,97.70
2022-10-12T21:21:42.075Z,97.00
2022-10-12T21:24:09.438Z,96.90
2022-10-12T21:26:36.407Z,96.70
2022-10-12T21:29:03.201Z,96.90
2022-10-12T21:31:32.531Z,97.50
2022-10-12T21:34:01.571Z,97.40
2022-10-12T21:36:29.445Z,97.10
2022-10-12T21:38:56.621Z,97.10
2022-10-12T21:41:25.985Z,96.80
2022-10-12T21:43:53.164Z,96.70
2022-10-12T21:46:25.696Z,97.00
2022-10-12T21:48:52.962Z,97.10
2022-10-12T21:51:20.964Z,96.90
2022-10-12T21:53:48.789Z,96.70
2022-10-12T21:56:24.319Z,97.10
2022-10-12T21:58:55.505Z,97.60
2022-10-12T22:01:24.879Z,97.40
2022-10-12T22:03:56.386Z,97.90
2022-10-12T22:06:25.052Z,98.20
2022-10-12T22:08:56.425Z,98.30
2022-10-12T22:11:24.553Z,98.30
2022-10-12T22:13:51.515Z,98.00
2022-10-12T22:16:19.106Z,97.80
2022-10-12T22:18:46.121Z,97.50
2022-10-12T22:21:15.867Z,97.40
2022-10-12T22:23:43.463Z,97.40
2022-10-12T22:26:16.278Z,96.70
2022-10-12T22:28:53.163Z,96.40
2022-10-12T22:31:21.035Z,96.80
2022-10-12T22:33:47.777Z,97.00
2022-10-12T22:36:15.445Z,97.40
2022-10-12T22:38:42.617Z,97.60
2022-10-12T22:41:17.207Z,97.60
2022-10-12T22:43:47.818Z,97.70
2022-10-12T22:46:14.657Z,97.50
2022-10-12T22:48:41.380Z,97.50
2022-10-12T22:51:11.848Z,98.10
2022-10-12T22:53:39.278Z,98.00
2022-10-12T22:56:08.732Z,97.50
2022-10-12T22:58:35.722Z,97.30
2022-10-12T23:01:05.005Z,97.20
2022-10-12T23:03:32.765Z,97.40
2022-10-12T23:06:03.640Z,97.20
2022-10-12T23:08:31.083Z,97.60
2022-10-12T23:11:06.684Z,97.40
2022-10-12T23:13:36.371Z,97.80
2022-10-12T23:16:05.426Z,97.70
2022-10-12T23:18:33.372Z,98.10
2022-10-12T23:21:03.100Z,98.00
2022-10-12T23:23:29.844Z,98.10
2022-10-12T23:26:08.300Z,97.70
2022-10-12T23:28:35.631Z,97.70
2022-10-12T23:31:04.782Z,98.00
2022-10-12T23:33:31.643Z,98.30
2022-10-12T23:36:00.277Z,98.30
2022-10-12T23:38:29.706Z,98.30
2022-10-12T23:40:57.008Z,98.30
2022-10-12T23:43:24.344Z,98.00
2022-10-12T23:45:53.833Z,97.90
2022-10-12T23:48:20.911Z,97.40
2022-10-12T23:50:47.992Z,97.30
2022-10-12T23:53:15.041Z,97.50
2022-10-12T23:55:41.746Z,97.30
2022-10-12T23:58:08.840Z,98.00
