createdAt,value
2023-05-24T00:00:22.741Z,10.38
2023-05-24T00:00:50.878Z,10.38
2023-05-24T00:01:22.133Z,10.38
2023-05-24T00:01:52.893Z,10.38
2023-05-24T00:02:24.124Z,10.38
2023-05-24T00:02:55.021Z,10.27
2023-05-24T00:03:25.994Z,10.27
2023-05-24T00:03:57.201Z,10.27
2023-05-24T00:04:27.986Z,10.27
2023-05-24T00:05:00.244Z,10.27
2023-05-24T00:05:30.401Z,10.27
2023-05-24T00:06:00.889Z,10.27
2023-05-24T00:06:32.173Z,10.27
2023-05-24T00:07:03.020Z,10.27
2023-05-24T00:07:33.796Z,10.27
2023-05-24T00:08:04.904Z,10.27
2023-05-24T00:08:36.030Z,10.27
2023-05-24T00:09:07.233Z,10.27
2023-05-24T00:09:38.011Z,10.27
2023-05-24T00:10:10.209Z,10.27
2023-05-24T00:10:40.363Z,10.27
2023-05-24T00:11:11.064Z,10.27
2023-05-24T00:11:42.105Z,10.27
2023-05-24T00:12:12.901Z,10.27
2023-05-24T00:12:44.016Z,10.27
2023-05-24T00:13:15.091Z,10.27
2023-05-24T00:13:46.131Z,10.27
2023-05-24T00:14:16.877Z,10.27
2023-05-24T00:14:47.978Z,10.27
2023-05-24T00:15:22.723Z,10.27
2023-05-24T00:15:50.007Z,10.27
2023-05-24T00:16:21.050Z,10.38
2023-05-24T00:16:52.209Z,10.38
2023-05-24T00:17:22.962Z,10.38
2023-05-24T00:17:54.186Z,10.50
2023-05-24T00:18:25.232Z,10.50
2023-05-24T00:18:56.041Z,10.50
2023-05-24T00:19:27.056Z,10.50
2023-05-24T00:19:58.198Z,10.50
2023-05-24T00:20:29.988Z,10.50
2023-05-24T00:20:59.957Z,10.61
2023-05-24T00:21:31.038Z,10.61
2023-05-24T00:22:01.791Z,10.61
2023-05-24T00:22:33.282Z,10.61
2023-05-24T00:23:04.071Z,10.61
2023-05-24T00:23:34.998Z,10.61
2023-05-24T00:24:06.035Z,10.72
2023-05-24T00:24:37.170Z,10.72
2023-05-24T00:25:08.216Z,10.72
2023-05-24T00:25:39.893Z,10.72
2023-05-24T00:26:10.491Z,10.72
2023-05-24T00:26:41.111Z,10.77
2023-05-24T00:27:12.062Z,10.77
2023-05-24T00:27:42.983Z,10.77
2023-05-24T00:28:13.982Z,10.77
2023-05-24T00:28:45.047Z,10.77
2023-05-24T00:29:15.996Z,10.77
2023-05-24T00:29:46.969Z,10.77
2023-05-24T00:30:20.859Z,10.77
2023-05-24T00:30:50.188Z,10.77
2023-05-24T00:31:20.163Z,10.77
2023-05-24T00:31:51.230Z,10.77
2023-05-24T00:32:22.082Z,10.77
2023-05-24T00:32:53.033Z,10.77
2023-05-24T00:33:24.209Z,10.77
2023-05-24T00:33:55.095Z,10.77
2023-05-24T00:34:26.042Z,10.77
2023-05-24T00:34:56.931Z,10.77
2023-05-24T00:35:28.002Z,10.77
2023-05-24T00:35:59.983Z,10.77
2023-05-24T00:36:30.067Z,10.77
2023-05-24T00:37:01.077Z,10.77
2023-05-24T00:37:31.912Z,10.77
2023-05-24T00:38:03.108Z,10.77
2023-05-24T00:38:34.225Z,10.77
2023-05-24T00:39:04.915Z,10.77
2023-05-24T00:39:36.450Z,10.77
2023-05-24T00:40:07.186Z,10.77
2023-05-24T00:40:49.054Z,10.77
2023-05-24T00:41:11.536Z,10.77
2023-05-24T00:41:40.222Z,10.77
2023-05-24T00:42:11.654Z,10.77
2023-05-24T00:42:42.657Z,10.77
2023-05-24T00:43:13.645Z,10.77
2023-05-24T00:43:44.331Z,10.77
2023-05-24T00:44:15.294Z,10.77
2023-05-24T00:44:46.256Z,10.77
2023-05-24T00:45:20.144Z,10.77
2023-05-24T00:45:48.744Z,10.77
2023-05-24T00:46:20.554Z,10.77
2023-05-24T00:46:50.560Z,10.77
2023-05-24T00:47:22.027Z,10.77
2023-05-24T00:47:52.294Z,10.77
2023-05-24T00:48:23.175Z,10.88
2023-05-24T00:49:06.212Z,10.88
2023-05-24T00:49:26.682Z,10.88
2023-05-24T00:49:56.555Z,10.88
2023-05-24T00:50:27.404Z,10.88
2023-05-24T00:50:58.613Z,10.88
2023-05-24T00:51:30.587Z,10.88
2023-05-24T00:52:00.550Z,10.88
2023-05-24T00:52:31.216Z,10.88
2023-05-24T00:53:02.610Z,10.88
2023-05-24T00:53:33.968Z,10.77
2023-05-24T00:54:04.244Z,10.77
2023-05-24T00:54:35.299Z,10.77
2023-05-24T00:55:06.289Z,10.77
2023-05-24T00:55:37.482Z,10.77
2023-05-24T00:56:08.243Z,10.77
2023-05-24T00:56:41.192Z,10.77
2023-05-24T00:57:10.277Z,10.77
2023-05-24T00:57:41.577Z,10.72
2023-05-24T00:58:12.554Z,10.72
2023-05-24T00:58:43.612Z,10.72
2023-05-24T00:59:14.427Z,10.72
2023-05-24T00:59:45.624Z,10.72
2023-05-24T01:00:19.375Z,10.72
2023-05-24T01:00:47.359Z,10.72
2023-05-24T01:01:18.631Z,10.72
2023-05-24T01:01:50.533Z,10.72
2023-05-24T01:02:20.467Z,10.72
2023-05-24T01:02:51.286Z,10.72
2023-05-24T01:03:22.454Z,10.72
2023-05-24T01:03:53.462Z,10.72
2023-05-24T01:04:24.462Z,10.72
2023-05-24T01:04:55.625Z,10.72
2023-05-24T01:05:26.354Z,10.72
2023-05-24T01:05:57.474Z,10.72
2023-05-24T01:06:28.411Z,10.72
2023-05-24T01:07:00.520Z,10.72
2023-05-24T01:07:30.273Z,10.72
2023-05-24T01:08:01.480Z,10.72
2023-05-24T01:08:32.381Z,10.72
2023-05-24T01:09:03.458Z,10.72
2023-05-24T01:09:34.634Z,10.72
2023-05-24T01:10:05.727Z,10.72
2023-05-24T01:10:36.480Z,10.72
2023-05-24T01:11:07.145Z,10.72
2023-05-24T01:11:38.206Z,10.72
2023-05-24T01:12:17.467Z,10.72
2023-05-24T01:14:49.860Z,10.72
2023-05-24T01:15:22.794Z,10.72
2023-05-24T01:15:46.536Z,10.72
2023-05-24T01:16:17.566Z,10.72
2023-05-24T01:16:48.813Z,10.72
2023-05-24T01:17:20.805Z,10.72
2023-05-24T01:17:50.277Z,10.72
2023-05-24T01:18:21.221Z,10.72
2023-05-24T01:18:52.684Z,10.72
2023-05-24T01:19:23.478Z,10.72
2023-05-24T01:19:54.315Z,10.72
2023-05-24T01:20:25.434Z,10.72
2023-05-24T01:20:56.179Z,10.72
2023-05-24T01:21:26.958Z,10.72
2023-05-24T01:21:58.169Z,10.72
2023-05-24T01:22:30.034Z,10.72
2023-05-24T01:23:00.234Z,10.72
2023-05-24T01:23:31.253Z,10.72
2023-05-24T01:24:02.077Z,10.72
2023-05-24T01:24:33.172Z,10.72
2023-05-24T01:25:04.339Z,10.77
2023-05-24T01:25:35.442Z,10.77
2023-05-24T01:26:06.521Z,10.77
2023-05-24T01:26:37.532Z,10.77
2023-05-24T01:27:08.317Z,10.77
2023-05-24T01:27:40.217Z,10.72
2023-05-24T01:28:10.659Z,10.72
2023-05-24T01:28:41.248Z,10.72
2023-05-24T01:29:12.077Z,10.72
2023-05-24T01:29:43.106Z,10.72
2023-05-24T01:30:16.887Z,10.72
2023-05-24T01:30:45.177Z,10.72
2023-05-24T01:31:16.326Z,10.72
2023-05-24T01:31:46.909Z,10.72
2023-05-24T01:32:18.416Z,10.72
2023-05-24T01:32:50.378Z,10.72
2023-05-24T01:33:20.618Z,10.72
2023-05-24T01:33:51.094Z,10.72
2023-05-24T01:34:21.946Z,10.72
2023-05-24T01:34:53.196Z,10.72
2023-05-24T01:35:24.413Z,10.72
2023-05-24T01:35:55.237Z,10.72
2023-05-24T01:36:26.111Z,10.72
2023-05-24T01:36:57.086Z,10.72
2023-05-24T01:37:28.339Z,10.72
2023-05-24T01:37:59.845Z,10.72
2023-05-24T01:38:30.369Z,10.72
2023-05-24T01:39:01.567Z,10.72
2023-05-24T01:39:33.069Z,10.77
2023-05-24T01:40:03.225Z,10.77
2023-05-24T01:40:34.292Z,10.77
2023-05-24T01:41:05.279Z,10.77
2023-05-24T01:41:36.118Z,10.77
2023-05-24T01:42:07.273Z,10.77
2023-05-24T01:42:38.533Z,10.77
2023-05-24T01:43:10.689Z,10.77
2023-05-24T01:43:39.945Z,10.77
2023-05-24T01:44:11.178Z,10.77
2023-05-24T01:44:42.120Z,10.77
2023-05-24T01:45:16.074Z,10.77
2023-05-24T01:45:44.118Z,10.77
2023-05-24T01:46:14.989Z,10.77
2023-05-24T01:46:46.029Z,10.77
2023-05-24T01:47:17.109Z,10.77
2023-05-24T01:47:48.120Z,10.77
2023-05-24T01:48:20.472Z,10.77
2023-05-24T01:48:50.210Z,10.77
2023-05-24T01:49:21.455Z,10.77
2023-05-24T01:49:52.260Z,10.77
2023-05-24T01:50:25.035Z,10.77
2023-05-24T01:50:54.729Z,10.77
2023-05-24T01:51:25.495Z,10.77
2023-05-24T01:51:56.300Z,10.77
2023-05-24T01:52:27.334Z,10.77
2023-05-24T01:52:58.371Z,10.77
2023-05-24T01:53:30.074Z,10.77
2023-05-24T01:54:00.147Z,10.77
2023-05-24T01:54:31.235Z,10.77
2023-05-24T01:55:02.435Z,10.77
2023-05-24T01:55:33.493Z,10.77
2023-05-24T01:56:04.733Z,10.77
2023-05-24T01:56:35.473Z,10.77
2023-05-24T01:57:06.443Z,10.77
2023-05-24T01:57:37.138Z,10.77
2023-05-24T01:58:08.440Z,10.77
2023-05-24T01:58:40.549Z,10.77
2023-05-24T01:59:10.480Z,10.77
2023-05-24T01:59:40.815Z,10.77
2023-05-24T02:00:15.051Z,10.77
2023-05-24T02:00:43.542Z,10.77
2023-05-24T02:01:14.129Z,10.77
2023-05-24T02:01:45.038Z,10.77
2023-05-24T02:02:16.278Z,10.77
2023-05-24T02:02:47.237Z,10.77
2023-05-24T02:03:18.190Z,10.77
2023-05-24T02:03:50.438Z,10.77
2023-05-24T02:04:20.479Z,10.77
2023-05-24T02:04:51.113Z,10.77
2023-05-24T02:05:22.319Z,10.77
2023-05-24T02:05:53.513Z,10.77
2023-05-24T02:06:24.268Z,10.77
2023-05-24T02:06:55.268Z,10.77
2023-05-24T02:07:26.314Z,10.72
2023-05-24T02:07:57.387Z,10.72
2023-05-24T02:08:28.254Z,10.72
2023-05-24T02:09:00.699Z,10.72
2023-05-24T02:09:30.593Z,10.72
2023-05-24T02:10:01.219Z,10.72
2023-05-24T02:10:32.224Z,10.72
2023-05-24T02:11:03.639Z,10.72
2023-05-24T02:11:34.729Z,10.72
2023-05-24T02:12:05.660Z,10.77
2023-05-24T02:12:36.269Z,10.77
2023-05-24T02:13:07.336Z,10.77
2023-05-24T02:13:38.489Z,10.77
2023-05-24T02:14:10.467Z,10.72
2023-05-24T02:14:40.203Z,10.72
2023-05-24T02:15:14.486Z,10.72
2023-05-24T02:15:42.476Z,10.72
2023-05-24T02:16:12.979Z,10.72
2023-05-24T02:16:44.192Z,10.72
2023-05-24T02:17:14.991Z,10.72
2023-05-24T02:17:45.861Z,10.72
2023-05-24T02:18:17.182Z,10.72
2023-05-24T02:18:48.385Z,10.72
2023-05-24T02:19:20.378Z,10.72
2023-05-24T02:19:50.151Z,10.72
2023-05-24T02:20:21.262Z,10.72
2023-05-24T02:20:53.146Z,10.72
2023-05-24T02:21:23.563Z,10.72
2023-05-24T02:21:54.382Z,10.72
2023-05-24T02:22:25.306Z,10.72
2023-05-24T02:22:56.009Z,10.72
2023-05-24T02:23:27.002Z,10.72
2023-05-24T02:23:58.106Z,10.72
2023-05-24T02:24:30.360Z,10.72
2023-05-24T02:25:00.714Z,10.72
2023-05-24T02:25:31.708Z,10.61
2023-05-24T02:26:02.621Z,10.61
2023-05-24T02:26:33.530Z,10.61
2023-05-24T02:27:04.641Z,10.61
2023-05-24T02:27:35.645Z,10.61
2023-05-24T02:28:06.586Z,10.61
2023-05-24T02:28:37.342Z,10.61
2023-05-24T02:29:08.611Z,10.61
2023-05-24T02:29:40.307Z,10.61
2023-05-24T02:30:12.933Z,10.61
2023-05-24T02:30:41.042Z,10.61
2023-05-24T02:31:12.677Z,10.61
2023-05-24T02:31:43.177Z,10.61
2023-05-24T02:32:14.578Z,10.61
2023-05-24T02:32:45.735Z,10.61
2023-05-24T02:33:16.294Z,10.61
2023-05-24T02:33:47.224Z,10.61
2023-05-24T02:34:18.282Z,10.61
2023-05-24T02:34:50.377Z,10.61
2023-05-24T02:35:20.367Z,10.61
2023-05-24T02:35:51.597Z,10.61
2023-05-24T02:36:22.207Z,10.61
2023-05-24T02:36:53.424Z,10.61
2023-05-24T02:37:24.248Z,10.61
2023-05-24T02:37:55.094Z,10.61
2023-05-24T02:38:26.097Z,10.61
2023-05-24T02:38:57.124Z,10.61
2023-05-24T02:39:28.041Z,10.61
2023-05-24T02:40:00.373Z,10.61
2023-05-24T02:40:30.212Z,10.50
2023-05-24T02:41:01.139Z,10.50
2023-05-24T02:41:32.003Z,10.50
2023-05-24T02:42:03.337Z,10.50
2023-05-24T02:42:34.357Z,10.50
2023-05-24T02:43:05.585Z,10.50
2023-05-24T02:43:36.197Z,10.50
2023-05-24T02:44:07.102Z,10.50
2023-05-24T02:44:38.427Z,10.50
2023-05-24T02:45:13.227Z,10.50
2023-05-24T02:45:40.424Z,10.50
2023-05-24T02:46:11.072Z,10.50
2023-05-24T02:46:42.344Z,10.50
2023-05-24T02:47:13.027Z,10.50
2023-05-24T02:47:44.127Z,10.50
2023-05-24T02:48:15.079Z,10.50
2023-05-24T02:48:46.154Z,10.50
2023-05-24T02:49:17.125Z,10.50
2023-05-24T02:49:48.239Z,10.50
2023-05-24T02:50:20.242Z,10.50
2023-05-24T02:50:50.039Z,10.50
2023-05-24T02:51:21.146Z,10.50
2023-05-24T02:51:52.176Z,10.50
2023-05-24T02:52:23.129Z,10.50
2023-05-24T02:52:54.234Z,10.50
2023-05-24T02:53:25.264Z,10.50
2023-05-24T02:53:56.243Z,10.50
2023-05-24T02:54:27.104Z,10.50
2023-05-24T02:54:58.360Z,10.50
2023-05-24T02:55:29.964Z,10.50
2023-05-24T02:56:00.006Z,10.50
2023-05-24T02:56:31.095Z,10.50
2023-05-24T02:57:02.031Z,10.50
2023-05-24T02:57:32.908Z,10.50
2023-05-24T02:58:06.025Z,10.50
2023-05-24T02:58:35.161Z,10.50
2023-05-24T02:59:06.352Z,10.50
2023-05-24T02:59:37.683Z,10.50
2023-05-24T03:00:11.977Z,10.50
2023-05-24T03:00:40.198Z,10.50
2023-05-24T03:01:10.195Z,10.50
2023-05-24T03:01:41.194Z,10.50
2023-05-24T03:02:12.247Z,10.50
2023-05-24T03:02:43.163Z,10.50
2023-05-24T03:03:14.685Z,10.38
2023-05-24T03:03:45.694Z,10.38
2023-05-24T03:04:16.540Z,10.38
2023-05-24T03:04:47.278Z,10.38
2023-05-24T03:05:18.492Z,10.38
2023-05-24T03:05:50.522Z,10.38
2023-05-24T03:06:20.257Z,10.38
2023-05-24T03:06:51.238Z,10.38
2023-05-24T03:07:22.320Z,10.50
2023-05-24T03:07:53.258Z,10.50
2023-05-24T03:08:24.321Z,10.50
2023-05-24T03:08:55.194Z,10.38
2023-05-24T03:09:26.177Z,10.38
2023-05-24T03:09:56.970Z,10.38
2023-05-24T03:10:28.477Z,10.38
2023-05-24T03:11:00.353Z,10.38
2023-05-24T03:11:30.343Z,10.38
2023-05-24T03:12:01.297Z,10.38
2023-05-24T03:12:32.079Z,10.38
2023-05-24T03:13:03.277Z,10.38
2023-05-24T03:13:34.216Z,10.38
2023-05-24T03:14:05.211Z,10.38
2023-05-24T03:14:36.683Z,10.38
2023-05-24T03:15:09.863Z,10.38
2023-05-24T03:15:38.520Z,10.38
2023-05-24T03:16:10.976Z,10.38
2023-05-24T03:16:40.191Z,10.38
2023-05-24T03:17:11.084Z,10.38
2023-05-24T03:17:41.985Z,10.38
2023-05-24T03:18:13.152Z,10.38
2023-05-24T03:18:43.975Z,10.38
2023-05-24T03:19:15.512Z,10.38
2023-05-24T03:19:46.238Z,10.38
2023-05-24T03:20:17.367Z,10.38
2023-05-24T03:20:48.507Z,10.38
2023-05-24T03:21:20.188Z,10.27
2023-05-24T03:21:50.440Z,10.27
2023-05-24T03:22:21.273Z,10.27
2023-05-24T03:22:52.814Z,10.27
2023-05-24T03:23:23.656Z,10.27
2023-05-24T03:23:54.500Z,10.27
2023-05-24T03:24:25.116Z,10.27
2023-05-24T03:24:56.177Z,10.27
2023-05-24T03:25:27.125Z,10.27
2023-05-24T03:25:58.133Z,10.27
2023-05-24T03:26:30.200Z,10.27
2023-05-24T03:27:00.139Z,10.27
2023-05-24T03:27:30.989Z,10.27
2023-05-24T03:28:02.212Z,10.27
2023-05-24T03:28:32.917Z,10.27
2023-05-24T03:29:04.477Z,10.27
2023-05-24T03:29:35.259Z,10.27
2023-05-24T03:30:09.210Z,10.27
2023-05-24T03:30:37.268Z,10.27
2023-05-24T03:31:08.779Z,10.27
2023-05-24T03:31:40.605Z,10.27
2023-05-24T03:32:10.365Z,10.27
2023-05-24T03:32:41.301Z,10.27
2023-05-24T03:33:11.953Z,10.27
2023-05-24T03:33:43.267Z,10.27
2023-05-24T03:34:14.056Z,10.27
2023-05-24T03:34:45.348Z,10.22
2023-05-24T03:35:16.356Z,10.22
2023-05-24T03:35:47.381Z,10.22
2023-05-24T03:36:18.817Z,10.22
2023-05-24T03:36:50.245Z,10.22
2023-05-24T03:37:20.298Z,10.22
2023-05-24T03:37:51.152Z,10.22
2023-05-24T03:38:21.929Z,10.22
2023-05-24T03:38:53.397Z,10.11
2023-05-24T03:39:24.247Z,10.22
2023-05-24T03:39:55.417Z,10.22
2023-05-24T03:40:26.213Z,10.22
2023-05-24T03:40:57.047Z,10.11
2023-05-24T03:41:28.318Z,10.11
2023-05-24T03:42:00.417Z,10.11
2023-05-24T03:42:30.357Z,10.11
2023-05-24T03:43:03.004Z,10.11
2023-05-24T03:43:32.090Z,10.11
2023-05-24T03:44:08.190Z,10.11
2023-05-24T03:44:34.245Z,10.11
2023-05-24T03:45:08.000Z,10.11
2023-05-24T03:45:39.706Z,10.11
2023-05-24T03:46:07.137Z,10.11
2023-05-24T03:46:38.416Z,10.11
2023-05-24T03:47:10.174Z,10.11
2023-05-24T03:47:40.390Z,10.11
2023-05-24T03:48:11.590Z,10.11
2023-05-24T03:48:42.761Z,10.11
2023-05-24T03:49:13.244Z,10.11
2023-05-24T03:49:44.457Z,10.11
2023-05-24T03:50:15.025Z,10.11
2023-05-24T03:50:46.529Z,10.11
2023-05-24T03:51:17.041Z,10.11
2023-05-24T03:51:48.121Z,10.11
2023-05-24T03:52:20.499Z,10.11
2023-05-24T03:52:50.692Z,10.11
2023-05-24T03:53:23.137Z,10.00
2023-05-24T03:53:52.113Z,10.00
2023-05-24T03:54:23.318Z,10.00
2023-05-24T03:54:54.189Z,10.00
2023-05-24T03:55:25.482Z,10.00
2023-05-24T03:55:56.401Z,10.00
2023-05-24T03:56:27.391Z,10.00
2023-05-24T03:56:58.417Z,10.00
2023-05-24T03:57:30.452Z,10.00
2023-05-24T03:58:00.757Z,10.00
2023-05-24T03:58:31.717Z,10.00
2023-05-24T03:59:02.668Z,10.00
2023-05-24T03:59:33.821Z,10.00
2023-05-24T04:00:07.741Z,10.00
2023-05-24T04:00:35.454Z,10.00
2023-05-24T04:01:06.410Z,10.00
2023-05-24T04:01:37.326Z,9.88
2023-05-24T04:02:08.438Z,9.88
2023-05-24T04:02:40.382Z,10.00
2023-05-24T04:03:10.242Z,10.00
2023-05-24T04:03:41.180Z,10.00
2023-05-24T04:04:12.563Z,10.00
2023-05-24T04:04:43.439Z,10.00
2023-05-24T04:05:14.400Z,9.88
2023-05-24T04:05:45.327Z,9.88
2023-05-24T04:06:17.672Z,9.88
2023-05-24T04:06:47.309Z,9.88
2023-05-24T04:07:18.353Z,9.88
2023-05-24T04:07:50.334Z,9.88
2023-05-24T04:08:20.367Z,9.88
2023-05-24T04:08:51.510Z,9.88
2023-05-24T04:09:22.485Z,9.88
2023-05-24T04:09:53.571Z,9.88
2023-05-24T04:10:25.136Z,9.88
2023-05-24T04:10:55.688Z,9.88
2023-05-24T04:11:26.614Z,9.88
2023-05-24T04:11:57.981Z,9.88
2023-05-24T04:12:28.399Z,9.88
2023-05-24T04:13:00.420Z,9.88
2023-05-24T04:13:30.818Z,9.88
2023-05-24T04:14:01.893Z,9.88
2023-05-24T04:14:32.368Z,9.88
2023-05-24T04:15:07.016Z,9.88
2023-05-24T04:15:35.211Z,9.88
2023-05-24T04:16:05.231Z,9.88
2023-05-24T04:16:36.559Z,9.88
2023-05-24T04:17:12.657Z,9.77
2023-05-24T04:17:38.561Z,9.77
2023-05-24T04:18:10.605Z,9.77
2023-05-24T04:18:40.369Z,9.77
2023-05-24T04:19:11.629Z,9.77
2023-05-24T04:19:42.262Z,9.77
2023-05-24T04:20:13.243Z,9.77
2023-05-24T04:20:44.431Z,9.77
2023-05-24T04:21:15.398Z,9.77
2023-05-24T04:21:46.378Z,9.77
2023-05-24T04:22:17.331Z,9.77
2023-05-24T04:22:48.458Z,9.77
2023-05-24T04:23:20.452Z,9.77
2023-05-24T04:23:50.324Z,9.77
2023-05-24T04:24:21.562Z,9.77
2023-05-24T04:24:52.838Z,9.77
2023-05-24T04:25:25.152Z,9.77
2023-05-24T04:25:54.398Z,9.77
2023-05-24T04:26:25.721Z,9.77
2023-05-24T04:26:56.959Z,9.77
2023-05-24T04:27:27.507Z,9.77
2023-05-24T04:27:58.287Z,9.72
2023-05-24T04:28:30.348Z,9.72
2023-05-24T04:29:00.780Z,9.72
2023-05-24T04:29:31.514Z,9.72
2023-05-24T04:30:05.855Z,9.72
2023-05-24T04:30:33.364Z,9.72
2023-05-24T04:31:04.553Z,9.72
2023-05-24T04:31:36.053Z,9.72
2023-05-24T04:32:07.090Z,9.72
2023-05-24T04:32:38.011Z,9.72
2023-05-24T04:33:08.564Z,9.72
2023-05-24T04:33:40.640Z,9.72
2023-05-24T04:34:10.713Z,9.72
2023-05-24T04:34:41.289Z,9.72
2023-05-24T04:35:12.832Z,9.72
2023-05-24T04:35:43.420Z,9.72
2023-05-24T04:36:14.482Z,9.72
2023-05-24T04:36:45.777Z,9.72
2023-05-24T04:37:16.379Z,9.61
2023-05-24T04:37:47.218Z,9.61
2023-05-24T04:38:20.608Z,9.61
2023-05-24T04:38:50.471Z,9.61
2023-05-24T04:39:20.603Z,9.61
2023-05-24T04:39:51.455Z,9.61
2023-05-24T04:40:22.574Z,9.50
2023-05-24T04:40:53.295Z,9.50
2023-05-24T04:41:24.624Z,9.50
2023-05-24T04:41:55.309Z,9.50
2023-05-24T04:42:26.419Z,9.50
2023-05-24T04:42:57.543Z,9.61
2023-05-24T04:43:28.724Z,9.61
2023-05-24T04:44:00.630Z,9.61
2023-05-24T04:44:30.756Z,9.61
2023-05-24T04:45:05.396Z,9.61
2023-05-24T04:45:32.825Z,9.61
2023-05-24T04:46:03.402Z,9.61
2023-05-24T04:46:34.484Z,9.61
2023-05-24T04:47:06.016Z,9.50
2023-05-24T04:47:36.568Z,9.50
2023-05-24T04:48:07.703Z,9.50
2023-05-24T04:48:38.383Z,9.50
2023-05-24T04:49:10.292Z,9.50
2023-05-24T04:49:40.432Z,9.50
2023-05-24T04:50:11.542Z,9.50
2023-05-24T04:50:42.401Z,9.50
2023-05-24T04:51:13.177Z,9.50
2023-05-24T04:51:44.114Z,9.50
2023-05-24T04:52:15.363Z,9.50
2023-05-24T04:52:46.678Z,9.50
2023-05-24T04:53:17.777Z,9.50
2023-05-24T04:53:49.023Z,9.50
2023-05-24T04:54:21.080Z,9.50
2023-05-24T04:54:50.662Z,9.50
2023-05-24T04:55:21.716Z,9.50
2023-05-24T04:55:52.634Z,9.50
2023-05-24T04:56:24.347Z,9.50
2023-05-24T04:56:54.673Z,9.50
2023-05-24T04:57:25.701Z,9.50
2023-05-24T04:57:56.344Z,9.50
2023-05-24T04:58:27.851Z,9.50
2023-05-24T04:58:58.528Z,9.50
2023-05-24T04:59:30.731Z,9.50
2023-05-24T05:00:03.335Z,9.50
2023-05-24T05:00:31.487Z,9.50
2023-05-24T05:01:02.497Z,9.50
2023-05-24T05:01:33.455Z,9.50
2023-05-24T05:02:04.808Z,9.50
2023-05-24T05:02:35.570Z,9.50
2023-05-24T05:03:06.636Z,9.50
2023-05-24T05:03:37.824Z,9.50
2023-05-24T05:04:08.577Z,9.50
2023-05-24T05:04:40.973Z,9.61
2023-05-24T05:05:10.496Z,9.61
2023-05-24T05:05:41.561Z,9.61
2023-05-24T05:06:12.769Z,9.61
2023-05-24T05:06:43.537Z,9.61
2023-05-24T05:07:14.463Z,9.50
2023-05-24T05:07:45.430Z,9.50
2023-05-24T05:08:16.358Z,9.50
2023-05-24T05:08:47.312Z,9.50
2023-05-24T05:09:18.415Z,9.50
2023-05-24T05:09:50.578Z,9.50
2023-05-24T05:10:23.072Z,9.50
2023-05-24T05:10:51.609Z,9.50
2023-05-24T05:11:22.587Z,9.50
2023-05-24T05:11:53.412Z,9.50
2023-05-24T05:12:24.387Z,9.50
2023-05-24T05:12:55.760Z,9.50
2023-05-24T05:13:26.522Z,9.50
2023-05-24T05:13:57.307Z,9.50
2023-05-24T05:14:28.895Z,9.50
2023-05-24T05:15:03.706Z,9.38
2023-05-24T05:15:30.566Z,9.38
2023-05-24T05:16:01.551Z,9.38
2023-05-24T05:16:32.559Z,9.38
2023-05-24T05:17:03.463Z,9.38
2023-05-24T05:17:34.412Z,9.38
2023-05-24T05:18:05.682Z,9.38
2023-05-24T05:18:36.552Z,9.38
2023-05-24T05:19:07.483Z,9.38
2023-05-24T05:19:38.399Z,9.38
2023-05-24T05:20:10.874Z,9.38
2023-05-24T05:20:40.602Z,9.38
2023-05-24T05:21:11.582Z,9.38
2023-05-24T05:21:42.278Z,9.38
2023-05-24T05:22:13.506Z,9.38
2023-05-24T05:22:44.425Z,9.38
2023-05-24T05:23:15.495Z,9.38
2023-05-24T05:23:46.423Z,9.27
2023-05-24T05:24:17.220Z,9.27
2023-05-24T05:24:48.270Z,9.27
2023-05-24T05:25:20.443Z,9.27
2023-05-24T05:25:55.862Z,9.27
2023-05-24T05:26:21.337Z,9.27
2023-05-24T05:26:52.492Z,9.27
2023-05-24T05:27:23.539Z,9.27
2023-05-24T05:27:54.605Z,9.27
2023-05-24T05:28:25.448Z,9.27
2023-05-24T05:28:56.339Z,9.27
2023-05-24T05:29:27.462Z,9.27
2023-05-24T05:29:58.403Z,9.27
2023-05-24T05:30:33.172Z,9.22
2023-05-24T05:31:00.595Z,9.22
2023-05-24T05:31:31.638Z,9.22
2023-05-24T05:32:02.185Z,9.22
2023-05-24T05:32:33.401Z,9.22
2023-05-24T05:33:04.547Z,9.22
2023-05-24T05:33:35.466Z,9.22
2023-05-24T05:34:06.570Z,9.27
2023-05-24T05:34:37.926Z,9.27
2023-05-24T05:35:08.876Z,9.27
2023-05-24T05:35:40.469Z,9.27
2023-05-24T05:36:10.331Z,9.27
2023-05-24T05:36:41.588Z,9.27
2023-05-24T05:37:12.624Z,9.22
2023-05-24T05:37:43.629Z,9.27
2023-05-24T05:38:14.205Z,9.27
2023-05-24T05:38:45.721Z,9.22
2023-05-24T05:39:16.714Z,9.22
2023-05-24T05:39:47.581Z,9.22
2023-05-24T05:40:18.771Z,9.22
2023-05-24T05:40:50.544Z,9.22
2023-05-24T05:41:20.490Z,9.27
2023-05-24T05:41:51.533Z,9.27
2023-05-24T05:42:22.305Z,9.27
2023-05-24T05:42:53.257Z,9.27
2023-05-24T05:43:24.262Z,9.27
2023-05-24T05:43:55.498Z,9.27
2023-05-24T05:44:26.188Z,9.27
2023-05-24T05:44:57.349Z,9.27
2023-05-24T05:45:30.877Z,9.27
2023-05-24T05:46:00.408Z,9.27
2023-05-24T05:46:30.393Z,9.27
2023-05-24T05:47:01.735Z,9.27
2023-05-24T05:47:32.199Z,9.27
2023-05-24T05:48:03.374Z,9.27
2023-05-24T05:48:34.391Z,9.27
2023-05-24T05:49:05.631Z,9.27
2023-05-24T05:49:36.911Z,9.27
2023-05-24T05:50:07.308Z,9.27
2023-05-24T05:50:38.368Z,9.27
2023-05-24T05:51:10.499Z,9.27
2023-05-24T05:51:40.336Z,9.27
2023-05-24T05:52:11.688Z,9.27
2023-05-24T05:52:42.588Z,9.38
2023-05-24T05:53:13.373Z,9.38
2023-05-24T05:53:44.579Z,9.38
2023-05-24T05:54:15.261Z,9.38
2023-05-24T05:54:46.374Z,9.38
2023-05-24T05:55:17.254Z,9.38
2023-05-24T05:55:48.472Z,9.38
2023-05-24T05:56:20.420Z,9.38
2023-05-24T05:56:50.561Z,9.38
2023-05-24T05:57:21.480Z,9.50
2023-05-24T05:57:52.313Z,9.38
2023-05-24T05:58:23.309Z,9.38
2023-05-24T05:58:54.403Z,9.50
2023-05-24T05:59:25.568Z,9.50
2023-05-24T05:59:56.317Z,9.50
2023-05-24T06:00:30.280Z,9.50
2023-05-24T06:00:58.223Z,9.50
2023-05-24T06:01:30.485Z,9.50
2023-05-24T06:02:00.629Z,9.50
2023-05-24T06:02:31.476Z,9.50
2023-05-24T06:03:02.897Z,9.50
2023-05-24T06:03:34.049Z,9.50
2023-05-24T06:04:04.680Z,9.61
2023-05-24T06:04:35.864Z,9.61
2023-05-24T06:05:06.615Z,9.61
2023-05-24T06:05:37.393Z,9.61
2023-05-24T06:06:08.740Z,9.61
2023-05-24T06:06:40.717Z,9.61
2023-05-24T06:07:10.343Z,9.61
2023-05-24T06:07:41.359Z,9.61
2023-05-24T06:08:12.400Z,9.72
2023-05-24T06:08:43.286Z,9.72
2023-05-24T06:09:14.404Z,9.72
2023-05-24T06:09:45.659Z,9.72
2023-05-24T06:10:16.498Z,9.72
2023-05-24T06:10:47.557Z,9.72
2023-05-24T06:11:18.933Z,9.72
2023-05-24T06:11:50.751Z,9.72
2023-05-24T06:12:20.984Z,9.61
2023-05-24T06:12:51.464Z,9.61
2023-05-24T06:13:22.361Z,9.61
2023-05-24T06:13:53.344Z,9.61
2023-05-24T06:14:24.506Z,9.61
2023-05-24T06:14:56.079Z,9.61
2023-05-24T06:15:29.274Z,9.72
2023-05-24T06:15:57.524Z,9.72
2023-05-24T06:16:28.896Z,9.72
2023-05-24T06:17:00.624Z,9.72
2023-05-24T06:17:30.706Z,9.72
2023-05-24T06:18:01.872Z,9.72
2023-05-24T06:18:32.449Z,9.72
2023-05-24T06:19:06.387Z,9.72
2023-05-24T06:19:34.722Z,9.72
2023-05-24T06:20:06.009Z,9.77
2023-05-24T06:20:36.884Z,9.72
2023-05-24T06:21:07.454Z,9.72
2023-05-24T06:21:38.859Z,9.72
2023-05-24T06:22:10.835Z,9.72
2023-05-24T06:22:40.660Z,9.72
2023-05-24T06:23:11.286Z,9.72
2023-05-24T06:23:42.331Z,9.72
2023-05-24T06:24:13.451Z,9.72
2023-05-24T06:24:44.280Z,9.72
2023-05-24T06:25:15.451Z,9.72
2023-05-24T06:25:46.548Z,9.72
2023-05-24T06:26:17.472Z,9.72
2023-05-24T06:26:48.398Z,9.72
2023-05-24T06:27:20.468Z,9.77
2023-05-24T06:27:50.701Z,9.77
2023-05-24T06:28:21.632Z,9.77
2023-05-24T06:28:52.442Z,9.77
2023-05-24T06:29:23.967Z,9.77
2023-05-24T06:29:54.576Z,9.72
2023-05-24T06:30:28.938Z,9.72
2023-05-24T06:30:57.208Z,9.72
2023-05-24T06:31:27.760Z,9.72
2023-05-24T06:31:58.831Z,9.72
2023-05-24T06:32:30.651Z,9.72
2023-05-24T06:33:00.533Z,9.72
2023-05-24T06:33:32.175Z,9.61
2023-05-24T06:34:04.589Z,9.61
2023-05-24T06:34:33.904Z,9.61
2023-05-24T06:35:04.940Z,9.61
2023-05-24T06:35:35.382Z,9.61
2023-05-24T06:36:06.619Z,9.61
2023-05-24T06:36:37.351Z,9.61
2023-05-24T06:37:09.064Z,9.61
2023-05-24T06:37:40.908Z,9.61
2023-05-24T06:38:10.862Z,9.61
2023-05-24T06:38:41.556Z,9.61
2023-05-24T06:39:12.323Z,9.61
2023-05-24T06:39:43.413Z,9.61
2023-05-24T06:40:14.341Z,9.61
2023-05-24T06:40:45.498Z,9.61
2023-05-24T06:41:16.263Z,9.61
2023-05-24T06:41:47.722Z,9.61
2023-05-24T06:42:18.693Z,9.61
2023-05-24T06:42:50.734Z,9.61
2023-05-24T06:43:20.836Z,9.72
2023-05-24T06:43:51.555Z,9.72
2023-05-24T06:44:25.137Z,9.72
2023-05-24T06:44:54.457Z,9.72
2023-05-24T06:45:27.534Z,9.72
2023-05-24T06:45:55.616Z,9.72
2023-05-24T06:46:26.453Z,9.72