createdAt,value
2019-06-26T00:13:48.947Z,99.90
2019-06-26T00:18:52.567Z,99.90
2019-06-26T00:34:03.039Z,99.90
2019-06-26T00:39:06.743Z,99.90
2019-06-26T00:49:14.318Z,99.90
2019-06-26T00:54:17.959Z,99.90
2019-06-26T01:14:37.904Z,99.90
2019-06-26T01:19:41.614Z,99.90
2019-06-26T01:29:48.489Z,99.90
2019-06-26T01:39:57.625Z,99.90
2019-06-26T01:45:01.295Z,99.90
2019-06-26T01:50:05.570Z,99.90
2019-06-26T02:00:13.640Z,99.90
2019-06-26T02:05:19.695Z,99.90
2019-06-26T02:10:25.316Z,99.90
2019-06-26T02:15:29.385Z,99.90
2019-06-26T02:20:32.977Z,99.90
2019-06-26T02:25:37.544Z,99.90
2019-06-26T02:30:41.451Z,99.90
2019-06-26T02:40:48.150Z,99.90
2019-06-26T02:45:51.519Z,99.90
2019-06-26T02:50:55.709Z,99.90
2019-06-26T03:01:08.346Z,99.90
2019-06-26T03:06:13.927Z,99.90
2019-06-26T03:11:17.695Z,99.90
2019-06-26T03:16:21.153Z,99.90
2019-06-26T03:41:42.408Z,99.90
2019-06-26T03:51:49.914Z,99.90
2019-06-26T03:56:53.293Z,99.90
2019-06-26T04:01:56.924Z,99.90
2019-06-26T04:07:00.506Z,99.90
2019-06-26T04:12:05.213Z,99.90
2019-06-26T04:17:09.053Z,99.90
2019-06-26T04:27:16.159Z,99.90
2019-06-26T04:42:28.507Z,99.90
2019-06-26T04:52:35.519Z,99.90
2019-06-26T05:02:46.035Z,99.90
2019-06-26T05:07:54.274Z,99.90
2019-06-26T05:12:57.936Z,99.90
2019-06-26T05:18:02.955Z,99.90
2019-06-26T05:23:06.291Z,99.90
2019-06-26T05:33:13.395Z,99.90
2019-06-26T05:38:16.696Z,99.90
2019-06-26T05:43:20.450Z,99.90
2019-06-26T05:53:27.299Z,99.90
2019-06-26T06:08:41.519Z,99.80
2019-06-26T06:13:45.404Z,99.90
2019-06-26T06:23:52.598Z,98.50
2019-06-26T06:28:56.706Z,97.20
2019-06-26T06:34:00.764Z,97.10
2019-06-26T06:44:09.498Z,94.60
2019-06-26T06:49:12.795Z,92.80
2019-06-26T06:54:16.458Z,91.90
2019-06-26T06:59:20.381Z,91.40
2019-06-26T07:09:28.489Z,89.80
2019-06-26T07:19:35.917Z,83.70
2019-06-26T07:24:40.224Z,78.50
2019-06-26T07:29:43.928Z,75.80
2019-06-26T07:39:58.748Z,67.60
2019-06-26T07:50:03.902Z,62.10
2019-06-26T08:05:18.063Z,55.30
2019-06-26T08:10:21.559Z,55.90
2019-06-26T08:20:28.845Z,57.60
2019-06-26T08:30:37.743Z,54.40
2019-06-26T08:45:48.551Z,50.20
2019-06-26T08:55:59.692Z,49.80
2019-06-26T09:11:11.840Z,48.40
2019-06-26T09:16:15.241Z,49.10
2019-06-26T09:21:18.656Z,50.00
2019-06-26T09:31:28.149Z,48.20
2019-06-26T09:36:31.820Z,47.90
2019-06-26T09:41:35.134Z,48.40
2019-06-26T09:46:38.565Z,49.70
2019-06-26T09:56:45.675Z,47.30
2019-06-26T10:01:49.559Z,46.20
2019-06-26T10:06:53.475Z,46.80
2019-06-26T10:11:56.854Z,44.70
2019-06-26T10:17:01.131Z,45.10
2019-06-26T10:22:04.873Z,46.40
2019-06-26T10:32:12.787Z,45.00
2019-06-26T10:42:19.603Z,45.40
2019-06-26T10:47:23.195Z,45.10
2019-06-26T10:52:26.502Z,44.30
2019-06-26T10:57:30.235Z,42.50
2019-06-26T11:02:35.208Z,43.60
2019-06-26T11:12:43.765Z,40.30
2019-06-26T11:17:52.029Z,41.40
2019-06-26T11:22:56.209Z,42.10
2019-06-26T11:27:59.603Z,41.60
2019-06-26T11:33:03.891Z,40.70
2019-06-26T11:38:07.469Z,41.30
2019-06-26T11:48:14.444Z,41.10
2019-06-26T11:53:17.831Z,41.00
2019-06-26T11:58:21.733Z,39.50
2019-06-26T12:03:26.046Z,39.60
2019-06-26T12:08:29.349Z,39.70
2019-06-26T12:13:33.594Z,38.80
2019-06-26T12:18:37.031Z,37.90
2019-06-26T12:23:41.194Z,36.70
2019-06-26T12:28:45.448Z,37.90
2019-06-26T12:33:49.013Z,38.50
2019-06-26T12:38:53.095Z,36.60
2019-06-26T12:49:00.891Z,37.20
2019-06-26T12:54:04.188Z,38.00
2019-06-26T12:59:10.853Z,36.80
2019-06-26T13:09:17.871Z,35.50
2019-06-26T13:14:21.153Z,36.00
2019-06-26T13:19:24.920Z,35.40
2019-06-26T13:24:29.729Z,35.50
2019-06-26T13:29:33.761Z,36.20
2019-06-26T13:34:37.317Z,36.10
2019-06-26T13:39:40.345Z,36.50
2019-06-26T13:44:44.040Z,36.40
2019-06-26T13:49:47.560Z,36.80
2019-06-26T13:54:51.056Z,34.80
2019-06-26T13:59:54.072Z,35.10
2019-06-26T14:04:57.452Z,33.80
2019-06-26T14:10:01.738Z,34.10
2019-06-26T14:15:05.428Z,34.50
2019-06-26T14:20:09.212Z,32.80
2019-06-26T14:25:13.319Z,29.00
2019-06-26T14:30:16.821Z,27.20
2019-06-26T14:35:20.128Z,25.40
2019-06-26T14:40:23.464Z,24.60
2019-06-26T14:45:27.270Z,23.60
2019-06-26T14:50:30.976Z,24.00
2019-06-26T14:55:34.271Z,23.70
2019-06-26T15:00:37.860Z,23.00
2019-06-26T15:05:41.586Z,22.60
2019-06-26T15:10:45.545Z,22.70
2019-06-26T15:15:49.084Z,22.60
2019-06-26T15:20:52.437Z,22.00
2019-06-26T15:25:55.732Z,22.10
2019-06-26T15:30:59.056Z,21.30
2019-06-26T15:36:02.662Z,21.00
2019-06-26T15:41:07.059Z,20.70
2019-06-26T15:46:10.444Z,20.20
2019-06-26T15:51:13.765Z,20.60
2019-06-26T15:56:18.660Z,20.90
2019-06-26T16:01:22.653Z,21.40
2019-06-26T16:06:26.346Z,21.50
2019-06-26T16:11:30.155Z,21.20
2019-06-26T16:16:35.438Z,21.20
2019-06-26T16:21:39.866Z,21.50
2019-06-26T16:26:43.218Z,21.90
2019-06-26T16:31:46.966Z,22.40
2019-06-26T16:36:51.073Z,22.80
2019-06-26T16:41:54.478Z,22.50
2019-06-26T16:46:59.360Z,22.60
2019-06-26T16:52:02.854Z,22.80
2019-06-26T16:57:06.187Z,22.90
2019-06-26T17:07:14.158Z,23.70
2019-06-26T17:17:22.580Z,25.60
2019-06-26T17:22:27.048Z,26.20
2019-06-26T17:27:30.364Z,25.60
2019-06-26T17:32:33.768Z,25.70
2019-06-26T17:37:37.081Z,25.80
2019-06-26T18:07:58.711Z,33.30
2019-06-26T18:13:01.959Z,33.70
2019-06-26T18:23:09.859Z,39.60
2019-06-26T18:28:13.571Z,41.70
2019-06-26T18:33:17.014Z,42.60
2019-06-26T18:58:35.046Z,50.60
2019-06-26T19:29:03.630Z,58.10
2019-06-26T19:34:07.651Z,59.40
2019-06-26T19:49:19.343Z,60.30
2019-06-26T19:54:27.849Z,62.40
2019-06-26T19:59:29.990Z,64.70
2019-06-26T20:04:33.456Z,66.00
2019-06-26T20:09:36.894Z,67.60
2019-06-26T20:24:48.974Z,71.80
2019-06-26T20:29:52.792Z,73.40
2019-06-26T20:50:11.389Z,77.00
2019-06-26T21:05:28.706Z,78.60
2019-06-26T21:15:35.808Z,80.40
2019-06-26T21:25:43.592Z,80.10
2019-06-26T21:51:04.097Z,82.40
2019-06-26T21:56:09.215Z,84.50
2019-06-26T22:06:16.774Z,87.00
2019-06-26T22:11:20.817Z,88.60
2019-06-26T22:16:24.812Z,87.50
2019-06-26T22:26:31.682Z,99.90
2019-06-26T22:31:35.975Z,99.90
2019-06-26T22:41:47.152Z,99.90
2019-06-26T22:46:50.754Z,99.90
2019-06-26T22:51:54.716Z,99.90
2019-06-26T22:56:58.061Z,99.90
2019-06-26T23:02:01.399Z,99.90
2019-06-26T23:07:05.057Z,99.90
2019-06-26T23:12:08.803Z,99.90
2019-06-26T23:17:12.561Z,99.90
2019-06-26T23:27:19.918Z,99.90
2019-06-26T23:32:24.214Z,99.90
2019-06-26T23:42:31.902Z,99.90
2019-06-26T23:57:58.670Z,99.90
