createdAt,value
2018-11-03T00:01:20.161Z,5.70
2018-11-03T00:03:48.792Z,5.63
2018-11-03T00:06:17.494Z,5.50
2018-11-03T00:08:46.106Z,5.67
2018-11-03T00:11:14.680Z,5.13
2018-11-03T00:13:43.272Z,6.17
2018-11-03T00:16:11.930Z,5.30
2018-11-03T00:18:40.644Z,6.63
2018-11-03T00:21:09.326Z,6.47
2018-11-03T00:23:37.947Z,6.23
2018-11-03T00:26:06.608Z,8.10
2018-11-03T00:28:35.236Z,7.73
2018-11-03T00:31:03.867Z,7.23
2018-11-03T00:33:32.467Z,8.20
2018-11-03T00:36:01.121Z,7.60
2018-11-03T00:38:29.753Z,7.90
2018-11-03T00:40:58.431Z,9.10
2018-11-03T00:43:27.071Z,8.73
2018-11-03T00:45:55.702Z,7.73
2018-11-03T00:48:24.564Z,7.50
2018-11-03T00:50:53.216Z,11.00
2018-11-03T00:53:21.848Z,8.90
2018-11-03T00:55:50.485Z,8.07
2018-11-03T00:58:19.108Z,7.47
2018-11-03T01:00:47.726Z,8.17
2018-11-03T01:03:16.385Z,8.07
2018-11-03T01:05:44.986Z,8.10
2018-11-03T01:08:13.605Z,8.87
2018-11-03T01:10:42.287Z,8.47
2018-11-03T01:13:10.880Z,8.83
2018-11-03T01:15:39.460Z,9.20
2018-11-03T01:18:08.127Z,9.50
2018-11-03T01:20:36.775Z,9.17
2018-11-03T01:23:05.620Z,10.23
2018-11-03T01:25:34.256Z,8.63
2018-11-03T01:28:02.904Z,10.30
2018-11-03T01:30:31.548Z,8.90
2018-11-03T01:33:00.216Z,10.40
2018-11-03T01:35:28.977Z,9.03
2018-11-03T01:37:57.617Z,8.60
2018-11-03T01:40:26.261Z,7.83
2018-11-03T01:42:54.876Z,8.63
2018-11-03T01:45:23.523Z,11.40
2018-11-03T01:47:52.171Z,11.90
2018-11-03T01:50:20.832Z,10.60
2018-11-03T01:52:49.486Z,11.33
2018-11-03T01:55:18.149Z,11.70
2018-11-03T01:57:46.768Z,11.60
2018-11-03T02:00:15.409Z,13.80
2018-11-03T02:02:44.036Z,13.20
2018-11-03T02:05:12.721Z,13.20
2018-11-03T02:07:41.321Z,14.13
2018-11-03T02:10:11.057Z,12.53
2018-11-03T02:12:39.819Z,14.00
2018-11-03T02:15:08.883Z,13.57
2018-11-03T02:17:37.680Z,15.00
2018-11-03T02:20:07.355Z,15.40
2018-11-03T02:22:35.917Z,13.10
2018-11-03T02:25:04.498Z,14.00
2018-11-03T02:27:33.138Z,13.57
2018-11-03T02:30:01.817Z,12.77
2018-11-03T02:32:30.455Z,14.43
2018-11-03T02:34:59.075Z,14.37
2018-11-03T02:37:27.732Z,12.90
2018-11-03T02:39:56.358Z,13.30
2018-11-03T02:42:24.978Z,13.17
2018-11-03T02:44:53.592Z,13.53
2018-11-03T02:47:22.216Z,11.90
2018-11-03T02:49:50.874Z,13.50
2018-11-03T02:52:19.496Z,13.93
2018-11-03T02:54:48.175Z,13.77
2018-11-03T02:57:16.853Z,13.40
2018-11-03T02:59:45.461Z,13.03
2018-11-03T03:02:14.137Z,12.77
2018-11-03T03:04:42.852Z,13.17
2018-11-03T03:07:11.445Z,12.37
2018-11-03T03:09:40.037Z,12.50
2018-11-03T03:12:08.673Z,13.67
2018-11-03T03:14:37.271Z,13.37
2018-11-03T03:17:05.924Z,12.00
2018-11-03T03:19:34.544Z,14.03
2018-11-03T03:22:03.204Z,12.37
2018-11-03T03:24:31.836Z,12.77
2018-11-03T03:27:01.561Z,12.43
2018-11-03T03:29:30.258Z,12.03
2018-11-03T03:31:58.837Z,12.53
2018-11-03T03:34:27.477Z,12.77
2018-11-03T03:36:56.112Z,12.00
2018-11-03T03:39:24.746Z,11.33
2018-11-03T03:41:53.384Z,11.93
2018-11-03T03:44:21.994Z,13.40
2018-11-03T03:46:50.623Z,12.03
2018-11-03T03:49:19.290Z,11.30
2018-11-03T03:51:47.908Z,13.07
2018-11-03T03:54:16.555Z,13.07
2018-11-03T03:56:45.158Z,12.37
2018-11-03T03:59:13.780Z,12.23
2018-11-03T04:01:42.396Z,11.50
2018-11-03T04:04:11.062Z,13.40
2018-11-03T04:06:39.699Z,14.93
2018-11-03T04:09:08.905Z,13.33
2018-11-03T04:11:37.536Z,14.70
2018-11-03T04:14:06.149Z,13.47
2018-11-03T04:16:34.796Z,15.40
2018-11-03T04:19:03.496Z,13.73
2018-11-03T04:21:32.167Z,15.47
2018-11-03T04:24:00.823Z,14.33
2018-11-03T04:26:30.378Z,13.50
2018-11-03T04:28:59.526Z,15.33
2018-11-03T04:31:28.585Z,13.90
2018-11-03T04:33:58.792Z,15.80
2018-11-03T04:36:27.429Z,16.47
2018-11-03T04:38:56.391Z,16.83
2018-11-03T04:41:25.025Z,16.10
2018-11-03T04:43:53.765Z,15.80
2018-11-03T04:46:22.395Z,15.80
2018-11-03T04:48:56.565Z,16.40
2018-11-03T04:51:25.180Z,15.40
2018-11-03T04:53:53.840Z,14.67
2018-11-03T04:56:22.477Z,16.00
2018-11-03T04:58:51.156Z,14.70
2018-11-03T05:01:19.776Z,14.50
2018-11-03T05:03:48.428Z,16.23
2018-11-03T05:06:17.113Z,15.57
2018-11-03T05:08:46.146Z,14.87
2018-11-03T05:11:15.012Z,14.00
2018-11-03T05:13:43.860Z,15.73
2018-11-03T05:16:12.549Z,15.47
2018-11-03T05:18:41.447Z,16.50
2018-11-03T05:21:10.097Z,16.80
2018-11-03T05:23:38.684Z,16.30
2018-11-03T05:26:07.340Z,16.50
2018-11-03T05:28:36.093Z,15.30
2018-11-03T05:31:04.834Z,16.10
2018-11-03T05:33:33.465Z,17.20
2018-11-03T05:36:02.071Z,17.47
2018-11-03T05:38:30.790Z,16.43
2018-11-03T05:40:59.397Z,16.57
2018-11-03T05:43:28.021Z,15.60
2018-11-03T05:45:56.663Z,17.00
2018-11-03T05:48:25.342Z,19.20
2018-11-03T05:50:53.936Z,18.43
2018-11-03T05:53:22.568Z,18.77
2018-11-03T05:55:51.202Z,18.70
2018-11-03T05:58:19.903Z,18.93
2018-11-03T06:00:48.529Z,21.47
2018-11-03T06:03:17.169Z,19.40
2018-11-03T06:05:45.817Z,20.40
2018-11-03T06:08:14.496Z,19.27
2018-11-03T06:10:43.140Z,19.23
2018-11-03T06:13:11.828Z,21.40
2018-11-03T06:15:40.582Z,19.77
2018-11-03T06:18:09.627Z,20.27
2018-11-03T06:20:38.269Z,19.23
2018-11-03T06:23:07.201Z,22.17
2018-11-03T06:25:35.798Z,18.23
2018-11-03T06:28:04.656Z,20.50
2018-11-03T06:30:33.258Z,19.70
2018-11-03T06:33:01.965Z,20.07
2018-11-03T06:35:30.629Z,21.03
2018-11-03T06:37:59.303Z,21.37
2018-11-03T06:40:27.957Z,20.50
2018-11-03T06:42:56.646Z,22.10
2018-11-03T06:45:25.250Z,22.20
2018-11-03T06:47:53.891Z,22.57
2018-11-03T06:50:22.556Z,24.10
2018-11-03T06:52:51.322Z,22.97
2018-11-03T06:55:19.956Z,23.37
2018-11-03T06:57:48.575Z,22.10
2018-11-03T07:00:17.176Z,22.63
2018-11-03T07:02:45.775Z,22.70
2018-11-03T07:05:14.545Z,22.60
2018-11-03T07:07:43.096Z,23.13
2018-11-03T07:10:11.996Z,21.57
2018-11-03T07:12:41.055Z,21.90
2018-11-03T07:15:09.476Z,23.40
2018-11-03T07:17:38.157Z,22.10
2018-11-03T07:20:08.789Z,21.00
2018-11-03T07:22:37.425Z,20.40
2018-11-03T07:25:06.875Z,22.53
2018-11-03T07:27:35.484Z,21.90
2018-11-03T07:30:05.480Z,20.37
2018-11-03T07:32:34.133Z,20.00
2018-11-03T07:35:02.752Z,18.77
2018-11-03T07:37:31.436Z,18.23
2018-11-03T07:40:00.106Z,16.37
2018-11-03T07:42:29.699Z,17.90
2018-11-03T07:44:58.326Z,17.50
2018-11-03T07:47:26.994Z,17.23
2018-11-03T07:49:55.688Z,17.17
2018-11-03T07:52:24.303Z,18.20
2018-11-03T07:54:53.024Z,18.03
2018-11-03T07:57:21.759Z,19.07
2018-11-03T07:59:50.447Z,18.23
2018-11-03T08:02:19.107Z,19.90
2018-11-03T08:04:47.828Z,17.37
2018-11-03T08:07:16.447Z,18.63
2018-11-03T08:09:45.172Z,18.17
2018-11-03T08:12:13.818Z,18.00
2018-11-03T08:14:42.508Z,17.80
2018-11-03T08:17:11.150Z,18.90
2018-11-03T08:19:39.802Z,19.30
2018-11-03T08:22:08.442Z,17.30
2018-11-03T08:24:37.124Z,17.53
2018-11-03T08:27:05.832Z,19.00
2018-11-03T08:29:34.598Z,19.53
2018-11-03T08:32:03.291Z,19.83
2018-11-03T08:34:32.198Z,18.87
2018-11-03T08:37:00.845Z,20.33
2018-11-03T08:39:29.745Z,20.97
2018-11-03T08:41:58.392Z,21.63
2018-11-03T08:44:27.045Z,21.27
2018-11-03T08:46:55.795Z,21.53
2018-11-03T08:49:24.446Z,21.13
2018-11-03T08:51:53.107Z,23.50
2018-11-03T08:54:22.393Z,23.70
2018-11-03T08:56:51.290Z,22.83
2018-11-03T08:59:19.895Z,20.60
2018-11-03T09:01:48.573Z,20.70
2018-11-03T09:04:17.339Z,20.63
2018-11-03T09:06:46.142Z,18.63
2018-11-03T09:09:14.776Z,18.40
2018-11-03T09:11:43.403Z,18.07
2018-11-03T09:14:12.083Z,18.13
2018-11-03T09:16:40.677Z,16.27
2018-11-03T09:19:09.351Z,15.50
2018-11-03T09:21:38.155Z,16.30
2018-11-03T09:24:06.954Z,14.83
2018-11-03T09:26:35.696Z,15.40
2018-11-03T09:29:04.485Z,13.57
2018-11-03T09:31:33.276Z,12.63
2018-11-03T09:34:01.917Z,13.57
2018-11-03T09:36:30.568Z,11.90
2018-11-03T09:38:59.264Z,12.57
2018-11-03T09:41:27.837Z,11.50
2018-11-03T09:43:56.588Z,11.27
2018-11-03T09:46:25.245Z,10.03
2018-11-03T09:48:53.866Z,10.30
2018-11-03T09:51:22.544Z,10.53
2018-11-03T09:53:51.202Z,9.27
2018-11-03T09:56:19.897Z,9.00
2018-11-03T09:58:48.484Z,9.20
2018-11-03T10:01:17.129Z,9.07
2018-11-03T10:03:45.776Z,8.73
2018-11-03T10:06:14.480Z,7.93
2018-11-03T10:08:43.135Z,13.00
2018-11-03T10:11:11.795Z,14.30
2018-11-03T10:13:40.508Z,11.33
2018-11-03T10:16:09.359Z,9.30
2018-11-03T10:18:37.975Z,8.17
2018-11-03T10:21:06.649Z,8.27
2018-11-03T10:23:35.552Z,8.50
2018-11-03T10:26:04.569Z,8.70
2018-11-03T10:28:33.187Z,8.23
2018-11-03T10:31:01.835Z,8.70
2018-11-03T10:33:30.569Z,8.23
2018-11-03T10:35:59.195Z,9.70
2018-11-03T10:38:27.811Z,9.13
2018-11-03T10:40:56.483Z,8.90
2018-11-03T10:43:25.084Z,8.57
2018-11-03T10:45:53.758Z,8.10
2018-11-03T10:48:22.361Z,9.93
2018-11-03T10:50:51.113Z,8.77
2018-11-03T10:53:19.851Z,10.00
2018-11-03T10:55:48.539Z,10.00
2018-11-03T10:58:17.165Z,10.40
2018-11-03T11:00:51.207Z,10.07
2018-11-03T11:03:25.230Z,9.43
2018-11-03T11:05:59.252Z,9.30
2018-11-03T11:08:33.233Z,8.93
2018-11-03T11:11:07.216Z,8.93
2018-11-03T11:13:37.124Z,8.50
2018-11-03T11:16:05.798Z,8.60
2018-11-03T11:18:34.408Z,7.60
2018-11-03T11:21:03.074Z,8.30
2018-11-03T11:23:31.723Z,10.27
2018-11-03T11:26:00.319Z,8.90
2018-11-03T11:28:28.941Z,9.30
2018-11-03T11:30:57.581Z,9.43
2018-11-03T11:33:26.321Z,7.87
2018-11-03T11:35:54.972Z,8.60
2018-11-03T11:38:23.589Z,7.50
2018-11-03T11:40:52.195Z,7.40
2018-11-03T11:43:20.969Z,7.80
2018-11-03T11:45:49.497Z,7.30
2018-11-03T11:48:18.104Z,6.90
2018-11-03T11:50:46.806Z,6.90
2018-11-03T11:53:15.373Z,5.67
2018-11-03T11:55:44.041Z,5.53
2018-11-03T11:58:12.672Z,5.87
2018-11-03T12:00:41.383Z,5.57
2018-11-03T12:03:09.966Z,5.33
2018-11-03T12:05:38.604Z,4.57
2018-11-03T12:08:07.291Z,5.80
2018-11-03T12:10:35.909Z,6.17
2018-11-03T12:13:04.827Z,6.10
2018-11-03T12:15:33.482Z,6.23
2018-11-03T12:18:02.096Z,6.07
2018-11-03T12:20:30.732Z,7.17
2018-11-03T12:22:59.393Z,5.17
2018-11-03T12:25:28.077Z,5.30
2018-11-03T12:27:56.729Z,5.40
2018-11-03T12:30:25.423Z,7.17
2018-11-03T12:32:54.066Z,6.00
2018-11-03T12:35:22.685Z,6.23
2018-11-03T12:37:51.338Z,5.70
2018-11-03T12:40:20.008Z,6.33
2018-11-03T12:42:48.624Z,6.10
2018-11-03T12:45:17.276Z,6.33
2018-11-03T12:47:45.916Z,5.90
2018-11-03T12:50:16.034Z,4.30
2018-11-03T12:52:44.967Z,5.00
2018-11-03T12:55:13.624Z,4.77
2018-11-03T12:57:42.868Z,4.80
2018-11-03T13:00:13.096Z,4.87
2018-11-03T13:02:42.748Z,4.53
2018-11-03T13:05:11.456Z,3.40
2018-11-03T13:07:41.431Z,3.70
2018-11-03T13:10:10.523Z,2.67
2018-11-03T13:12:39.904Z,2.10
2018-11-03T13:15:09.511Z,1.80
2018-11-03T13:17:38.330Z,1.80
2018-11-03T13:20:08.292Z,2.03
2018-11-03T13:22:36.950Z,1.43
2018-11-03T13:25:06.375Z,2.17
2018-11-03T13:27:35.043Z,2.17
2018-11-03T13:30:03.704Z,2.10
2018-11-03T13:32:32.368Z,1.80
2018-11-03T13:35:01.100Z,1.90
2018-11-03T13:37:29.719Z,1.87
2018-11-03T13:39:58.569Z,1.80
2018-11-03T13:42:27.253Z,2.33
2018-11-03T13:44:55.904Z,2.57
2018-11-03T13:47:24.729Z,3.07
2018-11-03T13:49:53.240Z,2.00
2018-11-03T13:52:21.904Z,2.90
2018-11-03T13:54:51.791Z,2.53
2018-11-03T13:57:20.441Z,2.47
2018-11-03T13:59:49.139Z,2.57
2018-11-03T14:02:17.774Z,2.53
2018-11-03T14:04:46.597Z,2.30
2018-11-03T14:07:15.277Z,3.30
2018-11-03T14:09:43.971Z,3.03
2018-11-03T14:12:12.649Z,2.37
2018-11-03T14:14:41.380Z,2.47
2018-11-03T14:17:10.116Z,2.13
2018-11-03T14:19:38.667Z,2.20
2018-11-03T14:22:07.352Z,1.80
2018-11-03T14:24:36.217Z,1.83
2018-11-03T14:27:04.923Z,2.17
2018-11-03T14:29:33.543Z,2.53
2018-11-03T14:32:02.184Z,2.70
2018-11-03T14:34:30.800Z,3.97
2018-11-03T14:36:59.413Z,2.67
2018-11-03T14:39:28.024Z,2.43
2018-11-03T14:41:56.836Z,2.20
2018-11-03T14:44:25.491Z,2.23
2018-11-03T14:46:54.225Z,2.60
2018-11-03T14:49:22.791Z,2.30
2018-11-03T14:51:51.451Z,2.70
2018-11-03T14:54:20.129Z,3.00
2018-11-03T14:56:48.992Z,2.93
2018-11-03T14:59:17.600Z,2.53
2018-11-03T15:01:46.228Z,4.10
2018-11-03T15:04:15.013Z,3.60
2018-11-03T15:06:44.773Z,3.73
2018-11-03T15:09:13.441Z,3.60
2018-11-03T15:11:42.127Z,3.80
2018-11-03T15:14:10.812Z,4.30
2018-11-03T15:16:40.308Z,4.80
2018-11-03T15:19:09.294Z,4.03
2018-11-03T15:21:38.045Z,3.27
2018-11-03T15:24:06.760Z,4.83
2018-11-03T15:26:35.561Z,27.53
2018-11-03T15:29:04.314Z,5.60
2018-11-03T15:31:33.039Z,3.73
2018-11-03T15:34:01.893Z,3.87
2018-11-03T15:36:30.608Z,4.43
2018-11-03T15:38:59.367Z,4.80
2018-11-03T15:41:28.106Z,3.90
2018-11-03T15:43:56.631Z,4.43
2018-11-03T15:46:25.600Z,3.73
2018-11-03T15:48:54.225Z,3.40
2018-11-03T15:51:22.837Z,4.23
2018-11-03T15:53:51.731Z,3.43
2018-11-03T15:56:20.397Z,4.40
2018-11-03T15:58:49.030Z,4.03
2018-11-03T16:01:17.640Z,4.30
2018-11-03T16:03:46.378Z,3.80
2018-11-03T16:06:15.001Z,4.13
2018-11-03T16:08:43.642Z,3.77
2018-11-03T16:11:12.272Z,4.13
2018-11-03T16:13:40.964Z,4.60
2018-11-03T16:16:10.311Z,5.70
2018-11-03T16:18:39.228Z,8.57
2018-11-03T16:21:07.901Z,6.83
2018-11-03T16:23:36.549Z,7.23
2018-11-03T16:26:05.209Z,7.07
2018-11-03T16:28:34.056Z,7.30
2018-11-03T16:31:02.813Z,6.47
2018-11-03T16:33:31.521Z,7.33
2018-11-03T16:36:00.249Z,6.53
2018-11-03T16:38:29.196Z,8.53
2018-11-03T16:40:57.704Z,13.30
2018-11-03T16:43:26.344Z,12.10
2018-11-03T16:45:55.197Z,13.20
2018-11-03T16:48:23.956Z,11.30
2018-11-03T16:50:53.593Z,11.63
2018-11-03T16:53:22.332Z,11.67
2018-11-03T16:55:50.948Z,12.80
2018-11-03T16:58:19.595Z,13.77
2018-11-03T17:00:48.186Z,14.33
2018-11-03T17:03:16.834Z,14.40
2018-11-03T17:05:45.483Z,15.20
2018-11-03T17:08:14.128Z,15.47
2018-11-03T17:10:42.796Z,14.00
2018-11-03T17:13:11.536Z,14.73
2018-11-03T17:15:40.106Z,14.90
2018-11-03T17:18:09.003Z,16.73
2018-11-03T17:20:37.629Z,16.57
2018-11-03T17:23:06.334Z,17.40
2018-11-03T17:25:35.969Z,17.43
2018-11-03T17:28:04.618Z,16.20
2018-11-03T17:30:33.357Z,15.57
2018-11-03T17:33:02.011Z,15.17
2018-11-03T17:35:30.667Z,14.03
2018-11-03T17:37:59.316Z,13.40
2018-11-03T17:40:27.925Z,14.23
2018-11-03T17:42:56.677Z,13.90
2018-11-03T17:45:25.297Z,14.57
2018-11-03T17:47:54.005Z,15.60
2018-11-03T17:50:22.676Z,14.17
2018-11-03T17:52:51.318Z,15.27
2018-11-03T17:55:19.968Z,16.63
2018-11-03T17:57:48.640Z,16.10
2018-11-03T18:00:17.659Z,15.63
2018-11-03T18:02:46.765Z,14.40
2018-11-03T18:05:16.114Z,16.10
2018-11-03T18:07:44.759Z,14.87
2018-11-03T18:10:13.661Z,15.03
2018-11-03T18:12:42.872Z,15.77
2018-11-03T18:15:11.912Z,16.50
2018-11-03T18:17:40.968Z,16.47
2018-11-03T18:20:10.431Z,16.10
2018-11-03T18:22:39.413Z,19.47
2018-11-03T18:25:08.406Z,17.37
2018-11-03T18:27:37.020Z,16.00
2018-11-03T18:30:07.257Z,15.27
2018-11-03T18:32:35.956Z,16.63
2018-11-03T18:35:04.601Z,16.03
2018-11-03T18:37:33.899Z,14.03
2018-11-03T18:40:03.325Z,15.63
2018-11-03T18:42:31.975Z,14.23
2018-11-03T18:45:00.682Z,15.17
2018-11-03T18:47:29.268Z,18.47
2018-11-03T18:49:58.279Z,14.20
2018-11-03T18:52:27.095Z,13.27
2018-11-03T18:54:55.836Z,15.60
2018-11-03T18:57:24.482Z,16.03
2018-11-03T18:59:53.125Z,15.40
2018-11-03T19:02:21.820Z,17.90
2018-11-03T19:04:50.371Z,17.37
2018-11-03T19:07:19.202Z,16.10
2018-11-03T19:09:48.215Z,16.53
2018-11-03T19:12:16.903Z,17.00
2018-11-03T19:14:45.545Z,17.90
2018-11-03T19:17:14.358Z,21.87
2018-11-03T19:19:42.912Z,24.33
2018-11-03T19:22:11.565Z,29.23
2018-11-03T19:24:40.264Z,25.67
2018-11-03T19:27:08.953Z,27.50
2018-11-03T19:29:37.675Z,27.27
2018-11-03T19:32:07.628Z,25.47
2018-11-03T19:34:36.252Z,32.67
2018-11-03T19:37:05.078Z,30.47
2018-11-03T19:39:33.785Z,32.90
2018-11-03T19:42:02.482Z,33.77
2018-11-03T19:44:31.136Z,33.00
2018-11-03T19:46:59.808Z,28.33
2018-11-03T19:49:28.404Z,28.57
2018-11-03T19:51:57.077Z,26.50
2018-11-03T19:54:25.744Z,27.93
2018-11-03T19:56:54.461Z,23.50
2018-11-03T19:59:23.164Z,25.27
2018-11-03T20:01:51.808Z,24.77
2018-11-03T20:04:20.456Z,25.90
2018-11-03T20:06:49.072Z,23.07
2018-11-03T20:09:17.691Z,22.50
2018-11-03T20:11:46.417Z,23.27
2018-11-03T20:14:15.041Z,18.83
2018-11-03T20:16:43.687Z,19.07
2018-11-03T20:19:12.373Z,17.57
2018-11-03T20:21:41.032Z,17.10
2018-11-03T20:24:09.689Z,16.23
2018-11-03T20:26:38.325Z,16.30
2018-11-03T20:29:06.959Z,17.87
2018-11-03T20:31:35.588Z,14.10
2018-11-03T20:34:04.428Z,14.13
2018-11-03T20:36:33.089Z,13.67
2018-11-03T20:39:01.848Z,14.17
2018-11-03T20:41:30.780Z,13.93
2018-11-03T20:43:59.462Z,17.57
2018-11-03T20:46:28.072Z,16.23
2018-11-03T20:48:56.747Z,15.03
2018-11-03T20:51:25.458Z,14.10
2018-11-03T20:53:54.211Z,15.20
2018-11-03T20:56:22.692Z,17.23
2018-11-03T20:58:51.328Z,16.90
2018-11-03T21:01:20.062Z,16.53
2018-11-03T21:03:48.741Z,22.97
2018-11-03T21:06:17.375Z,24.63
2018-11-03T21:08:46.033Z,20.43
2018-11-03T21:11:14.704Z,19.47
2018-11-03T21:13:43.354Z,21.30
2018-11-03T21:16:11.990Z,24.57
2018-11-03T21:18:40.661Z,24.83
2018-11-03T21:21:09.274Z,23.47
2018-11-03T21:23:37.943Z,19.90
2018-11-03T21:26:06.533Z,24.80
2018-11-03T21:28:35.153Z,20.87
2018-11-03T21:31:03.809Z,19.63
2018-11-03T21:33:32.479Z,16.53
2018-11-03T21:36:01.124Z,17.53
2018-11-03T21:38:29.836Z,17.80
2018-11-03T21:40:58.497Z,16.20
2018-11-03T21:43:27.188Z,17.30
2018-11-03T21:45:55.841Z,17.43
2018-11-03T21:48:24.429Z,31.80
2018-11-03T21:50:53.148Z,24.43
2018-11-03T21:53:21.811Z,20.10
2018-11-03T21:55:50.460Z,18.27
2018-11-03T21:58:19.131Z,17.30
2018-11-03T22:00:47.748Z,14.80
2018-11-03T22:03:16.456Z,15.40
2018-11-03T22:05:45.332Z,14.37
2018-11-03T22:08:13.988Z,15.50
2018-11-03T22:10:42.883Z,16.20
2018-11-03T22:13:11.549Z,17.93
2018-11-03T22:15:40.205Z,15.17
2018-11-03T22:18:08.884Z,16.47
2018-11-03T22:20:37.582Z,16.80
2018-11-03T22:23:06.849Z,15.37
2018-11-03T22:25:35.577Z,16.20
2018-11-03T22:28:04.493Z,16.30
2018-11-03T22:30:33.428Z,16.10
2018-11-03T22:33:02.508Z,15.57
2018-11-03T22:35:32.249Z,17.17
2018-11-03T22:38:01.122Z,19.37
2018-11-03T22:40:29.895Z,15.60
2018-11-03T22:42:58.618Z,16.30
2018-11-03T22:45:27.393Z,15.30
2018-11-03T22:47:56.661Z,14.80
2018-11-03T22:50:25.324Z,14.63
2018-11-03T22:52:53.981Z,14.90
2018-11-03T22:55:22.732Z,15.03
2018-11-03T22:57:52.137Z,14.23
2018-11-03T23:00:20.756Z,14.23
2018-11-03T23:02:49.488Z,15.97
2018-11-03T23:05:18.251Z,15.53
2018-11-03T23:07:47.033Z,13.33
2018-11-03T23:10:15.705Z,12.60
2018-11-03T23:12:44.431Z,12.67
2018-11-03T23:15:13.251Z,14.03
2018-11-03T23:17:41.974Z,13.27
2018-11-03T23:20:12.592Z,15.30
2018-11-03T23:22:41.268Z,14.80
2018-11-03T23:25:10.517Z,14.60
2018-11-03T23:27:39.291Z,12.97
2018-11-03T23:30:09.701Z,13.93
2018-11-03T23:32:38.498Z,14.10
2018-11-03T23:35:08.775Z,12.97
2018-11-03T23:37:37.434Z,14.03
2018-11-03T23:40:06.676Z,14.07
2018-11-03T23:42:35.332Z,14.57
2018-11-03T23:45:04.344Z,13.30
2018-11-03T23:47:33.020Z,13.23
2018-11-03T23:50:01.684Z,13.23
2018-11-03T23:52:34.432Z,13.20
2018-11-03T23:55:04.684Z,12.40
2018-11-03T23:57:33.344Z,13.23
