createdAt,value
2022-11-04T00:01:33.818Z,99703.81
2022-11-04T00:04:01.418Z,99694.03
2022-11-04T00:06:28.743Z,99687.97
2022-11-04T00:08:57.555Z,99682.06
2022-11-04T00:11:44.994Z,99682.03
2022-11-04T00:14:13.185Z,99674.06
2022-11-04T00:16:59.968Z,99671.53
2022-11-04T00:19:27.947Z,99669.62
2022-11-04T00:22:14.620Z,99672.22
2022-11-04T00:25:00.544Z,99663.47
2022-11-04T00:27:46.875Z,99651.28
2022-11-04T00:30:14.182Z,99650.53
2022-11-04T00:33:00.199Z,99651.47
2022-11-04T00:35:27.521Z,99656.66
2022-11-04T00:37:55.102Z,99650.56
2022-11-04T00:40:22.668Z,99647.12
2022-11-04T00:42:49.990Z,99642.78
2022-11-04T00:45:17.566Z,99633.91
2022-11-04T00:47:44.880Z,99626.28
2022-11-04T00:50:12.231Z,99615.72
2022-11-04T00:52:39.783Z,99609.44
2022-11-04T00:55:07.466Z,99617.25
2022-11-04T00:57:34.757Z,99625.78
2022-11-04T01:00:02.383Z,99614.28
2022-11-04T01:02:29.921Z,99628.41
2022-11-04T01:04:57.282Z,99618.94
2022-11-04T01:07:24.865Z,99616.38
2022-11-04T01:09:52.179Z,99618.22
2022-11-04T01:12:19.708Z,99624.03
2022-11-04T01:14:49.739Z,99618.94
2022-11-04T01:17:17.207Z,99621.38
2022-11-04T01:19:44.546Z,99610.78
2022-11-04T01:22:12.112Z,99602.38
2022-11-04T01:24:39.442Z,99604.78
2022-11-04T01:27:06.783Z,99591.81
2022-11-04T01:29:34.421Z,99592.69
2022-11-04T01:32:01.739Z,99591.97
2022-11-04T01:34:29.142Z,99599.03
2022-11-04T01:36:56.856Z,99597.41
2022-11-04T01:39:24.183Z,99595.53
2022-11-04T01:41:51.533Z,99584.25
2022-11-04T01:44:50.026Z,99570.91
2022-11-04T01:47:42.305Z,99561.50
2022-11-04T01:50:14.244Z,99548.66
2022-11-04T01:52:51.241Z,99555.69
2022-11-04T01:55:31.786Z,99557.19
2022-11-04T01:58:04.474Z,99544.09
2022-11-04T02:00:32.996Z,99543.41
2022-11-04T02:03:10.401Z,99540.66
2022-11-04T02:05:38.789Z,99541.28
2022-11-04T02:08:07.048Z,99530.03
2022-11-04T02:10:34.342Z,99525.53
2022-11-04T02:13:03.440Z,99529.81
2022-11-04T02:15:40.071Z,99520.31
2022-11-04T02:18:14.841Z,99515.78
2022-11-04T02:21:09.660Z,99513.22
2022-11-04T02:24:15.015Z,99509.88
2022-11-04T02:27:20.299Z,99501.91
2022-11-04T02:30:20.086Z,99499.22
2022-11-04T02:33:00.081Z,99499.47
2022-11-04T02:35:56.271Z,99494.88
2022-11-04T02:38:49.136Z,99481.53
2022-11-04T02:41:16.387Z,99472.88
2022-11-04T02:43:53.224Z,99468.53
2022-11-04T02:46:36.914Z,99479.47
2022-11-04T02:49:25.334Z,99476.09
2022-11-04T02:52:00.699Z,99475.25
2022-11-04T02:54:36.493Z,99478.62
2022-11-04T02:57:07.522Z,99481.22
2022-11-04T02:59:38.384Z,99485.88
2022-11-04T03:02:09.156Z,99488.19
2022-11-04T03:04:46.859Z,99483.84
2022-11-04T03:07:16.184Z,99468.72
2022-11-04T03:09:48.046Z,99463.62
2022-11-04T03:12:17.737Z,99465.56
2022-11-04T03:14:49.598Z,99452.59
2022-11-04T03:17:24.007Z,99436.03
2022-11-04T03:19:57.373Z,99431.63
2022-11-04T03:22:35.744Z,99421.34
2022-11-04T03:25:04.780Z,99418.84
2022-11-04T03:27:45.000Z,99416.84
2022-11-04T03:33:04.714Z,99417.56
2022-11-04T03:35:32.590Z,99411.00
2022-11-04T03:38:00.288Z,99409.19
2022-11-04T03:40:27.617Z,99417.38
2022-11-04T03:43:17.885Z,99415.75
2022-11-04T03:45:45.294Z,99417.66
2022-11-04T03:48:13.236Z,99407.63
2022-11-04T03:50:47.615Z,99418.59
2022-11-04T03:53:22.233Z,99414.19
2022-11-04T03:55:55.421Z,99395.59
2022-11-04T03:58:55.166Z,99393.50
2022-11-04T04:01:35.277Z,99383.16
2022-11-04T04:04:10.188Z,99366.28
2022-11-04T04:06:37.997Z,99357.09
2022-11-04T04:09:16.583Z,99361.63
2022-11-04T04:11:55.112Z,99365.88
2022-11-04T04:14:39.198Z,99359.53
2022-11-04T04:17:20.243Z,99356.56
2022-11-04T04:20:11.020Z,99357.50
2022-11-04T04:23:01.994Z,99349.56
2022-11-04T04:25:49.226Z,99355.41
2022-11-04T04:28:17.840Z,99350.09
2022-11-04T04:30:46.387Z,99355.97
2022-11-04T04:33:15.818Z,99362.34
2022-11-04T04:35:53.853Z,99368.59
2022-11-04T04:38:43.952Z,99363.34
2022-11-04T04:41:36.535Z,99357.94
2022-11-04T04:44:23.775Z,99357.56
2022-11-04T04:46:52.282Z,99348.97
2022-11-04T04:49:19.882Z,99344.44
2022-11-04T04:51:47.903Z,99340.78
2022-11-04T04:54:15.509Z,99340.56
2022-11-04T04:56:43.128Z,99345.87
2022-11-04T04:59:10.437Z,99354.56
2022-11-04T05:01:38.033Z,99349.31
2022-11-04T05:04:05.682Z,99339.06
2022-11-04T05:06:32.996Z,99351.97
2022-11-04T05:09:00.345Z,99344.44
2022-11-04T05:11:27.929Z,99342.50
2022-11-04T05:13:55.221Z,99341.91
2022-11-04T05:16:22.579Z,99337.94
2022-11-04T05:18:51.892Z,99346.13
2022-11-04T05:21:19.244Z,99340.38
2022-11-04T05:23:46.555Z,99347.63
2022-11-04T05:26:14.991Z,99344.47
2022-11-04T05:28:42.283Z,99344.22
2022-11-04T05:31:09.614Z,99343.91
2022-11-04T05:33:37.213Z,99339.28
2022-11-04T05:36:13.203Z,99333.16
2022-11-04T05:38:41.085Z,99332.22
2022-11-04T05:41:10.424Z,99345.72
2022-11-04T05:43:38.606Z,99359.44
2022-11-04T05:46:06.165Z,99366.06
2022-11-04T05:48:39.260Z,99366.94
2022-11-04T05:51:07.853Z,99359.78
2022-11-04T05:53:35.379Z,99355.59
2022-11-04T05:56:02.690Z,99346.63
2022-11-04T05:58:30.275Z,99351.84
2022-11-04T06:01:43.914Z,99348.16
2022-11-04T06:04:16.722Z,99348.53
2022-11-04T06:06:44.151Z,99351.69
2022-11-04T06:09:11.906Z,99360.78
2022-11-04T06:11:39.697Z,99348.31
2022-11-04T06:14:07.000Z,99350.38
2022-11-04T06:16:34.584Z,99345.94
2022-11-04T06:19:06.094Z,99341.22
2022-11-04T06:21:37.342Z,99344.16
2022-11-04T06:24:04.769Z,99344.41
2022-11-04T06:26:32.126Z,99342.59
2022-11-04T06:28:59.686Z,99352.06
2022-11-04T06:31:27.274Z,99355.94
2022-11-04T06:33:54.634Z,99357.03
2022-11-04T06:36:22.331Z,99358.94
2022-11-04T06:38:49.655Z,99369.53
2022-11-04T06:41:17.394Z,99373.66
2022-11-04T06:43:45.157Z,99363.31
2022-11-04T06:46:40.703Z,99366.50
2022-11-04T06:49:20.049Z,99359.59
2022-11-04T06:51:47.968Z,99358.97
2022-11-04T06:54:16.839Z,99361.34
2022-11-04T06:56:44.731Z,99362.19
2022-11-04T06:59:15.916Z,99365.88
2022-11-04T07:01:43.779Z,99364.44
2022-11-04T07:04:11.183Z,99362.06
2022-11-04T07:06:43.951Z,99356.94
2022-11-04T07:09:13.990Z,99366.53
2022-11-04T07:11:42.924Z,99369.63
2022-11-04T07:14:11.013Z,99366.06
2022-11-04T07:16:38.730Z,99364.31
2022-11-04T07:19:06.588Z,99360.34
2022-11-04T07:21:33.939Z,99364.72
2022-11-04T07:24:02.127Z,99354.72
2022-11-04T07:26:29.455Z,99360.09
2022-11-04T07:28:58.028Z,99357.25
2022-11-04T07:31:25.656Z,99360.47
2022-11-04T07:33:53.639Z,99366.69
2022-11-04T07:36:20.981Z,99357.16
2022-11-04T07:38:48.615Z,99368.84
2022-11-04T07:41:16.577Z,99357.12
2022-11-04T07:43:48.716Z,99350.41
2022-11-04T07:46:16.743Z,99350.09
2022-11-04T07:48:44.081Z,99349.28
2022-11-04T07:51:14.771Z,99350.94
2022-11-04T07:53:42.798Z,99341.97
2022-11-04T07:56:11.746Z,99341.72
2022-11-04T07:58:39.804Z,99347.13
2022-11-04T08:01:12.253Z,99355.81
2022-11-04T08:03:39.993Z,99345.19
2022-11-04T08:06:08.749Z,99330.28
2022-11-04T08:08:36.175Z,99333.84
2022-11-04T08:11:07.015Z,99341.28
2022-11-04T08:13:36.274Z,99337.72
2022-11-04T08:16:13.113Z,99328.59
2022-11-04T08:18:41.566Z,99324.00
2022-11-04T08:21:09.718Z,99334.41
2022-11-04T08:23:37.391Z,99324.59
2022-11-04T08:26:09.815Z,99323.56
2022-11-04T08:28:37.804Z,99322.41
2022-11-04T08:31:07.629Z,99318.44
2022-11-04T08:33:36.504Z,99312.44
2022-11-04T08:36:10.009Z,99318.06
2022-11-04T08:38:37.526Z,99316.50
2022-11-04T08:41:06.995Z,99309.88
2022-11-04T08:43:34.924Z,99313.75
2022-11-04T08:46:05.705Z,99307.72
2022-11-04T08:48:35.172Z,99311.56
2022-11-04T08:51:04.611Z,99308.19
2022-11-04T08:53:31.929Z,99295.41
2022-11-04T08:55:59.511Z,99291.59
2022-11-04T08:58:26.822Z,99298.06
2022-11-04T09:00:54.141Z,99292.06
2022-11-04T09:03:21.746Z,99295.31
2022-11-04T09:08:17.634Z,99283.53
2022-11-04T09:10:46.847Z,99271.81
2022-11-04T09:13:15.887Z,99283.59
2022-11-04T09:15:43.303Z,99272.09
2022-11-04T09:18:10.901Z,99279.50
2022-11-04T09:20:38.622Z,99285.78
2022-11-04T09:23:06.831Z,99282.75
2022-11-04T09:25:35.501Z,99280.84
2022-11-04T09:28:03.154Z,99280.31
2022-11-04T09:30:30.686Z,99278.03
2022-11-04T09:32:58.689Z,99275.91
2022-11-04T09:35:27.628Z,99267.22
2022-11-04T09:37:55.170Z,99262.16
2022-11-04T09:40:24.838Z,99261.06
2022-11-04T09:43:01.582Z,99261.34
2022-11-04T09:45:31.124Z,99259.78
2022-11-04T09:48:01.486Z,99253.78
2022-11-04T09:51:01.052Z,99245.38
2022-11-04T09:53:41.853Z,99232.63
2022-11-04T09:56:16.270Z,99229.81
2022-11-04T09:58:43.578Z,99221.97
2022-11-04T10:01:28.922Z,99219.56
2022-11-04T10:04:45.945Z,99214.38
2022-11-04T10:07:16.222Z,99213.19
2022-11-04T10:10:34.982Z,99193.87
2022-11-04T10:13:23.198Z,99197.34
2022-11-04T10:15:58.647Z,99199.91
2022-11-04T10:18:50.270Z,99202.69
2022-11-04T10:21:37.405Z,99203.44
2022-11-04T10:24:20.767Z,99195.72
2022-11-04T10:27:00.764Z,99197.28
2022-11-04T10:29:34.049Z,99194.63
2022-11-04T10:32:03.675Z,99196.56
2022-11-04T10:34:33.270Z,99198.16
2022-11-04T10:37:00.601Z,99195.50
2022-11-04T10:39:31.499Z,99193.22
2022-11-04T10:41:59.269Z,99184.03
2022-11-04T10:44:29.510Z,99173.50
2022-11-04T10:47:18.885Z,99172.09
2022-11-04T10:50:27.196Z,99162.59
2022-11-04T10:52:48.650Z,99164.53
2022-11-04T10:55:38.401Z,99164.75
2022-11-04T10:58:16.265Z,99166.53
2022-11-04T11:00:44.046Z,99167.66
2022-11-04T11:03:34.302Z,99160.59
2022-11-04T11:06:37.483Z,99155.31
2022-11-04T11:09:28.519Z,99158.03
2022-11-04T11:12:00.803Z,99160.53
2022-11-04T11:14:28.295Z,99160.47
2022-11-04T11:16:57.235Z,99166.97
2022-11-04T11:19:25.676Z,99168.88
2022-11-04T11:21:55.987Z,99167.94
2022-11-04T11:24:28.183Z,99163.25
2022-11-04T11:26:57.704Z,99161.63
2022-11-04T11:29:26.442Z,99156.22
2022-11-04T11:31:55.603Z,99150.19
2022-11-04T11:34:32.579Z,99145.00
2022-11-04T11:37:05.215Z,99148.72
2022-11-04T11:39:33.642Z,99146.00
2022-11-04T11:42:00.940Z,99140.50
2022-11-04T11:44:33.809Z,99144.41
2022-11-04T11:47:06.728Z,99131.56
2022-11-04T11:49:36.629Z,99125.00
2022-11-04T11:52:38.341Z,99125.81
2022-11-04T11:55:25.178Z,99116.28
2022-11-04T12:01:11.883Z,99093.94
2022-11-04T12:09:59.769Z,99087.31
2022-11-04T12:13:06.797Z,99076.78
2022-11-04T12:15:37.822Z,99072.47
2022-11-04T12:18:18.637Z,99058.53
2022-11-04T12:20:53.778Z,99063.87
2022-11-04T12:23:43.442Z,99055.19
2022-11-04T12:26:20.944Z,99047.19
2022-11-04T12:29:29.799Z,99040.41
2022-11-04T12:32:27.671Z,99022.62
2022-11-04T12:35:04.388Z,99024.03
2022-11-04T12:37:52.907Z,99020.91
2022-11-04T12:40:29.850Z,99013.72
2022-11-04T12:43:35.802Z,99016.00
2022-11-04T12:46:12.461Z,99015.19
2022-11-04T12:48:57.421Z,99013.62
2022-11-04T12:51:48.134Z,99012.50
2022-11-04T12:54:34.068Z,99005.91
2022-11-04T12:57:19.621Z,98999.12
2022-11-04T13:00:11.167Z,98998.19
2022-11-04T13:02:42.929Z,98999.47
2022-11-04T13:05:38.431Z,98985.59
2022-11-04T13:08:24.580Z,98986.03
2022-11-04T13:11:24.149Z,98995.63
2022-11-04T13:14:01.880Z,98989.59
2022-11-04T13:16:32.546Z,98984.44
2022-11-04T13:19:00.378Z,98983.03
2022-11-04T13:21:30.423Z,98979.75
2022-11-04T13:24:17.875Z,98972.03
2022-11-04T13:26:45.478Z,98967.75
2022-11-04T13:29:15.652Z,98969.19
2022-11-04T13:31:58.217Z,98966.63
2022-11-04T13:34:33.000Z,98981.69
2022-11-04T13:37:25.185Z,98975.69
2022-11-04T13:39:57.850Z,98977.31
2022-11-04T13:42:40.436Z,98973.56
2022-11-04T13:45:16.398Z,98967.19
2022-11-04T13:47:50.540Z,98977.59
2022-11-04T13:50:27.804Z,98979.41
2022-11-04T13:52:55.152Z,98978.13
2022-11-04T13:55:22.871Z,98977.47
2022-11-04T13:58:01.589Z,98972.03
2022-11-04T14:00:30.752Z,98969.06
2022-11-04T14:03:26.874Z,98967.66
2022-11-04T14:06:03.883Z,98966.94
2022-11-04T14:08:32.359Z,98970.53
2022-11-04T14:11:01.571Z,98970.28
2022-11-04T14:13:32.596Z,98963.59
2022-11-04T14:16:07.287Z,98958.69
2022-11-04T14:18:42.298Z,98954.56
2022-11-04T14:21:11.460Z,98942.91
2022-11-04T14:23:53.046Z,98937.28
2022-11-04T14:26:26.995Z,98915.84
2022-11-04T14:29:03.009Z,98928.09
2022-11-04T14:31:35.884Z,98942.16
2022-11-04T14:34:04.291Z,98946.88
2022-11-04T14:36:41.619Z,98948.47
2022-11-04T14:39:11.633Z,98947.31
2022-11-04T14:41:57.450Z,98941.41
2022-11-04T14:44:37.665Z,98926.37
2022-11-04T14:47:20.427Z,98930.72
2022-11-04T14:49:59.895Z,98920.25
2022-11-04T14:52:30.885Z,98921.28
2022-11-04T14:55:05.315Z,98920.91
2022-11-04T14:57:44.928Z,98927.84
2022-11-04T15:00:36.075Z,98925.81
2022-11-04T15:03:32.068Z,98925.22
2022-11-04T15:06:05.494Z,98925.19
2022-11-04T15:08:38.212Z,98921.56
2022-11-04T15:11:16.908Z,98915.75
2022-11-04T15:13:50.327Z,98918.22
2022-11-04T15:16:24.353Z,98914.06
2022-11-04T15:18:53.161Z,98915.47
2022-11-04T15:21:20.532Z,98902.97
2022-11-04T15:23:50.121Z,98902.78
2022-11-04T15:26:30.163Z,98907.94
2022-11-04T15:29:03.517Z,98900.97
2022-11-04T15:31:32.266Z,98902.22
2022-11-04T15:34:03.165Z,98898.13
2022-11-04T15:36:38.662Z,98893.88
2022-11-04T15:39:11.527Z,98901.19
2022-11-04T15:42:00.025Z,98895.44
2022-11-04T15:44:29.985Z,98897.78
2022-11-04T15:46:59.979Z,98903.87
2022-11-04T15:49:28.980Z,98912.31
2022-11-04T15:52:01.358Z,98915.06
2022-11-04T15:54:31.043Z,98914.00
2022-11-04T15:57:01.068Z,98921.09
2022-11-04T15:59:31.759Z,98922.81
2022-11-04T16:01:59.798Z,98918.94
2022-11-04T16:04:28.462Z,98922.00
2022-11-04T16:07:23.067Z,98919.53
2022-11-04T16:09:54.575Z,98930.47
2022-11-04T16:12:28.034Z,98915.88
2022-11-04T16:14:57.074Z,98920.00
2022-11-04T16:17:25.590Z,98913.25
2022-11-04T16:19:56.131Z,98912.44
2022-11-04T16:22:28.535Z,98909.75
2022-11-04T16:24:56.647Z,98915.09
2022-11-04T16:27:25.125Z,98915.78
2022-11-04T16:30:01.760Z,98920.19
2022-11-04T16:32:43.564Z,98920.19
2022-11-04T16:35:25.292Z,98922.62
2022-11-04T16:37:54.097Z,98920.91
2022-11-04T16:40:22.752Z,98923.88
2022-11-04T16:42:50.606Z,98919.37
2022-11-04T16:45:25.158Z,98918.69
2022-11-04T16:47:53.490Z,98917.97
2022-11-04T16:50:21.546Z,98913.34
2022-11-04T16:52:49.106Z,98912.22
2022-11-04T16:55:16.446Z,98897.56
2022-11-04T16:57:47.840Z,98893.41
2022-11-04T17:00:23.699Z,98886.59
2022-11-04T17:02:52.533Z,98893.81
2022-11-04T17:05:20.511Z,98890.41
2022-11-04T17:07:53.632Z,98890.25
2022-11-04T17:10:28.285Z,98894.88
2022-11-04T17:12:55.698Z,98906.84
2022-11-04T17:15:23.287Z,98908.22
2022-11-04T17:17:50.626Z,98908.06
2022-11-04T17:20:18.315Z,98900.66
2022-11-04T17:22:47.255Z,98900.97
2022-11-04T17:25:20.453Z,98908.12
2022-11-04T17:27:48.592Z,98903.34
2022-11-04T17:30:16.994Z,98905.44
2022-11-04T17:32:45.171Z,98907.97
2022-11-04T17:35:13.446Z,98905.09
2022-11-04T17:37:41.197Z,98905.25
2022-11-04T17:40:12.053Z,98898.72
2022-11-04T17:42:58.147Z,98896.69
2022-11-04T17:45:25.546Z,98906.38
2022-11-04T17:47:53.110Z,98913.84
2022-11-04T17:50:20.464Z,98912.06
2022-11-04T17:52:49.314Z,98911.09
2022-11-04T17:55:19.764Z,98910.19
2022-11-04T17:57:50.985Z,98902.84
2022-11-04T18:00:19.518Z,98908.09
2022-11-04T18:02:47.227Z,98904.78
2022-11-04T18:05:14.610Z,98901.34
2022-11-04T18:07:42.216Z,98901.94
2022-11-04T18:10:09.946Z,98896.84
2022-11-04T18:12:37.273Z,98898.34
2022-11-04T18:15:05.882Z,98902.47
2022-11-04T18:17:37.186Z,98908.41
2022-11-04T18:20:08.247Z,98899.44
2022-11-04T18:22:40.032Z,98898.78
2022-11-04T18:25:08.045Z,98901.44
2022-11-04T18:27:35.545Z,98918.66
2022-11-04T18:30:03.502Z,98916.75
2022-11-04T18:32:31.078Z,98922.97
2022-11-04T18:34:58.378Z,98935.28
2022-11-04T18:37:26.212Z,98952.50
2022-11-04T18:39:53.541Z,98977.94
2022-11-04T18:42:20.860Z,98998.25
2022-11-04T18:44:48.607Z,98997.22
2022-11-04T18:47:16.251Z,98987.47
2022-11-04T18:49:43.595Z,98986.84
2022-11-04T18:52:11.374Z,98986.66
2022-11-04T18:54:38.763Z,98989.69
2022-11-04T18:57:06.073Z,98984.91
2022-11-04T18:59:33.719Z,98975.16
2022-11-04T19:02:01.330Z,98987.91
2022-11-04T19:04:28.867Z,98988.19
2022-11-04T19:06:56.548Z,98980.31
2022-11-04T19:12:30.032Z,98977.47
2022-11-04T19:14:57.340Z,98968.56
2022-11-04T19:17:25.225Z,98975.53
2022-11-04T19:19:52.541Z,98986.09
2022-11-04T19:22:19.838Z,98971.09
2022-11-04T19:24:47.512Z,98971.91
2022-11-04T19:27:15.161Z,98967.44
2022-11-04T19:29:42.482Z,98965.56
2022-11-04T19:32:14.321Z,98963.94
2022-11-04T19:34:42.748Z,98962.25
2022-11-04T19:37:10.784Z,98966.78
2022-11-04T19:39:39.014Z,98967.19
2022-11-04T19:42:24.854Z,98956.19
2022-11-04T19:44:52.436Z,98961.06
2022-11-04T19:47:19.766Z,98965.56
2022-11-04T19:49:47.284Z,98958.00
2022-11-04T19:52:14.918Z,98956.00
2022-11-04T19:54:42.268Z,98960.22
2022-11-04T19:57:09.611Z,98959.88
2022-11-04T19:59:37.369Z,98956.78
2022-11-04T20:02:04.779Z,98957.66
2022-11-04T20:04:32.555Z,98963.25
2022-11-04T20:06:59.846Z,98963.16
2022-11-04T20:09:27.172Z,98969.19
2022-11-04T20:12:13.200Z,98959.66
2022-11-04T20:14:40.507Z,98964.87
2022-11-04T20:17:08.231Z,98966.72
2022-11-04T20:19:35.532Z,98983.53
2022-11-04T20:22:03.689Z,98977.56
2022-11-04T20:24:31.327Z,98973.47
2022-11-04T20:26:58.644Z,98982.66
2022-11-04T20:29:26.001Z,98981.09
2022-11-04T20:31:53.587Z,98986.66
2022-11-04T20:34:20.911Z,98988.47
2022-11-04T20:36:48.449Z,98981.25
2022-11-04T20:39:18.242Z,98977.06
2022-11-04T20:41:45.733Z,98976.09
2022-11-04T20:44:14.488Z,98981.19
2022-11-04T20:46:42.807Z,98992.91
2022-11-04T20:49:11.141Z,98999.53
2022-11-04T20:51:48.591Z,98997.03
2022-11-04T20:54:17.969Z,99009.53
2022-11-04T20:56:45.569Z,99016.31
2022-11-04T20:59:13.812Z,99028.97
2022-11-04T21:01:43.561Z,99028.19
2022-11-04T21:04:14.901Z,99027.00
2022-11-04T21:06:42.528Z,99028.50
2022-11-04T21:09:12.212Z,99032.00
2022-11-04T21:11:40.032Z,99039.91
2022-11-04T21:14:08.805Z,99041.37
2022-11-04T21:16:36.340Z,99053.53
2022-11-04T21:19:04.712Z,99051.69
2022-11-04T21:21:33.291Z,99047.28
2022-11-04T21:24:02.799Z,99044.41
2022-11-04T21:26:32.154Z,99037.84
2022-11-04T21:29:02.188Z,99053.97
2022-11-04T21:31:31.352Z,99054.94
2022-11-04T21:33:59.266Z,99058.06
2022-11-04T21:36:26.845Z,99065.63
2022-11-04T21:38:54.454Z,99067.56
2022-11-04T21:41:25.235Z,99061.16
2022-11-04T21:43:56.999Z,99060.38
2022-11-04T21:46:25.382Z,99070.13
2022-11-04T21:48:53.077Z,99070.03
2022-11-04T21:51:25.616Z,99071.78
2022-11-04T21:53:53.282Z,99060.38
2022-11-04T21:56:32.962Z,99074.38
2022-11-04T21:59:00.928Z,99069.59
2022-11-04T22:01:29.502Z,99070.25
2022-11-04T22:03:59.494Z,99077.97
2022-11-04T22:06:33.539Z,99079.28
2022-11-04T22:09:03.486Z,99081.53
2022-11-04T22:11:32.236Z,99086.28
2022-11-04T22:14:01.504Z,99085.75
2022-11-04T22:16:30.998Z,99081.28
2022-11-04T22:18:59.980Z,99090.34
2022-11-04T22:21:28.526Z,99085.53
2022-11-04T22:23:56.615Z,99077.03
2022-11-04T22:26:26.540Z,99082.84
2022-11-04T22:28:54.428Z,99068.72
2022-11-04T22:31:27.174Z,99081.72
2022-11-04T22:33:55.056Z,99084.03
2022-11-04T22:36:23.398Z,99069.59
2022-11-04T22:38:50.759Z,99081.19
2022-11-04T22:41:21.400Z,99089.81
2022-11-04T22:43:48.981Z,99096.91
2022-11-04T22:46:27.585Z,99105.81
2022-11-04T22:48:55.335Z,99107.19
2022-11-04T22:51:23.091Z,99096.25
2022-11-04T22:53:57.868Z,99101.66
2022-11-04T22:56:27.795Z,99105.06
2022-11-04T22:58:55.247Z,99101.37
2022-11-04T23:01:22.750Z,99099.78
2022-11-04T23:03:51.853Z,99097.81
2022-11-04T23:06:19.490Z,99094.13
2022-11-04T23:08:46.942Z,99091.19
2022-11-04T23:11:37.130Z,99096.81
2022-11-04T23:14:23.602Z,99092.53
2022-11-04T23:17:10.711Z,99091.47
2022-11-04T23:19:38.695Z,99092.59
2022-11-04T23:22:25.202Z,99089.38
2022-11-04T23:25:05.728Z,99088.50
2022-11-04T23:27:58.720Z,99089.84
2022-11-04T23:30:26.565Z,99092.63
2022-11-04T23:32:56.864Z,99087.53
2022-11-04T23:35:46.295Z,99098.62
2022-11-04T23:38:14.251Z,99102.00
2022-11-04T23:40:41.897Z,99099.88
2022-11-04T23:43:09.620Z,99106.69
2022-11-04T23:45:55.821Z,99110.78
2022-11-04T23:48:41.964Z,99106.94
2022-11-04T23:51:28.463Z,99105.53
2022-11-04T23:54:14.370Z,99109.16
2022-11-04T23:57:00.454Z,99116.69
2022-11-04T23:59:46.375Z,99120.28
