createdAt,value
2018-10-02T00:00:29.226Z,91.66
2018-10-02T00:01:29.221Z,91.45
2018-10-02T00:02:29.176Z,91.03
2018-10-02T00:03:29.162Z,91.86
2018-10-02T00:04:29.168Z,91.45
2018-10-02T00:05:29.149Z,91.35
2018-10-02T00:06:29.149Z,91.35
2018-10-02T00:07:29.132Z,91.55
2018-10-02T00:08:29.104Z,91.55
2018-10-02T00:09:29.105Z,91.55
2018-10-02T00:10:29.083Z,91.76
2018-10-02T00:11:29.087Z,91.72
2018-10-02T00:12:29.096Z,91.20
2018-10-02T00:13:29.069Z,91.66
2018-10-02T00:14:29.051Z,91.45
2018-10-02T00:15:29.028Z,91.72
2018-10-02T00:16:29.017Z,91.61
2018-10-02T00:17:29.028Z,91.82
2018-10-02T00:18:28.997Z,90.99
2018-10-02T00:19:29.000Z,90.99
2018-10-02T00:20:28.980Z,91.41
2018-10-02T00:21:28.960Z,91.20
2018-10-02T00:22:28.984Z,90.64
2018-10-02T00:23:28.938Z,90.84
2018-10-02T00:24:28.930Z,90.53
2018-10-02T00:25:28.917Z,90.44
2018-10-02T00:26:28.910Z,90.64
2018-10-02T00:27:28.917Z,90.53
2018-10-02T00:28:28.885Z,90.74
2018-10-02T00:29:28.872Z,90.84
2018-10-02T00:30:28.868Z,90.89
2018-10-02T00:31:28.899Z,91.30
2018-10-02T00:32:28.919Z,90.78
2018-10-02T00:33:28.824Z,90.89
2018-10-02T00:34:28.834Z,91.41
2018-10-02T00:35:28.812Z,91.82
2018-10-02T00:36:28.789Z,91.47
2018-10-02T00:37:28.813Z,91.61
2018-10-02T00:38:28.771Z,91.05
2018-10-02T00:39:28.761Z,90.47
2018-10-02T00:40:28.750Z,91.36
2018-10-02T00:41:28.751Z,91.72
2018-10-02T00:42:28.726Z,91.20
2018-10-02T00:43:28.728Z,91.30
2018-10-02T00:44:28.705Z,91.20
2018-10-02T00:45:28.691Z,91.41
2018-10-02T00:46:28.680Z,91.61
2018-10-02T00:47:28.683Z,91.72
2018-10-02T00:48:28.679Z,91.82
2018-10-02T00:49:28.645Z,91.51
2018-10-02T00:50:28.646Z,91.41
2018-10-02T00:51:28.622Z,91.72
2018-10-02T00:52:28.620Z,91.41
2018-10-02T00:53:28.635Z,91.82
2018-10-02T00:54:28.596Z,92.65
2018-10-02T00:55:28.581Z,92.96
2018-10-02T00:56:28.576Z,93.06
2018-10-02T00:57:28.567Z,91.82
2018-10-02T00:58:28.572Z,91.61
2018-10-02T00:59:28.534Z,92.44
2018-10-02T01:00:28.521Z,91.61
2018-10-02T01:01:28.512Z,91.41
2018-10-02T01:02:28.529Z,92.85
2018-10-02T01:03:28.491Z,92.96
2018-10-02T01:04:28.496Z,92.03
2018-10-02T01:05:28.472Z,91.72
2018-10-02T01:06:28.452Z,91.51
2018-10-02T01:07:28.466Z,91.51
2018-10-02T01:08:28.480Z,91.93
2018-10-02T01:09:28.451Z,92.44
2018-10-02T01:10:28.411Z,92.24
2018-10-02T01:11:28.400Z,92.65
2018-10-02T01:12:28.395Z,92.76
2018-10-02T01:13:28.382Z,92.44
2018-10-02T01:14:28.381Z,92.55
2018-10-02T01:15:28.357Z,92.34
2018-10-02T01:16:28.360Z,91.72
2018-10-02T01:17:28.334Z,92.44
2018-10-02T01:18:28.324Z,92.44
2018-10-02T01:19:28.347Z,92.85
2018-10-02T01:20:28.295Z,92.24
2018-10-02T01:21:28.293Z,92.76
2018-10-02T01:22:28.277Z,92.13
2018-10-02T01:23:28.267Z,92.44
2018-10-02T01:24:28.263Z,92.55
2018-10-02T01:25:28.267Z,92.85
2018-10-02T01:26:28.230Z,92.76
2018-10-02T01:27:28.217Z,92.65
2018-10-02T01:28:28.218Z,92.44
2018-10-02T01:29:28.198Z,92.76
2018-10-02T01:30:28.215Z,92.44
2018-10-02T01:31:28.177Z,92.65
2018-10-02T01:32:28.165Z,92.55
2018-10-02T01:33:28.158Z,92.55
2018-10-02T01:34:28.143Z,93.06
2018-10-02T01:35:28.143Z,92.85
2018-10-02T01:36:28.116Z,92.96
2018-10-02T01:37:28.117Z,92.76
2018-10-02T01:38:28.100Z,92.65
2018-10-02T01:39:28.084Z,92.03
2018-10-02T01:40:28.096Z,92.55
2018-10-02T01:41:28.069Z,92.55
2018-10-02T01:42:28.065Z,92.09
2018-10-02T01:43:28.048Z,92.19
2018-10-02T01:44:28.042Z,92.71
2018-10-02T01:45:28.037Z,92.91
2018-10-02T01:46:28.006Z,92.91
2018-10-02T01:47:27.995Z,92.91
2018-10-02T01:48:28.004Z,92.71
2018-10-02T01:49:27.973Z,92.71
2018-10-02T01:50:27.985Z,93.02
2018-10-02T01:51:27.952Z,92.91
2018-10-02T01:52:27.939Z,93.02
2018-10-02T01:53:27.965Z,92.71
2018-10-02T01:54:27.916Z,92.97
2018-10-02T01:55:27.926Z,93.02
2018-10-02T01:56:27.892Z,92.50
2018-10-02T01:57:27.891Z,92.71
2018-10-02T01:58:27.876Z,93.02
2018-10-02T01:59:27.860Z,92.61
2018-10-02T02:00:27.876Z,92.61
2018-10-02T02:01:27.854Z,92.50
2018-10-02T02:02:27.833Z,93.33
2018-10-02T02:03:27.813Z,91.99
2018-10-02T02:04:27.804Z,92.15
2018-10-02T02:05:27.794Z,92.57
2018-10-02T02:06:27.797Z,92.46
2018-10-02T02:07:27.771Z,92.67
2018-10-02T02:08:27.769Z,92.67
2018-10-02T02:09:27.755Z,92.61
2018-10-02T02:10:27.735Z,92.25
2018-10-02T02:11:27.744Z,92.46
2018-10-02T02:12:27.723Z,92.77
2018-10-02T02:13:27.704Z,92.25
2018-10-02T02:14:27.691Z,92.11
2018-10-02T02:15:27.687Z,92.46
2018-10-02T02:16:27.691Z,92.46
2018-10-02T02:17:27.658Z,92.57
2018-10-02T02:18:27.660Z,92.21
2018-10-02T02:19:27.639Z,92.00
2018-10-02T02:20:27.630Z,92.21
2018-10-02T02:21:27.657Z,92.83
2018-10-02T02:22:27.602Z,92.52
2018-10-02T02:23:27.609Z,92.93
2018-10-02T02:24:27.584Z,92.83
2018-10-02T02:25:27.576Z,92.83
2018-10-02T02:26:27.592Z,92.32
2018-10-02T02:27:27.565Z,92.93
2018-10-02T02:28:27.536Z,92.21
2018-10-02T02:29:27.533Z,92.11
2018-10-02T02:30:27.519Z,92.32
2018-10-02T02:31:27.508Z,92.93
2018-10-02T02:32:27.524Z,92.11
2018-10-02T02:33:27.481Z,92.21
2018-10-02T02:34:27.478Z,92.42
2018-10-02T02:35:27.469Z,92.32
2018-10-02T02:36:27.445Z,92.11
2018-10-02T02:37:27.445Z,92.11
2018-10-02T02:38:27.440Z,92.32
2018-10-02T02:39:27.412Z,91.90
2018-10-02T02:40:27.399Z,92.32
2018-10-02T02:41:27.394Z,91.59
2018-10-02T02:42:27.396Z,91.28
2018-10-02T02:43:27.374Z,91.90
2018-10-02T02:44:27.355Z,91.65
2018-10-02T02:45:27.351Z,91.80
2018-10-02T02:46:27.328Z,91.44
2018-10-02T02:47:27.338Z,91.28
2018-10-02T02:48:27.315Z,91.75
2018-10-02T02:49:27.313Z,91.90
2018-10-02T02:50:27.286Z,91.24
2018-10-02T02:51:27.279Z,91.44
2018-10-02T02:52:27.318Z,91.44
2018-10-02T02:53:27.267Z,91.55
2018-10-02T02:54:27.243Z,91.44
2018-10-02T02:55:27.235Z,91.44
2018-10-02T02:56:27.227Z,91.75
2018-10-02T02:57:27.207Z,91.90
2018-10-02T02:58:27.219Z,91.59
2018-10-02T02:59:27.189Z,91.55
2018-10-02T03:00:27.168Z,90.83
2018-10-02T03:01:27.161Z,91.03
2018-10-02T03:02:27.168Z,91.03
2018-10-02T03:03:27.153Z,91.34
2018-10-02T03:04:27.126Z,91.44
2018-10-02T03:05:27.117Z,90.89
2018-10-02T03:06:27.117Z,91.55
2018-10-02T03:07:27.099Z,90.99
2018-10-02T03:08:27.139Z,91.13
2018-10-02T03:09:27.090Z,91.71
2018-10-02T03:10:27.062Z,90.83
2018-10-02T03:11:27.054Z,90.83
2018-10-02T03:12:27.038Z,91.40
2018-10-02T03:13:27.027Z,91.50
2018-10-02T03:14:27.038Z,91.09
2018-10-02T03:15:27.004Z,90.78
2018-10-02T03:16:26.995Z,91.30
2018-10-02T03:17:26.989Z,91.09
2018-10-02T03:18:26.980Z,90.89
2018-10-02T03:19:26.983Z,91.09
2018-10-02T03:20:26.957Z,91.30
2018-10-02T03:21:26.933Z,90.99
2018-10-02T03:22:26.932Z,91.40
2018-10-02T03:23:26.937Z,90.78
2018-10-02T03:24:26.949Z,90.89
2018-10-02T03:25:26.893Z,91.20
2018-10-02T03:26:26.880Z,91.61
2018-10-02T03:27:26.872Z,91.20
2018-10-02T03:28:26.862Z,91.20
2018-10-02T03:29:26.856Z,91.61
2018-10-02T03:30:26.844Z,91.40
2018-10-02T03:31:26.829Z,91.20
2018-10-02T03:32:26.812Z,91.20
2018-10-02T03:33:26.818Z,91.40
2018-10-02T03:34:26.803Z,91.50
2018-10-02T03:35:26.802Z,91.20
2018-10-02T03:36:26.768Z,91.71
2018-10-02T03:37:26.756Z,91.50
2018-10-02T03:38:26.745Z,91.50
2018-10-02T03:39:26.756Z,91.82
2018-10-02T03:40:26.748Z,91.92
2018-10-02T03:41:26.712Z,92.23
2018-10-02T03:42:26.705Z,92.02
2018-10-02T03:43:26.691Z,91.92
2018-10-02T03:44:26.709Z,91.50
2018-10-02T03:45:26.670Z,92.95
2018-10-02T03:46:26.663Z,91.67
2018-10-02T03:47:26.650Z,91.46
2018-10-02T03:48:26.633Z,91.46
2018-10-02T03:49:26.620Z,91.40
2018-10-02T03:50:26.631Z,92.02
2018-10-02T03:51:26.602Z,91.50
2018-10-02T03:52:26.591Z,91.61
2018-10-02T03:53:26.587Z,91.40
2018-10-02T03:54:26.568Z,91.61
2018-10-02T03:55:26.569Z,91.26
2018-10-02T03:56:26.541Z,91.40
2018-10-02T03:57:26.527Z,91.26
2018-10-02T03:58:26.530Z,91.36
2018-10-02T03:59:26.513Z,91.46
2018-10-02T04:00:26.509Z,91.36
2018-10-02T04:01:26.484Z,90.95
2018-10-02T04:02:26.491Z,90.84
2018-10-02T04:03:26.480Z,91.20
2018-10-02T04:04:26.451Z,91.16
2018-10-02T04:05:26.481Z,90.84
2018-10-02T04:06:26.427Z,90.64
2018-10-02T04:07:26.420Z,91.36
2018-10-02T04:08:26.402Z,91.36
2018-10-02T04:09:26.391Z,91.05
2018-10-02T04:10:26.415Z,90.84
2018-10-02T04:11:26.383Z,90.53
2018-10-02T04:12:26.380Z,90.74
2018-10-02T04:13:26.349Z,90.12
2018-10-02T04:14:26.354Z,90.53
2018-10-02T04:15:26.338Z,90.33
2018-10-02T04:16:26.336Z,90.19
2018-10-02T04:17:26.306Z,90.28
2018-10-02T04:18:26.296Z,90.19
2018-10-02T04:19:26.302Z,89.56
2018-10-02T04:20:26.271Z,90.43
2018-10-02T04:21:26.281Z,89.92
2018-10-02T04:22:26.248Z,90.19
2018-10-02T04:23:26.250Z,89.98
2018-10-02T04:24:26.243Z,90.28
2018-10-02T04:25:26.220Z,90.08
2018-10-02T04:26:26.219Z,90.19
2018-10-02T04:27:26.196Z,90.28
2018-10-02T04:28:26.278Z,90.08
2018-10-02T04:29:26.175Z,89.77
2018-10-02T04:30:26.164Z,90.08
2018-10-02T04:31:26.182Z,89.98
2018-10-02T04:32:26.135Z,90.49
2018-10-02T04:33:26.121Z,89.46
2018-10-02T04:34:26.116Z,89.46
2018-10-02T04:35:26.103Z,89.36
2018-10-02T04:36:26.098Z,90.19
2018-10-02T04:37:26.106Z,90.49
2018-10-02T04:38:26.078Z,89.36
2018-10-02T04:39:26.085Z,89.36
2018-10-02T04:40:26.050Z,89.46
2018-10-02T04:41:26.039Z,89.87
2018-10-02T04:42:26.053Z,89.67
2018-10-02T04:43:26.016Z,89.98
2018-10-02T04:44:25.999Z,88.74
2018-10-02T04:45:25.990Z,88.70
2018-10-02T04:46:25.980Z,89.01
2018-10-02T04:47:25.983Z,88.95
2018-10-02T04:48:25.956Z,88.74
2018-10-02T04:49:25.947Z,88.64
2018-10-02T04:50:25.932Z,88.80
2018-10-02T04:51:25.951Z,88.64
2018-10-02T04:52:25.937Z,89.25
2018-10-02T04:53:25.918Z,88.43
2018-10-02T04:54:25.897Z,88.84
2018-10-02T04:55:25.879Z,88.64
2018-10-02T04:56:25.868Z,88.53
2018-10-02T04:57:25.895Z,88.59
2018-10-02T04:58:25.882Z,88.43
2018-10-02T04:59:25.828Z,88.70
2018-10-02T05:00:25.830Z,88.49
2018-10-02T05:01:25.829Z,88.29
2018-10-02T05:02:25.817Z,88.39
2018-10-02T05:03:25.802Z,87.98
2018-10-02T05:04:25.775Z,88.39
2018-10-02T05:05:25.776Z,88.18
2018-10-02T05:06:25.808Z,88.08
2018-10-02T05:07:25.745Z,88.49
2018-10-02T05:08:25.840Z,88.18
2018-10-02T05:09:25.740Z,88.08
2018-10-02T05:10:25.713Z,88.29
2018-10-02T05:11:25.698Z,88.08
2018-10-02T05:12:26.358Z,87.98
2018-10-02T05:13:25.712Z,88.08
2018-10-02T05:14:25.681Z,87.35
2018-10-02T05:15:25.673Z,87.87
2018-10-02T05:16:25.664Z,88.08
2018-10-02T05:17:25.631Z,88.18
2018-10-02T05:18:25.635Z,88.18
2018-10-02T05:19:25.621Z,87.66
2018-10-02T05:20:25.679Z,88.08
2018-10-02T05:21:25.583Z,88.49
2018-10-02T05:22:25.589Z,88.39
2018-10-02T05:23:25.575Z,88.18
2018-10-02T05:24:25.589Z,88.08
2018-10-02T05:25:25.550Z,88.49
2018-10-02T05:26:25.556Z,88.29
2018-10-02T05:27:25.664Z,89.73
2018-10-02T05:28:25.518Z,88.80
2018-10-02T05:29:25.535Z,88.39
2018-10-02T05:30:25.484Z,89.62
2018-10-02T05:31:25.489Z,89.11
2018-10-02T05:32:25.475Z,89.94
2018-10-02T05:33:25.477Z,89.83
2018-10-02T05:34:33.366Z,90.76
2018-10-02T05:35:25.472Z,90.66
2018-10-02T05:36:25.408Z,90.76
2018-10-02T05:37:25.396Z,90.66
2018-10-02T05:38:25.385Z,90.66
2018-10-02T05:39:32.477Z,90.55
2018-10-02T05:40:25.367Z,90.76
2018-10-02T05:41:25.355Z,91.17
2018-10-02T05:42:25.343Z,90.97
2018-10-02T05:43:25.343Z,91.07
2018-10-02T05:44:25.349Z,91.48
2018-10-02T05:45:25.313Z,91.48
2018-10-02T05:46:25.308Z,90.97
2018-10-02T05:47:25.290Z,91.52
2018-10-02T05:48:25.298Z,91.42
2018-10-02T05:50:34.606Z,91.32
2018-10-02T05:51:34.523Z,91.42
2018-10-02T05:52:34.513Z,92.31
2018-10-02T05:53:34.499Z,92.35
2018-10-02T05:54:34.507Z,92.25
2018-10-02T05:55:34.479Z,92.93
2018-10-02T05:56:34.470Z,92.04
2018-10-02T05:57:34.459Z,92.46
2018-10-02T05:58:34.452Z,92.14
2018-10-02T05:59:34.461Z,92.25
2018-10-02T06:00:34.429Z,92.72
2018-10-02T06:01:34.415Z,92.46
2018-10-02T06:02:34.447Z,93.07
2018-10-02T06:03:34.407Z,92.66
2018-10-02T06:04:34.407Z,93.69
2018-10-02T06:05:34.380Z,93.38
2018-10-02T06:06:34.390Z,93.49
2018-10-02T06:07:34.344Z,93.49
2018-10-02T06:08:34.345Z,93.90
2018-10-02T06:09:34.344Z,93.90
2018-10-02T06:10:34.312Z,93.49
2018-10-02T06:11:34.303Z,93.07
2018-10-02T06:12:34.298Z,94.10
2018-10-02T06:13:34.280Z,93.59
2018-10-02T06:14:34.293Z,93.18
2018-10-02T06:15:34.261Z,93.79
2018-10-02T06:16:34.246Z,93.79
2018-10-02T06:17:34.244Z,94.21
2018-10-02T06:18:34.260Z,94.00
2018-10-02T06:19:34.213Z,94.82
2018-10-02T06:20:34.261Z,93.69
2018-10-02T06:21:34.193Z,93.49
2018-10-02T06:22:34.193Z,93.07
2018-10-02T06:23:34.171Z,93.90
2018-10-02T06:24:34.183Z,93.59
2018-10-02T06:25:34.169Z,93.59
2018-10-02T06:26:34.146Z,93.90
2018-10-02T06:27:34.129Z,93.79
2018-10-02T06:28:34.130Z,93.18
2018-10-02T06:29:34.113Z,93.59
2018-10-02T06:30:34.113Z,93.79
2018-10-02T06:31:34.130Z,93.69
2018-10-02T06:32:34.073Z,93.90
2018-10-02T06:33:34.080Z,93.90
2018-10-02T06:34:34.052Z,94.06
2018-10-02T06:35:34.728Z,93.28
2018-10-02T06:36:34.067Z,93.38
2018-10-02T06:37:34.027Z,93.54
2018-10-02T06:38:34.154Z,93.65
2018-10-02T06:39:34.005Z,93.24
2018-10-02T06:40:34.007Z,93.13
2018-10-02T06:41:33.977Z,93.65
2018-10-02T06:42:33.965Z,93.13
2018-10-02T06:43:34.071Z,93.24
2018-10-02T06:44:33.983Z,93.13
2018-10-02T06:45:33.956Z,93.13
2018-10-02T06:46:33.926Z,94.06
2018-10-02T06:47:33.910Z,93.75
2018-10-02T06:48:33.891Z,94.37
2018-10-02T06:49:33.899Z,93.65
2018-10-02T06:50:33.929Z,93.65
2018-10-02T06:51:33.905Z,93.24
2018-10-02T06:52:34.199Z,93.96
2018-10-02T06:53:33.836Z,93.65
2018-10-02T06:54:33.839Z,94.06
2018-10-02T06:55:33.838Z,94.68
2018-10-02T06:56:33.879Z,93.96
2018-10-02T06:57:33.797Z,93.75
2018-10-02T06:58:33.805Z,93.75
2018-10-02T06:59:33.776Z,94.06
2018-10-02T07:00:33.801Z,93.96
2018-10-02T07:01:33.760Z,94.47
2018-10-02T07:02:33.767Z,93.85
2018-10-02T07:03:33.739Z,94.10
2018-10-02T07:04:33.718Z,94.47
2018-10-02T07:05:33.769Z,94.78
2018-10-02T07:06:33.730Z,94.47
2018-10-02T07:07:33.720Z,93.85
2018-10-02T07:08:33.740Z,94.89
2018-10-02T07:09:33.674Z,94.78
2018-10-02T07:10:33.665Z,95.09
2018-10-02T07:11:33.650Z,94.52
2018-10-02T07:12:33.697Z,94.57
2018-10-02T07:13:33.619Z,94.37
2018-10-02T07:14:33.652Z,94.47
2018-10-02T07:15:33.590Z,94.37
2018-10-02T07:16:33.606Z,94.47
2018-10-02T07:17:33.617Z,94.68
2018-10-02T07:18:33.584Z,94.68
2018-10-02T07:19:33.549Z,94.37
2018-10-02T07:20:33.661Z,94.89
2018-10-02T07:21:33.546Z,95.09
2018-10-02T07:22:33.531Z,94.99
2018-10-02T07:23:33.512Z,94.37
2018-10-02T07:24:33.489Z,94.17
2018-10-02T07:25:33.484Z,94.27
2018-10-02T07:26:33.634Z,94.57
2018-10-02T07:27:33.596Z,93.96
2018-10-02T07:28:33.455Z,93.85
2018-10-02T07:29:33.436Z,94.78
2018-10-02T07:30:33.455Z,94.27
2018-10-02T07:31:33.430Z,95.09
2018-10-02T07:32:33.466Z,94.68
2018-10-02T07:33:33.398Z,95.20
2018-10-02T07:34:33.387Z,94.06
2018-10-02T07:35:33.377Z,93.96
2018-10-02T07:36:33.427Z,94.68
2018-10-02T07:37:33.358Z,94.47
2018-10-02T07:38:33.397Z,94.68
2018-10-02T07:39:33.353Z,94.06
2018-10-02T07:40:33.316Z,94.74
2018-10-02T07:41:33.379Z,93.96
2018-10-02T07:42:33.302Z,94.37
2018-10-02T07:43:33.277Z,94.23
2018-10-02T07:44:33.281Z,94.32
2018-10-02T07:45:33.282Z,94.23
2018-10-02T07:46:33.308Z,94.32
2018-10-02T07:47:33.281Z,94.74
2018-10-02T07:48:33.311Z,94.95
2018-10-02T07:49:33.216Z,93.81
2018-10-02T07:50:33.221Z,94.32
2018-10-02T07:51:33.207Z,94.74
2018-10-02T07:52:33.185Z,94.32
2018-10-02T07:53:33.227Z,94.32
2018-10-02T07:54:33.256Z,94.53
2018-10-02T07:55:40.901Z,94.32
2018-10-02T07:56:33.227Z,94.43
2018-10-02T07:57:33.121Z,94.68
2018-10-02T07:58:33.111Z,95.15
2018-10-02T07:59:33.116Z,94.43
2018-10-02T08:00:33.103Z,94.74
2018-10-02T08:01:33.092Z,94.74
2018-10-02T08:02:33.114Z,94.84
2018-10-02T08:03:33.054Z,94.37
2018-10-02T08:04:33.047Z,94.32
2018-10-02T08:05:33.147Z,94.53
2018-10-02T08:06:33.055Z,94.74
2018-10-02T08:07:33.030Z,94.53
2018-10-02T08:08:33.054Z,94.43
2018-10-02T08:09:32.996Z,94.43
2018-10-02T08:10:32.982Z,95.05
2018-10-02T08:11:33.004Z,94.64
2018-10-02T08:12:33.029Z,94.53
2018-10-02T08:13:32.964Z,94.64
2018-10-02T08:14:32.985Z,94.32
2018-10-02T08:15:32.925Z,94.18
2018-10-02T08:16:32.931Z,93.77
2018-10-02T08:17:32.935Z,94.49
2018-10-02T08:18:32.892Z,94.80
2018-10-02T08:19:32.914Z,94.80
2018-10-02T08:20:32.908Z,94.49
2018-10-02T08:21:32.874Z,94.38
2018-10-02T08:22:32.855Z,93.87
2018-10-02T08:23:32.865Z,93.46
2018-10-02T08:24:32.839Z,93.87
2018-10-02T08:25:32.810Z,93.98
2018-10-02T08:26:32.831Z,93.98
2018-10-02T08:27:32.791Z,94.28
2018-10-02T08:28:32.777Z,93.56
2018-10-02T08:29:32.827Z,93.15
2018-10-02T08:30:32.756Z,93.25
2018-10-02T08:31:32.763Z,92.69
2018-10-02T08:32:32.834Z,93.83
2018-10-02T08:33:32.722Z,93.83
2018-10-02T08:34:32.709Z,94.49
2018-10-02T08:35:32.752Z,94.65
2018-10-02T08:36:32.722Z,94.55
2018-10-02T08:37:32.696Z,94.24
2018-10-02T08:38:32.724Z,94.24
2018-10-02T08:39:32.656Z,93.73
2018-10-02T08:40:32.661Z,93.87
2018-10-02T08:41:32.642Z,94.18
2018-10-02T08:42:32.647Z,94.24
2018-10-02T08:43:32.702Z,94.24
2018-10-02T08:44:32.662Z,94.96
2018-10-02T08:45:32.597Z,94.76
2018-10-02T08:46:32.588Z,94.13
2018-10-02T08:47:32.643Z,94.13
2018-10-02T08:48:32.565Z,93.83
2018-10-02T08:49:32.545Z,94.55
2018-10-02T08:50:32.592Z,94.34
2018-10-02T08:51:32.526Z,93.83
2018-10-02T08:52:32.538Z,93.73
2018-10-02T08:53:32.522Z,93.93
2018-10-02T08:54:32.489Z,94.24
2018-10-02T08:55:32.479Z,93.83
2018-10-02T08:56:32.467Z,93.93
2018-10-02T08:57:32.477Z,94.51
2018-10-02T08:58:32.462Z,94.45
2018-10-02T08:59:32.443Z,93.93
2018-10-02T09:00:32.452Z,93.79
2018-10-02T09:01:32.414Z,94.65
2018-10-02T09:02:32.415Z,94.76
2018-10-02T09:03:32.388Z,93.99
2018-10-02T09:04:32.385Z,94.20
2018-10-02T09:05:32.365Z,93.68
2018-10-02T09:06:32.401Z,93.88
2018-10-02T09:07:32.355Z,93.93
2018-10-02T09:08:32.335Z,94.30
2018-10-02T09:09:32.320Z,93.41
2018-10-02T09:10:32.322Z,94.24
2018-10-02T09:11:32.302Z,94.40
2018-10-02T09:12:32.332Z,93.73
2018-10-02T09:13:32.281Z,94.51
2018-10-02T09:14:32.267Z,94.40
2018-10-02T09:15:32.387Z,93.99
2018-10-02T09:16:32.315Z,94.40
2018-10-02T09:17:32.242Z,94.20
2018-10-02T09:18:32.306Z,94.81
2018-10-02T09:19:32.213Z,93.99
2018-10-02T09:20:32.199Z,94.20
2018-10-02T09:21:32.228Z,93.68
2018-10-02T09:22:32.202Z,94.81
2018-10-02T09:23:32.167Z,94.09
2018-10-02T09:24:32.214Z,94.20
2018-10-02T09:25:32.150Z,95.12
2018-10-02T09:26:32.135Z,94.30
2018-10-02T09:27:32.208Z,94.51
2018-10-02T09:28:32.160Z,93.27
2018-10-02T09:29:32.098Z,92.96
2018-10-02T09:30:32.137Z,93.48
2018-10-02T09:31:32.077Z,93.48
2018-10-02T09:32:32.092Z,93.64
2018-10-02T09:33:32.145Z,93.95
2018-10-02T09:34:32.045Z,93.23
2018-10-02T09:35:32.036Z,92.92
2018-10-02T09:36:32.055Z,93.64
2018-10-02T09:37:32.101Z,93.48
2018-10-02T09:38:32.027Z,93.43
2018-10-02T09:39:32.063Z,93.54
2018-10-02T09:40:31.973Z,93.12
2018-10-02T09:41:31.962Z,93.02
2018-10-02T09:42:32.012Z,93.43
2018-10-02T09:43:32.133Z,93.02
2018-10-02T09:44:31.928Z,93.33
2018-10-02T09:45:31.982Z,93.54
2018-10-02T09:46:31.907Z,93.95
2018-10-02T09:47:31.923Z,94.67
2018-10-02T09:48:31.907Z,94.87
2018-10-02T09:49:31.911Z,94.87
2018-10-02T09:50:31.897Z,94.67
2018-10-02T09:51:31.882Z,94.46
2018-10-02T09:52:31.855Z,94.77
2018-10-02T09:53:31.852Z,94.71
2018-10-02T09:54:31.828Z,94.36
2018-10-02T09:55:31.845Z,93.64
2018-10-02T09:56:31.824Z,94.60
2018-10-02T09:57:31.790Z,95.28
2018-10-02T09:58:31.833Z,94.26
2018-10-02T09:59:31.765Z,94.36
2018-10-02T10:00:31.767Z,94.67
2018-10-02T10:01:31.752Z,94.87
2018-10-02T10:02:31.798Z,95.08
2018-10-02T10:03:31.745Z,94.77
2018-10-02T10:04:31.710Z,94.67
2018-10-02T10:05:31.728Z,95.08
2018-10-02T10:06:31.701Z,94.77
2018-10-02T10:07:31.674Z,95.28
2018-10-02T10:08:31.681Z,94.87
2018-10-02T10:09:31.655Z,94.98
2018-10-02T10:10:31.670Z,94.98
2018-10-02T10:11:31.634Z,95.08
2018-10-02T10:12:31.627Z,95.39
2018-10-02T10:13:31.641Z,94.98
2018-10-02T10:14:31.608Z,94.98
2018-10-02T10:15:31.620Z,94.98
2018-10-02T10:16:31.646Z,94.87
2018-10-02T10:17:31.643Z,94.67
2018-10-02T10:18:31.600Z,93.74
2018-10-02T10:19:31.543Z,94.31
2018-10-02T10:20:32.264Z,94.11
2018-10-02T10:21:31.523Z,94.42
2018-10-02T10:22:31.521Z,94.42
2018-10-02T10:23:31.511Z,94.42
2018-10-02T10:24:31.481Z,94.11
2018-10-02T10:25:31.474Z,93.90
2018-10-02T10:26:31.491Z,92.87
2018-10-02T10:27:31.453Z,93.70
2018-10-02T10:28:31.516Z,93.90
2018-10-02T10:29:31.442Z,94.01
2018-10-02T10:30:31.421Z,94.21
2018-10-02T10:31:31.411Z,93.08
2018-10-02T10:32:31.398Z,93.80
2018-10-02T10:33:32.315Z,93.29
2018-10-02T10:34:31.491Z,93.49
2018-10-02T10:35:31.363Z,93.39
2018-10-02T10:36:31.352Z,93.59
2018-10-02T10:37:31.338Z,93.70
2018-10-02T10:38:31.336Z,93.04
2018-10-02T10:39:31.339Z,93.35
2018-10-02T10:40:31.441Z,92.67
2018-10-02T10:41:31.300Z,92.93
2018-10-02T10:42:31.285Z,93.65
2018-10-02T10:43:31.296Z,93.39
2018-10-02T10:44:31.276Z,93.59
2018-10-02T10:45:31.270Z,93.24
2018-10-02T10:46:31.298Z,93.29
2018-10-02T10:47:31.279Z,94.01
2018-10-02T10:48:31.222Z,93.49
2018-10-02T10:49:31.225Z,94.27
2018-10-02T10:50:31.213Z,94.37
2018-10-02T10:51:31.187Z,93.44
2018-10-02T10:52:31.188Z,93.55
2018-10-02T10:53:31.167Z,93.86
2018-10-02T10:54:31.168Z,94.17
2018-10-02T10:55:31.151Z,93.35
2018-10-02T10:56:31.197Z,94.37
2018-10-02T10:57:31.113Z,94.27
2018-10-02T10:58:31.151Z,94.68
2018-10-02T10:59:31.119Z,94.89
2018-10-02T11:00:31.087Z,94.58
2018-10-02T11:01:31.738Z,94.68
2018-10-02T11:02:31.066Z,94.48
2018-10-02T11:03:31.699Z,94.78
2018-10-02T11:04:31.082Z,94.48
2018-10-02T11:05:31.029Z,94.99
2018-10-02T11:06:31.023Z,95.92
2018-10-02T11:07:31.059Z,95.20
2018-10-02T11:08:31.009Z,95.50
2018-10-02T11:09:57.281Z,95.92
2018-10-02T11:10:30.991Z,95.61
2018-10-02T11:11:30.963Z,96.02
2018-10-02T11:12:30.948Z,96.53
2018-10-02T11:13:30.947Z,95.81
2018-10-02T11:14:30.956Z,96.12
2018-10-02T11:15:30.924Z,96.53
2018-10-02T11:16:30.907Z,96.33
2018-10-02T11:17:30.901Z,95.81
2018-10-02T11:18:30.885Z,96.37
2018-10-02T11:19:30.904Z,96.84
2018-10-02T11:20:30.862Z,96.64
2018-10-02T11:21:30.849Z,96.64
2018-10-02T11:22:30.843Z,96.64
2018-10-02T11:23:30.838Z,96.94
2018-10-02T11:24:30.831Z,96.73
2018-10-02T11:25:30.881Z,97.36
2018-10-02T11:26:30.801Z,97.15
2018-10-02T11:27:30.784Z,97.05
2018-10-02T11:28:30.782Z,97.66
2018-10-02T11:29:30.792Z,97.05
2018-10-02T11:30:30.768Z,97.45
2018-10-02T11:31:30.798Z,97.15
2018-10-02T11:32:30.742Z,97.45
2018-10-02T11:33:30.738Z,97.77
2018-10-02T11:34:30.784Z,97.66
2018-10-02T11:35:30.815Z,96.90
2018-10-02T11:36:30.681Z,97.05
2018-10-02T11:37:30.678Z,97.66
2018-10-02T11:38:30.655Z,97.25
2018-10-02T11:39:30.661Z,97.10
2018-10-02T11:40:30.636Z,97.20
2018-10-02T11:41:30.629Z,97.31
2018-10-02T11:42:30.612Z,97.10
2018-10-02T11:43:30.657Z,97.20
2018-10-02T11:44:30.711Z,97.20
2018-10-02T11:45:30.592Z,97.41
2018-10-02T11:46:30.583Z,96.80
2018-10-02T11:47:30.566Z,97.62
2018-10-02T11:48:30.552Z,97.20
2018-10-02T11:49:30.604Z,97.62
2018-10-02T11:50:30.528Z,96.90
2018-10-02T11:51:30.536Z,97.57
2018-10-02T11:52:30.504Z,96.80
2018-10-02T11:53:30.488Z,96.69
2018-10-02T11:54:30.502Z,97.27
2018-10-02T11:55:30.480Z,97.27
2018-10-02T11:56:30.468Z,96.65
2018-10-02T11:57:30.478Z,96.23
2018-10-02T11:58:30.442Z,96.55
2018-10-02T11:59:30.456Z,96.65
2018-10-02T12:00:30.485Z,97.67
2018-10-02T12:01:30.493Z,96.65
2018-10-02T12:02:30.479Z,97.16
2018-10-02T12:03:30.457Z,96.70
2018-10-02T12:04:30.373Z,96.65
2018-10-02T12:05:30.379Z,96.60
2018-10-02T12:06:30.361Z,96.50
2018-10-02T12:07:30.333Z,96.55
2018-10-02T12:08:30.329Z,97.02
2018-10-02T12:09:30.319Z,96.60
2018-10-02T12:10:30.324Z,96.44
2018-10-02T12:11:30.317Z,96.55
2018-10-02T12:12:30.285Z,96.19
2018-10-02T12:13:30.380Z,96.30
2018-10-02T12:14:30.509Z,95.78
2018-10-02T12:15:30.269Z,96.50
2018-10-02T12:16:30.254Z,95.89
2018-10-02T12:17:30.232Z,96.09
2018-10-02T12:18:30.222Z,96.81
2018-10-02T12:19:30.365Z,96.70
2018-10-02T12:20:30.207Z,96.50
2018-10-02T12:21:30.186Z,96.30
2018-10-02T12:22:30.183Z,96.50
2018-10-02T12:23:30.193Z,96.50
2018-10-02T12:24:30.150Z,96.60
2018-10-02T12:25:30.172Z,96.19
2018-10-02T12:26:30.144Z,96.30
2018-10-02T12:27:30.131Z,96.60
2018-10-02T12:28:30.114Z,96.60
2018-10-02T12:29:30.093Z,96.60
2018-10-02T12:30:30.102Z,96.56
2018-10-02T12:31:30.086Z,97.17
2018-10-02T12:32:30.066Z,96.56
2018-10-02T12:33:30.062Z,96.35
2018-10-02T12:34:30.048Z,97.48
2018-10-02T12:35:30.048Z,97.58
2018-10-02T12:36:30.022Z,97.38
2018-10-02T12:37:30.023Z,97.17
2018-10-02T12:38:30.009Z,96.97
2018-10-02T12:39:29.996Z,97.69
2018-10-02T12:40:30.009Z,97.48
2018-10-02T12:41:29.962Z,97.69
2018-10-02T12:42:29.959Z,97.58
2018-10-02T12:43:29.949Z,97.79
2018-10-02T12:44:29.929Z,97.48
2018-10-02T12:45:29.936Z,97.38
2018-10-02T12:46:29.908Z,97.28
2018-10-02T12:47:29.927Z,97.48
2018-10-02T12:48:29.884Z,97.38
2018-10-02T12:49:29.877Z,97.58
2018-10-02T12:50:29.888Z,97.69
2018-10-02T12:51:29.867Z,97.54
2018-10-02T12:52:29.919Z,98.16
2018-10-02T12:53:29.831Z,98.20