createdAt,value
2022-12-20T00:00:23.307Z,10.60
2022-12-20T00:01:23.363Z,11.80
2022-12-20T00:02:23.375Z,11.40
2022-12-20T00:03:23.318Z,11.10
2022-12-20T00:04:23.253Z,11.40
2022-12-20T00:05:23.259Z,11.20
2022-12-20T00:06:23.326Z,11.00
2022-12-20T00:07:23.219Z,11.60
2022-12-20T00:08:23.222Z,10.90
2022-12-20T00:09:23.398Z,11.00
2022-12-20T00:10:23.200Z,11.00
2022-12-20T00:11:23.169Z,10.80
2022-12-20T00:12:23.185Z,11.50
2022-12-20T00:13:23.157Z,10.70
2022-12-20T00:14:23.193Z,10.70
2022-12-20T00:15:23.128Z,10.60
2022-12-20T00:16:23.132Z,11.00
2022-12-20T00:17:23.164Z,11.00
2022-12-20T00:18:23.118Z,10.60
2022-12-20T00:19:23.134Z,10.50
2022-12-20T00:20:23.076Z,10.70
2022-12-20T00:21:23.089Z,10.60
2022-12-20T00:22:23.070Z,10.60
2022-12-20T00:23:23.058Z,10.90
2022-12-20T00:24:26.368Z,10.40
2022-12-20T00:25:23.060Z,11.40
2022-12-20T00:26:23.031Z,10.50
2022-12-20T00:27:23.069Z,10.20
2022-12-20T00:28:23.004Z,10.80
2022-12-20T00:29:23.027Z,10.90
2022-12-20T00:30:22.993Z,10.20
2022-12-20T00:31:23.143Z,10.00
2022-12-20T00:32:22.977Z,11.20
2022-12-20T00:33:22.926Z,10.50
2022-12-20T00:34:22.932Z,10.60
2022-12-20T00:35:22.902Z,11.00
2022-12-20T00:36:22.902Z,10.90
2022-12-20T00:37:23.045Z,11.50
2022-12-20T00:38:22.880Z,10.80
2022-12-20T00:39:22.924Z,11.60
2022-12-20T00:40:22.860Z,11.30
2022-12-20T00:41:22.868Z,11.10
2022-12-20T00:42:22.851Z,10.50
2022-12-20T00:43:22.819Z,10.80
2022-12-20T00:44:22.828Z,10.30
2022-12-20T00:45:22.993Z,10.00
2022-12-20T00:46:22.852Z,9.80
2022-12-20T00:47:22.988Z,10.50
2022-12-20T00:48:22.831Z,9.60
2022-12-20T00:49:22.962Z,9.90
2022-12-20T00:50:22.755Z,9.90
2022-12-20T00:51:22.774Z,10.30
2022-12-20T00:52:22.739Z,10.00
2022-12-20T00:53:26.390Z,10.70
2022-12-20T00:54:22.720Z,11.20
2022-12-20T00:55:22.687Z,10.60
2022-12-20T00:56:22.718Z,10.90
2022-12-20T00:57:22.685Z,10.50
2022-12-20T00:58:22.745Z,11.00
2022-12-20T00:59:22.651Z,10.50
2022-12-20T01:00:22.722Z,10.70
2022-12-20T01:01:22.835Z,11.70
2022-12-20T01:02:23.032Z,11.00
2022-12-20T01:03:22.715Z,11.20
2022-12-20T01:04:22.601Z,11.00
2022-12-20T01:05:22.586Z,11.00
2022-12-20T01:06:22.621Z,11.40
2022-12-20T01:07:22.568Z,11.20
2022-12-20T01:08:22.584Z,11.10
2022-12-20T01:09:22.543Z,11.20
2022-12-20T01:10:22.553Z,11.40
2022-12-20T01:11:22.547Z,11.60
2022-12-20T01:12:22.514Z,11.10
2022-12-20T01:13:22.549Z,11.30
2022-12-20T01:14:24.663Z,11.70
2022-12-20T01:15:22.466Z,11.40
2022-12-20T01:16:22.532Z,10.60
2022-12-20T01:17:22.448Z,11.80
2022-12-20T01:18:22.436Z,11.40
2022-12-20T01:19:22.435Z,11.10
2022-12-20T01:20:22.438Z,10.70
2022-12-20T01:21:22.420Z,11.20
2022-12-20T01:22:22.402Z,11.70
2022-12-20T01:23:22.416Z,12.30
2022-12-20T01:24:22.371Z,11.60
2022-12-20T01:25:22.358Z,11.30
2022-12-20T01:26:22.395Z,11.40
2022-12-20T01:27:22.386Z,11.00
2022-12-20T01:28:22.348Z,11.50
2022-12-20T01:29:22.311Z,11.00
2022-12-20T01:30:22.313Z,11.20
2022-12-20T01:31:31.025Z,11.70
2022-12-20T01:32:22.293Z,11.00
2022-12-20T01:33:22.261Z,10.80
2022-12-20T01:34:22.254Z,11.70
2022-12-20T01:35:22.251Z,10.80
2022-12-20T01:36:22.234Z,11.40
2022-12-20T01:37:22.255Z,11.40
2022-12-20T01:38:22.246Z,11.60
2022-12-20T01:39:22.223Z,10.90
2022-12-20T01:40:22.235Z,11.00
2022-12-20T01:41:22.189Z,11.20
2022-12-20T01:42:22.197Z,11.30
2022-12-20T01:43:22.160Z,11.10
2022-12-20T01:44:22.168Z,11.40
2022-12-20T01:45:22.141Z,11.30
2022-12-20T01:46:22.236Z,10.70
2022-12-20T01:47:22.114Z,11.70
2022-12-20T01:48:22.141Z,11.20
2022-12-20T01:49:22.093Z,11.30
2022-12-20T01:50:22.080Z,11.10
2022-12-20T01:51:22.072Z,11.70
2022-12-20T01:52:22.070Z,10.60
2022-12-20T01:53:22.081Z,11.20
2022-12-20T01:54:22.048Z,10.70
2022-12-20T01:55:22.029Z,11.10
2022-12-20T01:56:22.020Z,11.00
2022-12-20T01:57:22.003Z,10.70
2022-12-20T01:58:21.995Z,10.90
2022-12-20T01:59:22.027Z,10.50
2022-12-20T02:00:21.997Z,10.50
2022-12-20T02:01:22.085Z,10.80
2022-12-20T02:02:22.064Z,10.80
2022-12-20T02:03:22.073Z,11.00
2022-12-20T02:04:21.956Z,10.60
2022-12-20T02:05:21.926Z,10.30
2022-12-20T02:06:21.900Z,10.80
2022-12-20T02:07:21.946Z,10.90
2022-12-20T02:08:21.884Z,10.50
2022-12-20T02:09:21.930Z,11.00
2022-12-20T02:10:21.863Z,11.00
2022-12-20T02:11:21.855Z,11.00
2022-12-20T02:12:21.859Z,10.80
2022-12-20T02:13:21.841Z,10.70
2022-12-20T02:14:21.851Z,9.80
2022-12-20T02:15:21.816Z,9.90
2022-12-20T02:16:21.828Z,10.80
2022-12-20T02:17:21.804Z,10.40
2022-12-20T02:18:21.802Z,10.60
2022-12-20T02:19:21.774Z,9.80
2022-12-20T02:20:21.792Z,10.10
2022-12-20T02:21:21.753Z,9.70
2022-12-20T02:22:21.736Z,10.00
2022-12-20T02:23:21.736Z,9.50
2022-12-20T02:24:21.726Z,9.60
2022-12-20T02:25:21.756Z,9.50
2022-12-20T02:26:21.690Z,9.40
2022-12-20T02:27:21.683Z,9.80
2022-12-20T02:28:21.680Z,9.70
2022-12-20T02:29:21.658Z,9.70
2022-12-20T02:30:21.663Z,9.40
2022-12-20T02:31:21.748Z,9.70
2022-12-20T02:32:21.675Z,9.10
2022-12-20T02:33:21.634Z,9.40
2022-12-20T02:34:21.626Z,9.00
2022-12-20T02:35:21.596Z,9.40
2022-12-20T02:36:21.602Z,9.20
2022-12-20T02:37:21.593Z,9.60
2022-12-20T02:38:21.608Z,9.20
2022-12-20T02:39:21.556Z,9.00
2022-12-20T02:40:21.547Z,9.60
2022-12-20T02:41:21.540Z,10.00
2022-12-20T02:42:21.517Z,9.10
2022-12-20T02:43:21.542Z,9.30
2022-12-20T02:44:21.536Z,9.50
2022-12-20T02:45:21.477Z,9.40
2022-12-20T02:46:21.585Z,9.40
2022-12-20T02:47:21.478Z,9.40
2022-12-20T02:48:21.484Z,9.70
2022-12-20T02:49:21.460Z,9.40
2022-12-20T02:50:21.432Z,9.00
2022-12-20T02:51:21.427Z,10.10
2022-12-20T02:52:21.417Z,9.80
2022-12-20T02:53:21.425Z,10.20
2022-12-20T02:54:21.408Z,9.60
2022-12-20T02:55:21.381Z,10.10
2022-12-20T02:56:21.380Z,9.20
2022-12-20T02:57:21.357Z,9.50
2022-12-20T02:58:21.355Z,10.10
2022-12-20T02:59:21.380Z,9.20
2022-12-20T03:00:21.318Z,9.80
2022-12-20T03:01:21.443Z,9.30
2022-12-20T03:02:21.508Z,9.30
2022-12-20T03:03:21.353Z,9.00
2022-12-20T03:04:21.307Z,9.00
2022-12-20T03:05:21.292Z,8.60
2022-12-20T03:06:21.259Z,8.90
2022-12-20T03:07:21.270Z,9.00
2022-12-20T03:08:21.251Z,8.80
2022-12-20T03:09:21.251Z,9.10
2022-12-20T03:10:21.250Z,8.70
2022-12-20T03:11:21.211Z,8.60
2022-12-20T03:12:21.209Z,9.30
2022-12-20T03:13:21.192Z,9.10
2022-12-20T03:14:21.182Z,9.00
2022-12-20T03:15:21.202Z,8.70
2022-12-20T03:16:21.186Z,8.60
2022-12-20T03:17:21.139Z,8.70
2022-12-20T03:18:21.184Z,8.90
2022-12-20T03:19:21.140Z,8.70
2022-12-20T03:20:21.107Z,9.30
2022-12-20T03:21:21.099Z,8.40
2022-12-20T03:22:21.134Z,9.00
2022-12-20T03:23:21.067Z,8.90
2022-12-20T03:24:21.063Z,8.60
2022-12-20T03:25:21.089Z,9.70
2022-12-20T03:26:21.031Z,8.90
2022-12-20T03:27:21.057Z,9.40
2022-12-20T03:28:21.023Z,9.10
2022-12-20T03:29:21.012Z,8.50
2022-12-20T03:30:21.013Z,8.80
2022-12-20T03:31:21.053Z,8.80
2022-12-20T03:32:20.969Z,9.00
2022-12-20T03:33:20.991Z,8.70
2022-12-20T03:34:20.940Z,8.90
2022-12-20T03:35:20.935Z,8.20
2022-12-20T03:36:20.928Z,8.90
2022-12-20T03:37:20.920Z,8.40
2022-12-20T03:38:20.951Z,8.40
2022-12-20T03:39:20.902Z,8.80
2022-12-20T03:40:20.894Z,8.60
2022-12-20T03:41:20.885Z,8.60
2022-12-20T03:42:20.885Z,8.70
2022-12-20T03:43:20.887Z,8.90
2022-12-20T03:44:20.946Z,8.60
2022-12-20T03:45:20.862Z,9.10
2022-12-20T03:46:20.874Z,7.80
2022-12-20T03:47:20.825Z,8.20
2022-12-20T03:48:20.849Z,8.50
2022-12-20T03:49:20.789Z,8.60
2022-12-20T03:50:20.811Z,8.30
2022-12-20T03:51:20.761Z,8.10
2022-12-20T03:52:20.759Z,7.90
2022-12-20T03:53:20.805Z,8.10
2022-12-20T03:54:20.735Z,7.70
2022-12-20T03:55:20.727Z,8.10
2022-12-20T03:56:20.732Z,8.40
2022-12-20T03:57:20.694Z,8.80
2022-12-20T03:58:20.752Z,8.70
2022-12-20T03:59:20.702Z,8.20
2022-12-20T04:00:20.670Z,8.50
2022-12-20T04:01:20.779Z,8.60
2022-12-20T04:02:20.807Z,8.60
2022-12-20T04:03:20.764Z,8.10
2022-12-20T04:04:20.642Z,8.50
2022-12-20T04:05:20.625Z,8.50
2022-12-20T04:06:20.601Z,8.80
2022-12-20T04:07:20.595Z,8.70
2022-12-20T04:08:20.599Z,8.50
2022-12-20T04:09:20.599Z,9.00
2022-12-20T04:10:20.551Z,8.80
2022-12-20T04:11:20.548Z,8.30
2022-12-20T04:12:20.535Z,8.70
2022-12-20T04:13:20.567Z,8.20
2022-12-20T04:14:20.515Z,8.60
2022-12-20T04:15:20.507Z,8.60
2022-12-20T04:16:20.661Z,8.20
2022-12-20T04:17:20.488Z,8.50
2022-12-20T04:18:20.471Z,8.50
2022-12-20T04:19:20.496Z,8.00
2022-12-20T04:20:20.505Z,8.70
2022-12-20T04:21:20.438Z,8.30
2022-12-20T04:22:20.430Z,8.40
2022-12-20T04:23:20.422Z,8.50
2022-12-20T04:24:20.413Z,8.90
2022-12-20T04:25:20.424Z,8.10
2022-12-20T04:26:20.446Z,8.70
2022-12-20T04:27:20.375Z,8.50
2022-12-20T04:28:20.365Z,8.90
2022-12-20T04:29:20.401Z,9.40
2022-12-20T04:30:20.359Z,9.20
2022-12-20T04:31:24.213Z,9.00
2022-12-20T04:32:20.321Z,9.60
2022-12-20T04:33:20.304Z,9.10
2022-12-20T04:34:20.373Z,9.40
2022-12-20T04:35:20.288Z,9.20
2022-12-20T04:36:20.278Z,9.20
2022-12-20T04:37:20.279Z,9.30
2022-12-20T04:38:20.253Z,9.70
2022-12-20T04:39:20.262Z,9.50
2022-12-20T04:40:20.254Z,8.80
2022-12-20T04:41:20.244Z,9.60
2022-12-20T04:42:20.222Z,9.20
2022-12-20T04:43:20.296Z,8.90
2022-12-20T04:44:20.189Z,8.40
2022-12-20T04:45:20.184Z,8.80
2022-12-20T04:46:20.256Z,8.00
2022-12-20T04:47:20.172Z,8.50
2022-12-20T04:48:55.116Z,8.70
2022-12-20T04:49:21.146Z,8.80
2022-12-20T04:50:20.120Z,8.60
2022-12-20T04:51:20.115Z,8.60
2022-12-20T04:52:20.117Z,8.50
2022-12-20T04:53:20.098Z,8.80
2022-12-20T04:54:20.095Z,8.80
2022-12-20T04:55:20.089Z,8.40
2022-12-20T04:56:20.061Z,8.60
2022-12-20T04:57:20.062Z,8.50
2022-12-20T04:58:20.047Z,8.90
2022-12-20T04:59:20.033Z,8.90
2022-12-20T05:00:20.038Z,9.10
2022-12-20T05:01:20.155Z,9.00
2022-12-20T05:02:20.080Z,9.70
2022-12-20T05:03:20.024Z,9.50
2022-12-20T05:04:19.974Z,9.20
2022-12-20T05:05:20.000Z,10.40
2022-12-20T05:06:19.992Z,10.10
2022-12-20T05:07:19.942Z,10.20
2022-12-20T05:08:19.968Z,10.50
2022-12-20T05:09:19.916Z,9.90
2022-12-20T05:10:19.926Z,10.10
2022-12-20T05:11:19.919Z,10.30
2022-12-20T05:12:19.912Z,10.50
2022-12-20T05:13:19.874Z,10.20
2022-12-20T05:14:19.860Z,9.30
2022-12-20T05:15:19.883Z,10.00
2022-12-20T05:16:19.919Z,10.30
2022-12-20T05:17:19.892Z,9.70
2022-12-20T05:18:19.860Z,9.30
2022-12-20T05:19:19.894Z,9.70
2022-12-20T05:20:19.806Z,9.90
2022-12-20T05:21:19.824Z,10.40
2022-12-20T05:22:19.820Z,10.00
2022-12-20T05:23:19.781Z,9.90
2022-12-20T05:24:19.826Z,10.30
2022-12-20T05:25:19.775Z,9.40
2022-12-20T05:26:19.751Z,9.10
2022-12-20T05:27:19.747Z,10.00
2022-12-20T05:28:19.728Z,9.60
2022-12-20T05:29:19.738Z,10.10
2022-12-20T05:30:19.706Z,10.10
2022-12-20T05:31:19.787Z,10.00
2022-12-20T05:32:19.741Z,10.70
2022-12-20T05:33:19.671Z,10.00
2022-12-20T05:34:19.652Z,10.00
2022-12-20T05:35:19.632Z,8.70
2022-12-20T05:36:19.625Z,9.30
2022-12-20T05:37:19.633Z,9.40
2022-12-20T05:38:19.612Z,9.30
2022-12-20T05:39:19.717Z,10.00
2022-12-20T05:40:19.600Z,9.90
2022-12-20T05:41:19.580Z,9.30
2022-12-20T05:42:19.619Z,9.10
2022-12-20T05:43:19.570Z,9.70
2022-12-20T05:44:19.552Z,9.10
2022-12-20T05:45:19.540Z,8.90
2022-12-20T05:46:19.556Z,8.50
2022-12-20T05:47:19.538Z,8.80
2022-12-20T05:48:19.559Z,9.40
2022-12-20T05:49:19.604Z,10.40
2022-12-20T05:50:19.479Z,10.40
2022-12-20T05:51:19.488Z,8.90
2022-12-20T05:52:19.510Z,8.70
2022-12-20T05:53:19.468Z,8.80
2022-12-20T05:54:19.435Z,8.20
2022-12-20T05:55:19.416Z,8.40
2022-12-20T05:56:19.407Z,8.70
2022-12-20T05:57:19.410Z,8.10
2022-12-20T05:58:19.437Z,8.50
2022-12-20T05:59:19.385Z,8.60
2022-12-20T06:00:19.372Z,8.90
2022-12-20T06:01:19.436Z,8.70
2022-12-20T06:02:19.481Z,9.60
2022-12-20T06:03:19.495Z,9.20
2022-12-20T06:04:19.417Z,9.60
2022-12-20T06:05:19.325Z,9.80
2022-12-20T06:06:19.308Z,9.50
2022-12-20T06:07:19.296Z,9.60
2022-12-20T06:08:19.289Z,9.20
2022-12-20T06:09:19.290Z,8.90
2022-12-20T06:10:19.254Z,8.40
2022-12-20T06:11:21.983Z,9.00
2022-12-20T06:12:20.274Z,9.60
2022-12-20T06:13:19.231Z,8.90
2022-12-20T06:14:19.251Z,9.70
2022-12-20T06:15:19.210Z,8.90
2022-12-20T06:16:19.236Z,9.30
2022-12-20T06:17:19.185Z,8.90
2022-12-20T06:18:19.217Z,8.70
2022-12-20T06:19:21.730Z,9.50
2022-12-20T06:20:19.151Z,8.60
2022-12-20T06:21:19.156Z,9.50
2022-12-20T06:22:19.170Z,8.60
2022-12-20T06:23:19.141Z,8.60
2022-12-20T06:24:19.151Z,8.90
2022-12-20T06:25:19.116Z,8.70
2022-12-20T06:26:19.098Z,9.10
2022-12-20T06:27:19.070Z,9.10
2022-12-20T06:28:19.078Z,9.50
2022-12-20T06:29:19.047Z,8.60
2022-12-20T06:30:19.058Z,8.30
2022-12-20T06:31:19.109Z,9.20
2022-12-20T06:32:19.023Z,9.60
2022-12-20T06:33:19.031Z,9.00
2022-12-20T06:34:19.005Z,9.40
2022-12-20T06:35:18.983Z,9.30
2022-12-20T06:36:18.977Z,9.10
2022-12-20T06:37:18.968Z,8.10
2022-12-20T06:38:18.974Z,9.10
2022-12-20T06:39:18.958Z,9.30
2022-12-20T06:40:18.929Z,8.90
2022-12-20T06:41:18.916Z,9.20
2022-12-20T06:42:18.913Z,9.00
2022-12-20T06:43:18.932Z,8.50
2022-12-20T06:44:18.899Z,8.10
2022-12-20T06:45:18.880Z,9.00
2022-12-20T06:46:18.924Z,8.80
2022-12-20T06:47:18.846Z,8.70
2022-12-20T06:48:18.921Z,8.60
2022-12-20T06:49:18.840Z,8.20
2022-12-20T06:50:18.835Z,9.00
2022-12-20T06:51:18.814Z,8.70
2022-12-20T06:52:18.803Z,8.60
2022-12-20T06:53:18.838Z,9.10
2022-12-20T06:54:18.785Z,9.40
2022-12-20T06:55:18.774Z,9.20
2022-12-20T06:56:18.803Z,9.00
2022-12-20T06:57:18.742Z,9.20
2022-12-20T06:58:18.757Z,9.70
2022-12-20T06:59:18.728Z,9.50
2022-12-20T07:00:18.720Z,9.10
2022-12-20T07:01:18.767Z,9.20
2022-12-20T07:02:18.865Z,8.80
2022-12-20T07:03:18.815Z,8.70
2022-12-20T07:04:18.689Z,8.90
2022-12-20T07:05:18.675Z,9.00
2022-12-20T07:06:18.649Z,9.10
2022-12-20T07:07:18.662Z,9.60
2022-12-20T07:08:18.739Z,10.00
2022-12-20T07:09:18.620Z,9.50
2022-12-20T07:10:18.606Z,10.00
2022-12-20T07:11:18.619Z,9.40
2022-12-20T07:12:18.612Z,8.90
2022-12-20T07:13:18.700Z,8.50
2022-12-20T07:14:18.556Z,9.10
2022-12-20T07:15:18.559Z,9.50
2022-12-20T07:16:18.657Z,8.70
2022-12-20T07:17:18.558Z,9.70
2022-12-20T07:18:18.755Z,9.30
2022-12-20T07:19:18.547Z,9.70
2022-12-20T07:20:18.538Z,8.90
2022-12-20T07:21:18.480Z,8.90
2022-12-20T07:22:18.498Z,8.70
2022-12-20T07:23:18.487Z,10.00
2022-12-20T07:24:18.458Z,8.80
2022-12-20T07:25:18.491Z,8.60
2022-12-20T07:26:18.435Z,8.00
2022-12-20T07:27:18.431Z,8.90
2022-12-20T07:28:18.420Z,8.40
2022-12-20T07:29:18.452Z,8.40
2022-12-20T07:30:18.398Z,8.10
2022-12-20T07:31:18.429Z,8.30
2022-12-20T07:32:18.401Z,8.10
2022-12-20T07:33:18.373Z,8.00
2022-12-20T07:34:18.365Z,8.40
2022-12-20T07:35:18.360Z,8.50
2022-12-20T07:36:18.329Z,8.30
2022-12-20T07:37:18.327Z,8.90
2022-12-20T07:38:18.334Z,8.20
2022-12-20T07:39:18.345Z,8.40
2022-12-20T07:40:18.323Z,8.60
2022-12-20T07:41:18.302Z,9.00
2022-12-20T07:42:18.284Z,8.90
2022-12-20T07:43:18.307Z,8.20
2022-12-20T07:44:18.244Z,8.90
2022-12-20T07:45:18.295Z,8.30
2022-12-20T07:46:26.081Z,8.50
2022-12-20T07:47:18.273Z,8.70
2022-12-20T07:48:21.862Z,8.40
2022-12-20T07:49:18.217Z,8.60
2022-12-20T07:50:18.176Z,8.20
2022-12-20T07:51:18.177Z,8.40
2022-12-20T07:52:18.152Z,8.70
2022-12-20T07:53:18.144Z,8.80
2022-12-20T07:54:18.173Z,8.40
2022-12-20T07:55:18.130Z,8.40
2022-12-20T07:56:18.111Z,9.10
2022-12-20T07:57:18.154Z,8.70
2022-12-20T07:58:18.140Z,9.30
2022-12-20T07:59:18.097Z,9.60
2022-12-20T08:00:18.064Z,10.00
2022-12-20T08:01:18.124Z,9.40
2022-12-20T08:02:18.318Z,9.10
2022-12-20T08:03:18.208Z,9.30
2022-12-20T08:04:18.047Z,9.00
2022-12-20T08:05:18.108Z,9.30
2022-12-20T08:06:18.053Z,9.10
2022-12-20T08:07:18.012Z,8.70
2022-12-20T08:08:17.994Z,9.10
2022-12-20T08:09:17.982Z,9.20
2022-12-20T08:10:17.963Z,9.80
2022-12-20T08:11:17.948Z,8.60
2022-12-20T08:12:17.940Z,9.30
2022-12-20T08:13:17.942Z,9.00
2022-12-20T08:14:17.977Z,9.00
2022-12-20T08:15:17.914Z,9.10
2022-12-20T08:16:17.952Z,8.80
2022-12-20T08:17:17.920Z,8.50
2022-12-20T08:18:17.870Z,9.50
2022-12-20T08:19:17.880Z,8.90
2022-12-20T08:20:17.867Z,9.20
2022-12-20T08:21:17.834Z,9.40
2022-12-20T08:22:17.824Z,9.70
2022-12-20T08:23:17.815Z,9.50
2022-12-20T08:24:17.832Z,8.90
2022-12-20T08:25:17.817Z,9.70
2022-12-20T08:26:17.783Z,9.60
2022-12-20T08:27:17.774Z,9.20
2022-12-20T08:28:17.758Z,9.40
2022-12-20T08:29:17.784Z,10.10
2022-12-20T08:30:17.800Z,9.40
2022-12-20T08:31:17.795Z,9.00
2022-12-20T08:32:17.729Z,10.00
2022-12-20T08:33:17.717Z,9.00
2022-12-20T08:34:17.723Z,9.80
2022-12-20T08:35:17.713Z,10.30
2022-12-20T08:36:17.691Z,10.20
2022-12-20T08:37:17.713Z,10.30
2022-12-20T08:38:17.649Z,9.60
2022-12-20T08:39:17.665Z,10.30
2022-12-20T08:40:17.651Z,10.10
2022-12-20T08:41:17.619Z,10.00
2022-12-20T08:42:17.608Z,10.50
2022-12-20T08:43:17.629Z,9.60
2022-12-20T08:44:17.594Z,10.40
2022-12-20T08:45:17.589Z,10.30
2022-12-20T08:46:17.610Z,10.50
2022-12-20T08:47:17.562Z,11.20
2022-12-20T08:48:17.542Z,11.00
2022-12-20T08:49:17.543Z,10.00
2022-12-20T08:50:17.537Z,10.40
2022-12-20T08:51:17.599Z,10.60
2022-12-20T08:52:17.501Z,13.30
2022-12-20T08:53:17.488Z,14.10
2022-12-20T08:54:17.523Z,13.30
2022-12-20T08:55:17.486Z,13.50
2022-12-20T08:56:17.483Z,14.40
2022-12-20T08:57:17.450Z,14.10
2022-12-20T08:58:17.459Z,13.90
2022-12-20T08:59:17.422Z,13.40
2022-12-20T09:00:17.460Z,13.00
2022-12-20T09:01:17.435Z,12.40
2022-12-20T09:02:17.599Z,12.50
2022-12-20T09:03:17.483Z,12.10
2022-12-20T09:04:17.377Z,11.90
2022-12-20T09:05:17.363Z,11.40
2022-12-20T09:06:17.365Z,11.60
2022-12-20T09:07:17.343Z,11.70
2022-12-20T09:08:17.337Z,11.10
2022-12-20T09:09:17.313Z,10.60
2022-12-20T09:10:17.334Z,9.90
2022-12-20T09:11:17.297Z,10.70
2022-12-20T09:12:17.285Z,11.10
2022-12-20T09:13:17.281Z,10.60
2022-12-20T09:14:17.280Z,10.70
2022-12-20T09:15:17.259Z,10.00
2022-12-20T09:16:17.301Z,9.80
2022-12-20T09:17:17.230Z,10.60
2022-12-20T09:18:17.211Z,10.90
2022-12-20T09:19:17.204Z,12.10
2022-12-20T09:20:17.212Z,11.80
2022-12-20T09:21:17.177Z,12.00
2022-12-20T09:22:17.187Z,11.40
2022-12-20T09:23:17.150Z,10.90
2022-12-20T09:24:17.175Z,10.60
2022-12-20T09:25:17.139Z,10.80
2022-12-20T09:26:17.157Z,11.00
2022-12-20T09:27:17.132Z,10.50
2022-12-20T09:28:17.120Z,9.90
2022-12-20T09:29:25.047Z,10.30
2022-12-20T09:30:18.095Z,10.10
2022-12-20T09:31:17.151Z,10.40
2022-12-20T09:32:17.053Z,10.40
2022-12-20T09:33:17.073Z,10.90
2022-12-20T09:34:17.122Z,10.80
2022-12-20T09:35:22.769Z,11.40
2022-12-20T09:36:18.041Z,11.00
2022-12-20T09:37:17.016Z,10.60
2022-12-20T09:38:17.055Z,10.90
2022-12-20T09:39:17.000Z,11.10
2022-12-20T09:40:16.985Z,10.70
2022-12-20T09:41:22.449Z,11.10
2022-12-20T09:42:17.973Z,11.40
2022-12-20T09:43:16.982Z,10.90
2022-12-20T09:44:16.938Z,11.50
2022-12-20T09:45:16.926Z,10.50
2022-12-20T09:46:17.051Z,10.80
2022-12-20T09:47:16.912Z,11.00
2022-12-20T09:48:16.900Z,10.60
2022-12-20T09:49:16.911Z,10.90
2022-12-20T09:50:16.869Z,10.60
2022-12-20T09:51:16.914Z,11.00
2022-12-20T09:52:16.849Z,11.10
2022-12-20T09:53:18.714Z,11.50
2022-12-20T09:54:16.856Z,10.90
2022-12-20T09:55:16.821Z,10.90
2022-12-20T09:56:16.827Z,11.50
2022-12-20T09:57:16.807Z,10.80
2022-12-20T09:58:16.797Z,11.60
2022-12-20T09:59:16.771Z,11.30
2022-12-20T10:00:16.766Z,10.70
2022-12-20T10:01:21.446Z,10.90
2022-12-20T10:02:54.409Z,10.70
2022-12-20T10:03:17.993Z,11.00
2022-12-20T10:04:16.916Z,10.50
2022-12-20T10:05:16.889Z,10.70
2022-12-20T10:06:16.697Z,10.40
2022-12-20T10:07:16.705Z,11.30
2022-12-20T10:08:16.669Z,10.70
2022-12-20T10:09:16.662Z,10.50
2022-12-20T10:10:16.671Z,10.90
2022-12-20T10:11:16.666Z,11.20
2022-12-20T10:12:16.623Z,11.30
2022-12-20T10:13:16.670Z,10.70
2022-12-20T10:14:16.598Z,11.10
2022-12-20T10:15:16.608Z,16.30
2022-12-20T10:16:16.682Z,17.70
2022-12-20T10:17:16.592Z,19.90
2022-12-20T10:18:16.574Z,21.10
2022-12-20T10:19:16.561Z,14.50
2022-12-20T10:20:16.561Z,14.90
2022-12-20T10:21:16.533Z,14.20
2022-12-20T10:22:16.565Z,13.50
2022-12-20T10:23:16.518Z,13.70
2022-12-20T10:24:16.529Z,12.40
2022-12-20T10:25:16.500Z,12.50
2022-12-20T10:26:16.482Z,13.00
2022-12-20T10:27:16.531Z,12.20
2022-12-20T10:28:16.526Z,11.30
2022-12-20T10:29:16.445Z,12.00
2022-12-20T10:30:16.446Z,12.00
2022-12-20T10:31:16.530Z,10.90
2022-12-20T10:32:16.433Z,11.50
2022-12-20T10:33:16.405Z,11.20
2022-12-20T10:34:16.381Z,11.50
2022-12-20T10:35:16.404Z,11.00
2022-12-20T10:36:16.392Z,11.80
2022-12-20T10:37:16.390Z,10.80
2022-12-20T10:38:16.359Z,11.40
2022-12-20T10:39:16.339Z,11.60
2022-12-20T10:40:16.351Z,11.70
2022-12-20T10:41:21.839Z,11.70
2022-12-20T10:42:17.324Z,11.50
2022-12-20T10:43:16.291Z,11.20
2022-12-20T10:44:16.302Z,19.10
2022-12-20T10:45:16.320Z,20.20
2022-12-20T10:46:16.314Z,18.30
2022-12-20T10:47:16.271Z,14.80
2022-12-20T10:48:16.282Z,12.10
2022-12-20T10:49:16.219Z,10.10
2022-12-20T10:50:16.206Z,11.30
2022-12-20T10:51:17.060Z,10.00
2022-12-20T10:52:16.216Z,10.40
2022-12-20T10:53:16.204Z,10.80
2022-12-20T10:54:16.191Z,10.20
2022-12-20T10:55:16.167Z,10.20
2022-12-20T10:56:16.171Z,10.30
2022-12-20T10:57:16.141Z,10.40
2022-12-20T10:58:16.133Z,10.40
2022-12-20T10:59:16.122Z,10.10
2022-12-20T11:00:16.128Z,10.30
2022-12-20T11:01:16.095Z,10.50
2022-12-20T11:02:16.202Z,10.20
2022-12-20T11:03:16.272Z,9.50
2022-12-20T11:04:16.119Z,9.80
2022-12-20T11:05:16.070Z,9.90
2022-12-20T11:06:16.031Z,9.90
2022-12-20T11:07:16.044Z,9.50
2022-12-20T11:08:36.261Z,9.60
2022-12-20T11:09:17.033Z,9.00
2022-12-20T11:10:16.034Z,9.70
2022-12-20T11:11:15.998Z,9.40
2022-12-20T11:12:15.985Z,9.60
2022-12-20T11:13:15.983Z,8.90
2022-12-20T11:14:15.965Z,9.00
2022-12-20T11:15:15.944Z,8.90
2022-12-20T11:16:15.993Z,8.70
2022-12-20T11:17:15.926Z,8.80
2022-12-20T11:18:15.940Z,9.30
2022-12-20T11:19:15.910Z,8.90
2022-12-20T11:20:15.898Z,9.00
2022-12-20T11:21:17.843Z,9.10
2022-12-20T11:22:15.860Z,8.30
2022-12-20T11:23:15.882Z,9.30
2022-12-20T11:24:15.863Z,9.20
2022-12-20T11:25:15.836Z,9.40
2022-12-20T11:26:15.879Z,9.30
2022-12-20T11:27:23.446Z,9.20
2022-12-20T11:28:15.840Z,9.80
2022-12-20T11:29:15.826Z,9.10
2022-12-20T11:30:15.770Z,9.80
2022-12-20T11:31:15.803Z,9.60
2022-12-20T11:32:15.765Z,9.00
2022-12-20T11:33:15.876Z,9.10
2022-12-20T11:34:15.743Z,9.90
2022-12-20T11:35:15.725Z,9.30
2022-12-20T11:36:15.709Z,10.20
2022-12-20T11:37:15.762Z,9.00
2022-12-20T11:38:15.724Z,9.20
2022-12-20T11:39:15.695Z,9.00
2022-12-20T11:40:15.734Z,9.10
2022-12-20T11:41:15.709Z,9.70
2022-12-20T11:42:15.646Z,9.40
2022-12-20T11:43:15.628Z,9.50
2022-12-20T11:44:25.264Z,8.70
2022-12-20T11:45:16.630Z,9.20
2022-12-20T11:46:15.619Z,8.80
2022-12-20T11:47:15.814Z,8.90
2022-12-20T11:48:15.645Z,8.90
2022-12-20T11:49:15.720Z,9.20
2022-12-20T11:50:15.662Z,8.70
2022-12-20T11:51:19.082Z,8.90
2022-12-20T11:52:17.315Z,9.20
2022-12-20T11:53:15.602Z,9.00
2022-12-20T11:54:20.748Z,9.00
2022-12-20T11:55:15.638Z,8.90
2022-12-20T11:56:15.617Z,8.80
2022-12-20T11:57:15.586Z,8.90
2022-12-20T11:58:19.972Z,8.70
2022-12-20T11:59:15.504Z,9.20
2022-12-20T12:00:15.572Z,9.10
2022-12-20T12:01:15.510Z,9.40
2022-12-20T12:02:15.594Z,8.50
2022-12-20T12:03:15.572Z,8.70
2022-12-20T12:04:15.490Z,9.00
2022-12-20T12:05:15.529Z,8.70
2022-12-20T12:06:15.439Z,8.60
2022-12-20T12:07:15.435Z,8.50
2022-12-20T12:08:18.368Z,8.40
2022-12-20T12:09:15.487Z,8.30
2022-12-20T12:10:15.464Z,8.30
2022-12-20T12:11:40.048Z,9.00
2022-12-20T12:12:16.375Z,8.50
2022-12-20T12:13:15.396Z,8.70
2022-12-20T12:14:15.909Z,8.60
2022-12-20T12:15:17.061Z,8.50
2022-12-20T12:16:17.377Z,8.60
2022-12-20T12:17:15.328Z,9.50
2022-12-20T12:18:15.319Z,8.90
2022-12-20T12:19:15.349Z,8.30
2022-12-20T12:20:15.256Z,8.70
2022-12-20T12:21:15.627Z,8.50
2022-12-20T12:22:15.320Z,8.60
2022-12-20T12:23:15.294Z,8.50
2022-12-20T12:24:15.266Z,8.30
2022-12-20T12:25:15.233Z,7.90
2022-12-20T12:26:15.207Z,8.10
2022-12-20T12:27:16.315Z,8.00
2022-12-20T12:28:15.179Z,8.70
2022-12-20T12:29:15.210Z,8.20
2022-12-20T12:30:15.161Z,8.30
2022-12-20T12:31:15.344Z,8.30
2022-12-20T12:32:15.226Z,8.70
2022-12-20T12:33:20.456Z,8.40
2022-12-20T12:34:16.109Z,8.60
2022-12-20T12:35:15.107Z,8.30
2022-12-20T12:36:15.315Z,8.80
2022-12-20T12:37:15.090Z,8.80
2022-12-20T12:38:15.088Z,8.20
2022-12-20T12:39:15.715Z,8.40
2022-12-20T12:40:18.775Z,7.90
2022-12-20T12:41:15.285Z,8.80
2022-12-20T12:42:15.073Z,8.30
2022-12-20T12:43:15.038Z,8.50
2022-12-20T12:44:15.063Z,8.00
2022-12-20T12:45:15.071Z,7.80
2022-12-20T12:46:15.253Z,8.00
2022-12-20T12:47:15.013Z,8.40
2022-12-20T12:48:14.970Z,8.40
2022-12-20T12:49:14.966Z,8.20
2022-12-20T12:50:15.015Z,7.90
2022-12-20T12:51:15.000Z,7.30
2022-12-20T12:52:14.944Z,7.70
2022-12-20T12:53:14.920Z,7.80
2022-12-20T12:54:14.951Z,8.00
2022-12-20T12:55:14.871Z,8.30
2022-12-20T12:56:42.148Z,8.10
2022-12-20T12:57:15.850Z,8.00
2022-12-20T12:58:14.844Z,7.50
2022-12-20T12:59:14.891Z,8.20
2022-12-20T13:00:14.829Z,7.80
2022-12-20T13:01:14.845Z,7.00
2022-12-20T13:02:15.252Z,6.90
2022-12-20T13:03:14.927Z,7.10
2022-12-20T13:04:14.776Z,7.40
2022-12-20T13:05:14.753Z,7.40
2022-12-20T13:06:14.770Z,7.50
2022-12-20T13:07:14.734Z,7.40
2022-12-20T13:08:14.768Z,7.40