createdAt,value
2018-04-10T00:01:15.500Z,52.44
2018-04-10T00:03:43.899Z,52.37
2018-04-10T00:06:12.305Z,52.77
2018-04-10T00:08:40.757Z,52.39
2018-04-10T00:11:09.194Z,52.86
2018-04-10T00:13:37.618Z,52.40
2018-04-10T00:16:06.031Z,52.76
2018-04-10T00:18:34.446Z,51.79
2018-04-10T00:21:02.850Z,52.60
2018-04-10T00:23:31.303Z,51.58
2018-04-10T00:25:59.718Z,52.38
2018-04-10T00:28:28.478Z,51.88
2018-04-10T00:30:56.903Z,52.35
2018-04-10T00:33:25.380Z,52.16
2018-04-10T00:35:53.762Z,51.69
2018-04-10T00:38:22.207Z,54.49
2018-04-10T00:40:50.630Z,54.83
2018-04-10T00:43:19.067Z,55.14
2018-04-10T00:45:47.510Z,56.39
2018-04-10T00:48:15.945Z,55.45
2018-04-10T00:50:44.396Z,54.89
2018-04-10T00:53:36.885Z,55.99
2018-04-10T00:56:05.297Z,55.52
2018-04-10T00:58:33.777Z,56.67
2018-04-10T01:01:02.160Z,57.71
2018-04-10T01:03:30.567Z,57.68
2018-04-10T01:05:58.988Z,57.46
2018-04-10T01:08:27.447Z,57.93
2018-04-10T01:10:55.843Z,57.27
2018-04-10T01:13:24.274Z,56.76
2018-04-10T01:15:52.668Z,56.28
2018-04-10T01:18:21.087Z,56.71
2018-04-10T01:20:49.506Z,58.21
2018-04-10T01:23:18.286Z,58.86
2018-04-10T01:25:46.734Z,58.65
2018-04-10T01:28:15.204Z,58.54
2018-04-10T01:30:43.627Z,56.76
2018-04-10T01:33:12.078Z,56.82
2018-04-10T01:35:40.555Z,57.62
2018-04-10T01:38:08.979Z,59.14
2018-04-10T01:40:37.423Z,59.21
2018-04-10T01:43:05.857Z,58.27
2018-04-10T01:45:34.305Z,58.81
2018-04-10T01:48:02.691Z,59.20
2018-04-10T01:50:31.187Z,58.53
2018-04-10T01:52:59.622Z,57.07
2018-04-10T01:55:28.040Z,56.66
2018-04-10T01:57:56.428Z,57.88
2018-04-10T02:00:24.869Z,58.45
2018-04-10T02:02:53.326Z,57.12
2018-04-10T02:05:21.769Z,57.43
2018-04-10T02:07:50.140Z,57.97
2018-04-10T02:10:18.618Z,58.02
2018-04-10T02:12:47.278Z,59.41
2018-04-10T02:15:15.736Z,59.39
2018-04-10T02:17:44.198Z,59.97
2018-04-10T02:20:12.629Z,58.72
2018-04-10T02:22:41.070Z,58.57
2018-04-10T02:25:09.560Z,60.27
2018-04-10T02:27:37.984Z,59.44
2018-04-10T02:30:06.464Z,60.29
2018-04-10T02:32:34.922Z,59.48
2018-04-10T02:35:03.582Z,59.01
2018-04-10T02:37:32.014Z,58.77
2018-04-10T02:40:00.516Z,58.81
2018-04-10T02:42:28.994Z,60.11
2018-04-10T02:44:57.499Z,59.79
2018-04-10T02:47:25.911Z,59.48
2018-04-10T02:49:54.306Z,59.24
2018-04-10T02:52:22.766Z,59.86
2018-04-10T02:54:51.237Z,60.60
2018-04-10T02:57:19.837Z,60.19
2018-04-10T02:59:48.295Z,60.57
2018-04-10T03:02:16.767Z,60.64
2018-04-10T03:04:45.332Z,60.75
2018-04-10T03:07:13.792Z,61.59
2018-04-10T03:09:42.334Z,63.03
2018-04-10T03:12:10.807Z,62.70
2018-04-10T03:14:39.256Z,61.59
2018-04-10T03:17:07.667Z,61.64
2018-04-10T03:19:36.175Z,62.25
2018-04-10T03:22:04.743Z,62.02
2018-04-10T03:24:33.229Z,62.37
2018-04-10T03:27:01.670Z,62.50
2018-04-10T03:29:30.249Z,63.02
2018-04-10T03:31:58.702Z,62.76
2018-04-10T03:34:27.217Z,63.24
2018-04-10T03:36:55.682Z,63.99
2018-04-10T03:39:24.180Z,62.68
2018-04-10T03:41:52.660Z,62.25
2018-04-10T03:44:21.151Z,62.59
2018-04-10T03:46:49.576Z,64.35
2018-04-10T03:49:18.068Z,64.02
2018-04-10T03:51:46.511Z,64.22
2018-04-10T03:54:14.986Z,63.22
2018-04-10T03:56:43.420Z,63.73
2018-04-10T03:59:11.831Z,62.39
2018-04-10T04:01:40.283Z,62.33
2018-04-10T04:04:08.713Z,62.85
2018-04-10T04:06:37.122Z,63.18
2018-04-10T04:09:05.625Z,63.22
2018-04-10T04:11:34.095Z,63.12
2018-04-10T04:14:02.580Z,63.54
2018-04-10T04:16:43.019Z,62.85
2018-04-10T04:19:23.392Z,63.05
2018-04-10T04:22:04.113Z,64.35
2018-04-10T04:24:32.562Z,65.13
2018-04-10T04:27:00.942Z,64.03
2018-04-10T04:29:29.496Z,63.65
2018-04-10T04:31:57.926Z,62.93
2018-04-10T04:34:26.361Z,62.78
2018-04-10T04:36:54.793Z,62.24
2018-04-10T04:39:23.191Z,64.17
2018-04-10T04:41:51.659Z,63.28
2018-04-10T04:44:20.104Z,63.15
2018-04-10T04:46:48.555Z,62.73
2018-04-10T04:49:17.013Z,61.15
2018-04-10T04:51:45.387Z,60.10
2018-04-10T04:54:13.871Z,60.05
2018-04-10T04:56:42.293Z,59.28
2018-04-10T04:59:10.790Z,57.84
2018-04-10T05:01:39.176Z,58.55
2018-04-10T05:04:07.564Z,58.00
2018-04-10T05:06:36.060Z,58.54
2018-04-10T05:09:07.477Z,57.80
2018-04-10T05:11:35.927Z,57.84
2018-04-10T05:14:04.382Z,58.32
2018-04-10T05:16:32.809Z,57.44
2018-04-10T05:19:01.539Z,57.34
2018-04-10T05:21:29.985Z,58.07
2018-04-10T05:23:58.447Z,56.76
2018-04-10T05:26:26.892Z,56.05
2018-04-10T05:28:55.326Z,56.25
2018-04-10T05:31:23.727Z,56.27
2018-04-10T05:33:52.165Z,56.20
2018-04-10T05:36:20.619Z,56.26
2018-04-10T05:38:49.103Z,55.76
2018-04-10T05:41:17.794Z,56.21
2018-04-10T05:43:46.312Z,54.48
2018-04-10T05:46:14.711Z,53.11
2018-04-10T05:48:43.163Z,52.25
2018-04-10T05:51:11.543Z,51.34
2018-04-10T05:53:39.996Z,50.73
2018-04-10T05:56:08.404Z,50.66
2018-04-10T05:58:36.845Z,50.04
2018-04-10T06:01:05.294Z,48.73
2018-04-10T06:03:33.719Z,48.67
2018-04-10T06:06:02.184Z,49.27
2018-04-10T06:08:30.632Z,48.70
2018-04-10T06:10:59.044Z,47.69
2018-04-10T06:13:27.478Z,47.09
2018-04-10T06:15:55.875Z,46.22
2018-04-10T06:18:24.330Z,45.24
2018-04-10T06:20:52.796Z,44.25
2018-04-10T06:23:21.256Z,44.57
2018-04-10T06:25:49.881Z,43.91
2018-04-10T06:28:18.351Z,44.28
2018-04-10T06:30:46.723Z,42.96
2018-04-10T06:33:15.124Z,43.14
2018-04-10T06:35:43.559Z,42.56
2018-04-10T06:38:12.002Z,42.71
2018-04-10T06:40:43.694Z,42.38
2018-04-10T06:43:12.146Z,42.27
2018-04-10T06:45:40.583Z,42.09
2018-04-10T06:48:09.052Z,40.90
2018-04-10T06:50:37.462Z,40.13
2018-04-10T06:53:05.930Z,40.00
2018-04-10T06:55:34.398Z,39.79
2018-04-10T06:58:02.795Z,39.76
2018-04-10T07:00:31.246Z,39.78
2018-04-10T07:02:59.739Z,40.61
2018-04-10T07:05:28.187Z,40.95
2018-04-10T07:07:56.660Z,40.46
2018-04-10T07:10:25.462Z,39.89
2018-04-10T07:12:54.274Z,40.17
2018-04-10T07:15:22.743Z,40.21
2018-04-10T07:17:51.196Z,39.83
2018-04-10T07:20:19.671Z,37.90
2018-04-10T07:22:48.080Z,37.50
2018-04-10T07:25:16.534Z,36.55
2018-04-10T07:27:44.994Z,36.14
2018-04-10T07:30:13.631Z,36.15
2018-04-10T07:32:42.354Z,36.77
2018-04-10T07:35:10.889Z,37.50
2018-04-10T07:37:39.312Z,37.92
2018-04-10T07:40:07.843Z,37.18
2018-04-10T07:42:36.238Z,37.11
2018-04-10T07:45:04.731Z,36.63
2018-04-10T07:47:33.555Z,36.29
2018-04-10T07:50:01.975Z,35.40
2018-04-10T07:52:30.385Z,35.12
2018-04-10T07:54:59.265Z,34.77
2018-04-10T07:57:27.727Z,34.46
2018-04-10T07:59:56.248Z,35.78
2018-04-10T08:02:25.056Z,35.87
2018-04-10T08:04:53.510Z,35.54
2018-04-10T08:07:21.931Z,34.01
2018-04-10T08:09:50.625Z,34.15
2018-04-10T08:12:19.054Z,33.60
2018-04-10T08:14:47.517Z,32.83
2018-04-10T08:17:16.176Z,32.86
2018-04-10T08:19:44.566Z,33.38
2018-04-10T08:22:13.024Z,32.38
2018-04-10T08:24:41.499Z,31.69
2018-04-10T08:27:09.971Z,32.23
2018-04-10T08:29:38.395Z,33.84
2018-04-10T08:32:06.839Z,32.52
2018-04-10T08:34:35.299Z,32.26
2018-04-10T08:37:03.726Z,31.90
2018-04-10T08:39:32.152Z,29.57
2018-04-10T08:42:00.762Z,28.94
2018-04-10T08:44:29.167Z,28.58
2018-04-10T08:46:57.580Z,29.10
2018-04-10T08:49:25.968Z,28.68
2018-04-10T08:51:54.359Z,28.12
2018-04-10T08:54:22.796Z,27.32
2018-04-10T08:56:51.259Z,28.00
2018-04-10T08:59:19.667Z,27.94
2018-04-10T09:01:48.119Z,27.32
2018-04-10T09:04:16.527Z,26.67
2018-04-10T09:06:44.951Z,25.70
2018-04-10T09:09:13.415Z,25.45
2018-04-10T09:11:42.049Z,25.65
2018-04-10T09:14:10.596Z,24.94
2018-04-10T09:16:39.044Z,25.17
2018-04-10T09:19:07.520Z,26.19
2018-04-10T09:21:35.972Z,25.08
2018-04-10T09:24:04.416Z,25.52
2018-04-10T09:26:32.850Z,26.24
2018-04-10T09:29:01.251Z,25.06
2018-04-10T09:31:29.691Z,25.83
2018-04-10T09:33:58.095Z,23.98
2018-04-10T09:36:26.527Z,24.70
2018-04-10T09:38:55.063Z,25.01
2018-04-10T09:41:23.553Z,24.96
2018-04-10T09:43:51.936Z,25.16
2018-04-10T09:46:20.365Z,26.11
2018-04-10T09:48:48.799Z,24.79
2018-04-10T09:51:17.443Z,23.76
2018-04-10T09:53:45.907Z,22.78
2018-04-10T09:56:14.362Z,22.32
2018-04-10T09:58:42.867Z,21.46
2018-04-10T10:01:11.298Z,21.22
2018-04-10T10:03:39.723Z,21.68
2018-04-10T10:06:08.131Z,22.64
2018-04-10T10:08:36.621Z,23.25
2018-04-10T10:11:05.167Z,22.73
2018-04-10T10:13:33.691Z,21.74
2018-04-10T10:16:02.151Z,21.24
2018-04-10T10:18:30.564Z,20.45
2018-04-10T10:20:59.048Z,19.58
2018-04-10T10:23:27.481Z,18.30
2018-04-10T10:25:55.955Z,18.54
2018-04-10T10:28:24.335Z,18.12
2018-04-10T10:30:52.734Z,17.99
2018-04-10T10:33:21.155Z,17.42
2018-04-10T10:35:49.579Z,17.41
2018-04-10T10:38:18.023Z,18.13
2018-04-10T10:40:46.442Z,19.08
2018-04-10T10:43:14.927Z,18.49
2018-04-10T10:45:43.363Z,17.75
2018-04-10T10:48:11.800Z,18.49
2018-04-10T10:50:40.239Z,18.33
2018-04-10T10:53:08.717Z,17.73
2018-04-10T10:55:37.199Z,17.06
2018-04-10T10:58:05.773Z,16.13
2018-04-10T11:00:34.214Z,16.32
2018-04-10T11:03:03.016Z,16.09
2018-04-10T11:05:31.474Z,16.63
2018-04-10T11:07:59.900Z,16.44
2018-04-10T11:10:28.313Z,15.86
2018-04-10T11:12:56.771Z,15.56
2018-04-10T11:15:25.215Z,14.93
2018-04-10T11:17:53.635Z,14.82
2018-04-10T11:20:22.114Z,14.33
2018-04-10T11:22:50.498Z,14.73
2018-04-10T11:25:18.887Z,15.01
2018-04-10T11:27:47.348Z,14.13
2018-04-10T11:30:15.775Z,13.67
2018-04-10T11:32:44.188Z,13.79
2018-04-10T11:35:12.656Z,13.82
2018-04-10T11:37:41.105Z,12.67
2018-04-10T11:40:09.640Z,13.17
2018-04-10T11:42:38.062Z,13.21
2018-04-10T11:45:06.552Z,13.09
2018-04-10T11:47:34.995Z,13.64
2018-04-10T11:50:03.497Z,14.16
2018-04-10T11:52:31.941Z,15.04
2018-04-10T11:55:00.393Z,15.03
2018-04-10T11:57:28.886Z,14.97
2018-04-10T11:59:57.353Z,14.43
2018-04-10T12:02:26.007Z,13.27
2018-04-10T12:04:54.455Z,12.10
2018-04-10T12:07:22.903Z,12.01
2018-04-10T12:09:51.296Z,11.54
2018-04-10T12:12:19.790Z,12.07
2018-04-10T12:14:48.175Z,11.62
2018-04-10T12:17:16.963Z,12.03
2018-04-10T12:19:45.434Z,11.83
2018-04-10T12:22:13.931Z,11.17
2018-04-10T12:24:42.691Z,10.45
2018-04-10T12:27:11.144Z,10.10
2018-04-10T12:29:39.616Z,10.36
2018-04-10T12:32:08.062Z,10.61
2018-04-10T12:34:36.492Z,10.74
2018-04-10T12:37:04.972Z,10.48
2018-04-10T12:39:33.393Z,10.25
2018-04-10T12:42:01.790Z,9.75
2018-04-10T12:44:30.251Z,9.61
2018-04-10T12:46:58.670Z,9.70
2018-04-10T12:49:27.059Z,8.63
2018-04-10T12:51:55.502Z,8.60
2018-04-10T12:54:23.930Z,8.94
2018-04-10T12:56:52.371Z,9.75
2018-04-10T12:59:20.825Z,8.91
2018-04-10T13:01:49.216Z,8.48
2018-04-10T13:04:17.662Z,8.59
2018-04-10T13:06:46.110Z,8.73
2018-04-10T13:09:14.524Z,8.04
2018-04-10T13:11:42.987Z,7.55
2018-04-10T13:14:11.412Z,8.15
2018-04-10T13:16:40.170Z,7.09
2018-04-10T13:19:08.573Z,7.02
2018-04-10T13:21:37.256Z,7.68
2018-04-10T13:24:06.118Z,6.94
2018-04-10T13:26:34.627Z,6.77
2018-04-10T13:29:03.057Z,6.76
2018-04-10T13:31:31.870Z,6.29
2018-04-10T13:34:00.258Z,6.01
2018-04-10T13:36:28.731Z,5.62
2018-04-10T13:38:57.862Z,5.49
2018-04-10T13:41:26.289Z,5.84
2018-04-10T13:43:54.730Z,5.83
2018-04-10T13:46:23.837Z,6.21
2018-04-10T13:48:52.267Z,5.59
2018-04-10T13:51:20.667Z,5.84
2018-04-10T13:53:50.196Z,5.76
2018-04-10T13:56:18.613Z,6.30
2018-04-10T13:58:47.072Z,6.06
2018-04-10T14:01:15.799Z,6.16
2018-04-10T14:03:44.365Z,6.25
2018-04-10T14:06:12.775Z,8.31
2018-04-10T14:08:41.415Z,12.21
2018-04-10T14:11:09.965Z,12.96
2018-04-10T14:13:38.434Z,12.61
2018-04-10T14:16:06.850Z,12.73
2018-04-10T14:18:35.268Z,12.71
2018-04-10T14:21:03.790Z,10.61
2018-04-10T14:23:32.322Z,9.31
2018-04-10T14:26:00.798Z,8.94
2018-04-10T14:28:29.247Z,9.22
2018-04-10T14:30:58.829Z,8.99
2018-04-10T14:33:27.283Z,8.78
2018-04-10T14:35:55.710Z,9.82
2018-04-10T14:38:24.568Z,10.08
2018-04-10T14:40:52.992Z,11.69
2018-04-10T14:43:21.408Z,12.27
2018-04-10T14:45:49.930Z,13.00
2018-04-10T14:48:18.339Z,13.76
2018-04-10T14:50:46.809Z,13.64
2018-04-10T14:53:15.253Z,12.93
2018-04-10T14:55:43.777Z,13.35
2018-04-10T14:58:12.222Z,14.42
2018-04-10T15:00:40.671Z,14.78
2018-04-10T15:03:09.080Z,14.89
2018-04-10T15:05:37.560Z,14.96
2018-04-10T15:08:06.003Z,14.94
2018-04-10T15:10:34.470Z,15.46
2018-04-10T15:13:02.947Z,15.17
2018-04-10T15:15:31.498Z,15.30
2018-04-10T15:17:59.908Z,16.06
2018-04-10T15:20:28.387Z,15.58
2018-04-10T15:22:56.840Z,16.83
2018-04-10T15:25:25.333Z,16.91
2018-04-10T15:27:53.821Z,15.99
2018-04-10T15:30:22.253Z,15.93
2018-04-10T15:32:50.705Z,15.80
2018-04-10T15:35:19.116Z,15.45
2018-04-10T15:37:47.589Z,15.42
2018-04-10T15:40:16.046Z,15.97
2018-04-10T15:42:45.671Z,16.32
2018-04-10T15:45:14.134Z,16.11
2018-04-10T15:47:42.611Z,16.47
2018-04-10T15:50:11.040Z,16.76
2018-04-10T15:52:39.547Z,16.51
2018-04-10T15:55:07.968Z,17.38
2018-04-10T15:57:36.595Z,17.48
2018-04-10T16:00:05.124Z,17.94
2018-04-10T16:02:33.518Z,17.66
2018-04-10T16:05:01.914Z,18.31
2018-04-10T16:07:30.363Z,18.37
2018-04-10T16:09:58.764Z,18.51
2018-04-10T16:12:27.290Z,18.34
2018-04-10T16:14:55.714Z,18.08
2018-04-10T16:17:24.149Z,18.57
2018-04-10T16:19:52.541Z,18.82
2018-04-10T16:22:20.987Z,18.73
2018-04-10T16:24:49.425Z,18.75
2018-04-10T16:27:17.847Z,18.52
2018-04-10T16:29:46.330Z,18.55
2018-04-10T16:32:14.772Z,19.07
2018-04-10T16:34:43.178Z,19.03
2018-04-10T16:37:11.647Z,19.91
2018-04-10T16:39:40.076Z,19.80
2018-04-10T16:42:08.616Z,20.28
2018-04-10T16:44:37.799Z,20.51
2018-04-10T16:47:06.202Z,21.07
2018-04-10T16:49:34.665Z,21.05
2018-04-10T16:52:03.077Z,21.10
2018-04-10T16:54:31.514Z,21.16
2018-04-10T16:56:59.993Z,21.79
2018-04-10T16:59:28.415Z,22.07
2018-04-10T17:01:56.888Z,22.23
2018-04-10T17:04:25.302Z,22.00
2018-04-10T17:06:53.768Z,22.20
2018-04-10T17:09:22.164Z,22.87
2018-04-10T17:11:50.566Z,23.03
2018-04-10T17:14:19.039Z,23.19
2018-04-10T17:16:47.501Z,23.97
2018-04-10T17:19:15.919Z,24.14
2018-04-10T17:21:44.371Z,24.15
2018-04-10T17:24:12.847Z,24.53
2018-04-10T17:26:41.255Z,25.45
2018-04-10T17:29:09.739Z,23.39
2018-04-10T17:31:38.154Z,22.91
2018-04-10T17:34:06.613Z,22.29
2018-04-10T17:36:35.089Z,22.56
2018-04-10T17:39:03.899Z,22.30
2018-04-10T17:41:32.394Z,22.60
2018-04-10T17:44:00.775Z,22.47
2018-04-10T17:46:29.888Z,22.78
2018-04-10T17:48:58.334Z,23.69
2018-04-10T17:51:26.714Z,24.68
2018-04-10T17:53:55.192Z,26.23
2018-04-10T17:56:23.626Z,26.44
2018-04-10T17:58:52.138Z,27.51
2018-04-10T18:01:20.561Z,28.90
2018-04-10T18:03:48.952Z,28.62
2018-04-10T18:06:17.381Z,28.86
2018-04-10T18:08:45.827Z,30.26
2018-04-10T18:11:14.232Z,29.21
2018-04-10T18:13:42.710Z,29.55
2018-04-10T18:16:11.209Z,29.10
2018-04-10T18:18:39.614Z,29.03
2018-04-10T18:21:08.122Z,28.65
2018-04-10T18:23:36.663Z,28.48
2018-04-10T18:26:05.240Z,27.31
2018-04-10T18:28:33.670Z,27.70
2018-04-10T18:31:02.078Z,27.58
2018-04-10T18:33:30.483Z,27.98
2018-04-10T18:35:59.049Z,27.67
2018-04-10T18:38:27.478Z,28.19
2018-04-10T18:40:55.925Z,28.71
2018-04-10T18:43:24.332Z,29.89
2018-04-10T18:45:52.827Z,29.23
2018-04-10T18:48:21.218Z,28.79
2018-04-10T18:50:49.598Z,28.93
2018-04-10T18:53:18.022Z,30.06
2018-04-10T18:55:46.459Z,31.32
2018-04-10T18:58:14.922Z,30.24
2018-04-10T19:00:43.413Z,29.47
2018-04-10T19:03:11.807Z,29.21
2018-04-10T19:05:40.271Z,28.64
2018-04-10T19:08:08.667Z,31.44
2018-04-10T19:10:37.175Z,31.87
2018-04-10T19:13:05.608Z,32.15
2018-04-10T19:15:34.112Z,32.20
2018-04-10T19:18:02.698Z,33.16
2018-04-10T19:20:31.215Z,32.88
2018-04-10T19:22:59.610Z,33.14
2018-04-10T19:25:28.040Z,33.17
2018-04-10T19:27:56.445Z,34.50
2018-04-10T19:30:24.899Z,35.64
2018-04-10T19:32:53.351Z,35.72
2018-04-10T19:35:21.821Z,37.54
2018-04-10T19:37:50.200Z,37.21
2018-04-10T19:40:18.650Z,36.74
2018-04-10T19:42:47.075Z,36.76
2018-04-10T19:45:15.494Z,37.14
2018-04-10T19:47:43.926Z,35.78
2018-04-10T19:50:12.522Z,37.93
2018-04-10T19:52:41.079Z,37.88
2018-04-10T19:55:09.546Z,38.07
2018-04-10T19:57:37.960Z,37.52
2018-04-10T20:00:06.430Z,37.58
2018-04-10T20:02:34.858Z,36.88
2018-04-10T20:05:03.341Z,36.63
2018-04-10T20:07:31.746Z,36.64
2018-04-10T20:10:00.163Z,36.73
2018-04-10T20:12:28.591Z,37.45
2018-04-10T20:14:56.979Z,37.82
2018-04-10T20:17:25.424Z,37.03
2018-04-10T20:19:53.897Z,37.50
2018-04-10T20:22:22.383Z,37.21
2018-04-10T20:24:50.829Z,38.01
2018-04-10T20:27:19.248Z,37.99
2018-04-10T20:29:47.654Z,37.98
2018-04-10T20:32:16.057Z,38.59
2018-04-10T20:34:44.464Z,38.11
2018-04-10T20:37:12.842Z,38.19
2018-04-10T20:39:41.286Z,38.92
2018-04-10T20:42:09.682Z,38.82
2018-04-10T20:44:38.119Z,38.09
2018-04-10T20:47:06.622Z,38.14
2018-04-10T20:49:35.082Z,38.46
2018-04-10T20:52:03.510Z,39.24
2018-04-10T20:54:31.929Z,39.91
2018-04-10T20:57:00.336Z,40.72
2018-04-10T20:59:28.802Z,40.28
2018-04-10T21:01:57.186Z,40.72
2018-04-10T21:04:25.576Z,41.74
2018-04-10T21:06:54.003Z,40.05
2018-04-10T21:09:22.502Z,39.86
2018-04-10T21:11:50.943Z,41.61
2018-04-10T21:14:19.356Z,40.57
2018-04-10T21:16:47.769Z,38.97
2018-04-10T21:19:16.200Z,38.85
2018-04-10T21:21:44.702Z,39.43
2018-04-10T21:24:13.141Z,39.60
2018-04-10T21:26:41.595Z,38.85
2018-04-10T21:29:10.079Z,39.68
2018-04-10T21:31:38.553Z,39.43
2018-04-10T21:34:06.987Z,39.06
2018-04-10T21:36:35.438Z,39.65
2018-04-10T21:39:03.916Z,40.24
2018-04-10T21:41:32.334Z,39.11
2018-04-10T21:44:00.762Z,40.35
2018-04-10T21:46:29.156Z,40.53
2018-04-10T21:48:57.626Z,40.67
2018-04-10T21:51:26.013Z,39.58
2018-04-10T21:53:54.429Z,41.02
2018-04-10T21:56:22.852Z,41.33
2018-04-10T21:58:51.319Z,38.33
2018-04-10T22:01:19.931Z,39.30
2018-04-10T22:03:48.331Z,40.20
2018-04-10T22:06:16.863Z,40.48
2018-04-10T22:08:45.365Z,40.00
2018-04-10T22:11:13.775Z,40.86
2018-04-10T22:13:42.163Z,40.80
2018-04-10T22:16:10.603Z,40.73
2018-04-10T22:18:38.999Z,40.38
2018-04-10T22:21:07.400Z,40.54
2018-04-10T22:23:35.837Z,40.73
2018-04-10T22:26:04.249Z,40.28
2018-04-10T22:28:32.863Z,40.54
2018-04-10T22:31:01.293Z,41.71
2018-04-10T22:33:29.685Z,41.81
2018-04-10T22:35:58.366Z,42.45
2018-04-10T22:38:26.789Z,43.46
2018-04-10T22:40:55.167Z,42.84
2018-04-10T22:43:24.223Z,42.10
2018-04-10T22:45:52.639Z,43.05
2018-04-10T22:48:21.103Z,44.28
2018-04-10T22:50:49.846Z,44.21
2018-04-10T22:53:18.233Z,44.10
2018-04-10T22:55:46.635Z,43.82
2018-04-10T22:58:15.093Z,43.18
2018-04-10T23:00:49.091Z,45.43
2018-04-10T23:03:17.541Z,44.52
2018-04-10T23:05:45.993Z,44.13
2018-04-10T23:08:14.456Z,44.13
2018-04-10T23:10:42.930Z,43.59
2018-04-10T23:13:11.375Z,45.09
2018-04-10T23:15:39.830Z,44.97
2018-04-10T23:18:08.243Z,45.62
2018-04-10T23:20:36.692Z,46.46
2018-04-10T23:23:05.107Z,48.16
2018-04-10T23:25:33.643Z,48.36
2018-04-10T23:28:02.075Z,46.76
2018-04-10T23:30:30.491Z,46.87
2018-04-10T23:32:58.958Z,46.32
2018-04-10T23:35:27.385Z,45.89
2018-04-10T23:37:55.835Z,45.65
2018-04-10T23:40:24.240Z,45.43
2018-04-10T23:42:52.675Z,45.59
2018-04-10T23:45:21.088Z,45.94
2018-04-10T23:47:49.507Z,45.36
2018-04-10T23:50:17.892Z,44.59
2018-04-10T23:52:46.286Z,45.08
2018-04-10T23:55:14.679Z,44.78
2018-04-10T23:57:43.115Z,45.14
