createdAt,value
2019-02-23T18:18:04.454Z,9.30
2019-02-23T18:18:51.173Z,9.30
2019-02-23T18:19:37.426Z,9.30
2019-02-23T18:20:23.463Z,9.30
2019-02-23T18:21:10.831Z,9.30
2019-02-23T18:21:57.057Z,9.30
2019-02-23T18:22:43.814Z,9.20
2019-02-23T18:23:30.083Z,9.20
2019-02-23T18:24:16.025Z,9.20
2019-02-23T18:25:03.652Z,9.20
2019-02-23T18:25:50.214Z,9.20
2019-02-23T18:26:38.291Z,9.10
2019-02-23T18:27:24.372Z,9.10
2019-02-23T18:28:10.444Z,9.10
2019-02-23T18:28:56.815Z,9.00
2019-02-23T18:29:43.363Z,9.00
2019-02-23T18:30:30.045Z,9.00
2019-02-23T18:31:16.121Z,8.90
2019-02-23T18:32:02.147Z,9.00
2019-02-23T18:32:48.183Z,9.00
2019-02-23T18:33:34.444Z,8.90
2019-02-23T18:34:20.814Z,9.00
2019-02-23T18:35:07.054Z,8.90
2019-02-23T18:35:53.158Z,9.00
2019-02-23T18:36:43.971Z,9.00
2019-02-23T18:37:32.050Z,8.90
2019-02-23T18:38:18.396Z,8.90
2019-02-23T18:39:05.001Z,8.90
2019-02-23T18:39:52.356Z,8.90
2019-02-23T18:40:38.998Z,8.90
2019-02-23T18:41:25.122Z,8.90
2019-02-23T18:42:11.635Z,8.90
2019-02-23T18:42:58.671Z,8.90
2019-02-23T18:43:44.919Z,8.90
2019-02-23T18:44:31.246Z,8.90
2019-02-23T18:45:17.051Z,8.80
2019-02-23T18:46:03.364Z,8.80
2019-02-23T18:46:49.204Z,8.80
2019-02-23T18:47:38.974Z,8.80
2019-02-23T18:48:25.153Z,8.70
2019-02-23T18:49:11.144Z,8.80
2019-02-23T18:49:58.733Z,8.80
2019-02-23T18:50:45.126Z,8.80
2019-02-23T18:51:31.720Z,8.80
2019-02-23T18:52:17.759Z,8.80
2019-02-23T18:53:04.354Z,8.80
2019-02-23T18:53:50.347Z,8.80
2019-02-23T18:54:36.160Z,8.80
2019-02-23T18:55:23.947Z,8.70
2019-02-23T18:56:10.031Z,8.70
2019-02-23T18:56:56.054Z,8.70
2019-02-23T18:57:42.448Z,8.70
2019-02-23T18:58:28.303Z,8.70
2019-02-23T18:59:14.807Z,8.60
2019-02-23T19:00:00.724Z,8.60
2019-02-23T19:00:46.712Z,8.60
2019-02-23T19:01:32.647Z,8.60
2019-02-23T19:02:18.791Z,8.50
2019-02-23T19:03:04.826Z,8.50
2019-02-23T19:03:51.381Z,8.50
2019-02-23T19:04:37.610Z,8.50
2019-02-23T19:05:23.840Z,8.60
2019-02-23T19:06:10.452Z,8.50
2019-02-23T19:06:57.017Z,8.50
2019-02-23T19:07:43.136Z,8.50
2019-02-23T19:08:30.264Z,8.50
2019-02-23T19:09:16.834Z,8.50
2019-02-23T19:10:04.487Z,8.50
2019-02-23T19:10:52.712Z,8.50
2019-02-23T19:11:39.332Z,8.50
2019-02-23T19:12:26.324Z,8.50
2019-02-23T19:13:12.741Z,8.50
2019-02-23T19:13:58.832Z,8.40
2019-02-23T19:14:45.489Z,8.40
2019-02-23T19:15:32.059Z,8.40
2019-02-23T19:16:18.346Z,8.40
2019-02-23T19:17:05.231Z,8.40
2019-02-23T19:17:51.738Z,8.40
2019-02-23T19:18:38.378Z,8.40
2019-02-23T19:19:25.291Z,8.30
2019-02-23T19:20:13.941Z,8.40
2019-02-23T19:21:00.362Z,8.30
2019-02-23T19:21:46.487Z,8.30
2019-02-23T19:22:33.111Z,8.30
2019-02-23T19:23:19.527Z,8.30
2019-02-23T19:24:05.861Z,8.30
2019-02-23T19:24:52.233Z,8.20
2019-02-23T19:25:39.213Z,8.20
2019-02-23T19:26:25.497Z,8.20
2019-02-23T19:27:12.812Z,8.20
2019-02-23T19:28:00.224Z,8.20
2019-02-23T19:28:46.642Z,8.20
2019-02-23T19:29:32.978Z,8.20
2019-02-23T19:30:18.858Z,8.20
2019-02-23T19:31:39.607Z,8.20
2019-02-23T19:32:25.518Z,8.20
2019-02-23T19:33:11.935Z,8.20
2019-02-23T19:33:57.935Z,8.10
2019-02-23T19:34:44.095Z,8.10
2019-02-23T19:35:30.847Z,8.10
2019-02-23T19:36:17.410Z,8.10
2019-02-23T19:37:04.145Z,8.10
2019-02-23T19:37:50.608Z,8.10
2019-02-23T19:38:37.135Z,8.10
2019-02-23T19:39:23.155Z,8.00
2019-02-23T19:40:09.117Z,8.10
2019-02-23T19:40:54.971Z,8.10
2019-02-23T19:41:41.959Z,8.00
2019-02-23T19:42:28.234Z,8.00
2019-02-23T19:43:14.161Z,8.00
2019-02-23T19:44:00.121Z,8.00
2019-02-23T19:44:46.108Z,8.00
2019-02-23T19:45:33.231Z,8.00
2019-02-23T19:46:20.039Z,8.00
2019-02-23T19:47:18.323Z,8.00
2019-02-23T19:48:04.435Z,8.00
2019-02-23T19:48:50.940Z,7.90
2019-02-23T19:49:37.494Z,7.90
2019-02-23T19:50:30.860Z,7.90
2019-02-23T19:51:17.095Z,7.90
2019-02-23T19:52:03.012Z,7.90
2019-02-23T19:52:49.450Z,7.90
2019-02-23T19:53:35.495Z,7.90
2019-02-23T19:54:21.846Z,7.80
2019-02-23T19:55:09.374Z,7.80
2019-02-23T19:55:55.373Z,7.80
2019-02-23T19:56:46.744Z,7.80
2019-02-23T19:57:29.399Z,7.80
2019-02-23T19:58:15.958Z,7.80
2019-02-23T19:59:01.932Z,7.80
2019-02-23T19:59:48.463Z,7.70
2019-02-23T20:00:34.929Z,7.70
2019-02-23T20:01:21.440Z,7.70
2019-02-23T20:02:07.899Z,7.70
2019-02-23T20:02:54.227Z,7.70
2019-02-23T20:03:40.238Z,7.70
2019-02-23T20:04:26.235Z,7.70
2019-02-23T20:05:12.488Z,7.70
2019-02-23T20:05:58.948Z,7.70
2019-02-23T20:06:45.239Z,7.70
2019-02-23T20:07:31.664Z,7.70
2019-02-23T20:08:18.047Z,7.70
2019-02-23T20:09:04.701Z,7.60
2019-02-23T20:09:51.119Z,7.60
2019-02-23T20:10:37.117Z,7.60
2019-02-23T20:11:24.219Z,7.60
2019-02-23T20:12:10.588Z,7.60
2019-02-23T20:12:57.181Z,7.60
2019-02-23T20:13:43.464Z,7.60
2019-02-23T20:14:29.841Z,7.60
2019-02-23T20:15:15.737Z,7.50
2019-02-23T20:16:01.712Z,7.50
2019-02-23T20:16:48.222Z,7.50
2019-02-23T20:17:34.542Z,7.50
2019-02-23T20:18:20.965Z,7.50
2019-02-23T20:19:08.503Z,7.50
2019-02-23T20:19:54.855Z,7.50
2019-02-23T20:20:41.334Z,7.50
2019-02-23T20:21:27.682Z,7.50
2019-02-23T20:22:15.176Z,7.50
2019-02-23T20:23:01.606Z,7.40
2019-02-23T20:23:48.349Z,7.50
2019-02-23T20:24:34.621Z,7.50
2019-02-23T20:25:20.720Z,7.50
2019-02-23T20:26:07.336Z,7.50
2019-02-23T20:26:55.841Z,7.40
2019-02-23T20:27:43.044Z,7.40
2019-02-23T20:28:29.538Z,7.40
2019-02-23T20:29:15.937Z,7.40
2019-02-23T20:30:01.955Z,7.40
2019-02-23T20:30:48.415Z,7.30
2019-02-23T20:31:35.582Z,7.40
2019-02-23T20:32:21.970Z,7.30
2019-02-23T20:33:08.147Z,7.40
2019-02-23T20:33:58.664Z,7.30
2019-02-23T20:34:45.049Z,7.30
2019-02-23T20:35:32.183Z,7.30
2019-02-23T20:36:18.394Z,7.20
2019-02-23T20:37:04.923Z,7.20
2019-02-23T20:37:51.244Z,7.20
2019-02-23T20:38:37.008Z,7.20
2019-02-23T20:39:23.139Z,7.20
2019-02-23T20:40:09.422Z,7.10
2019-02-23T20:40:55.942Z,7.20
2019-02-23T20:41:42.391Z,7.20
2019-02-23T20:42:30.464Z,7.20
2019-02-23T20:43:18.271Z,7.20
2019-02-23T20:44:04.611Z,7.20
2019-02-23T20:44:50.982Z,7.20
2019-02-23T20:45:37.021Z,7.20
2019-02-23T20:46:23.472Z,7.20
2019-02-23T20:47:09.909Z,7.20
2019-02-23T20:47:56.374Z,7.10
2019-02-23T20:48:42.734Z,7.20
2019-02-23T20:49:29.316Z,7.20
2019-02-23T20:50:16.028Z,7.10
2019-02-23T20:51:02.596Z,7.10
2019-02-23T20:51:49.039Z,7.10
2019-02-23T20:52:35.457Z,7.10
2019-02-23T20:53:21.880Z,7.10
2019-02-23T20:54:08.223Z,7.10
2019-02-23T20:54:54.699Z,7.10
2019-02-23T20:55:40.756Z,7.10
2019-02-23T20:56:26.746Z,7.10
2019-02-23T20:57:13.960Z,7.10
2019-02-23T20:58:00.516Z,7.10
2019-02-23T20:58:46.492Z,7.10
2019-02-23T20:59:32.874Z,7.10
2019-02-23T21:00:19.273Z,7.10
2019-02-23T21:01:06.081Z,7.00
2019-02-23T21:01:52.096Z,7.10
2019-02-23T21:02:38.351Z,7.10
2019-02-23T21:03:25.183Z,7.10
2019-02-23T21:04:12.338Z,7.00
2019-02-23T21:04:58.890Z,7.00
2019-02-23T21:05:45.293Z,7.00
2019-02-23T21:06:31.944Z,7.00
2019-02-23T21:07:18.606Z,7.00
2019-02-23T21:08:05.016Z,7.00
2019-02-23T21:08:54.456Z,7.00
2019-02-23T21:09:41.071Z,7.00
2019-02-23T21:10:27.225Z,7.00
2019-02-23T21:11:15.804Z,6.90
2019-02-23T21:12:01.652Z,6.90
2019-02-23T21:12:47.613Z,6.90
2019-02-23T21:13:35.220Z,6.90
2019-02-23T21:14:21.619Z,6.90
2019-02-23T21:15:08.050Z,6.90
2019-02-23T21:15:56.665Z,6.90
2019-02-23T21:16:43.093Z,6.90
2019-02-23T21:17:30.915Z,6.90
2019-02-23T21:18:18.720Z,6.90
2019-02-23T21:19:05.636Z,6.90
2019-02-23T21:19:53.931Z,6.90
2019-02-23T21:20:40.304Z,6.90
2019-02-23T21:21:26.226Z,6.80
2019-02-23T21:22:12.475Z,6.80
2019-02-23T21:22:58.375Z,6.80
2019-02-23T21:23:44.328Z,6.80
2019-02-23T21:24:30.239Z,6.80
2019-02-23T21:25:16.592Z,6.80
2019-02-23T21:26:02.696Z,6.80
2019-02-23T21:26:49.175Z,6.80
2019-02-23T21:27:35.708Z,6.80
2019-02-23T21:28:22.074Z,6.80
2019-02-23T21:29:08.288Z,6.80
2019-02-23T21:29:54.719Z,6.80
2019-02-23T21:30:41.218Z,6.80
2019-02-23T21:31:28.014Z,6.80
2019-02-23T21:32:14.422Z,6.80
2019-02-23T21:33:02.332Z,6.80
2019-02-23T21:33:48.528Z,6.80
2019-02-23T21:34:35.030Z,6.80
2019-02-23T21:35:22.527Z,6.80
2019-02-23T21:36:10.010Z,6.70
2019-02-23T21:36:58.683Z,6.70
2019-02-23T21:37:44.788Z,6.70
2019-02-23T21:38:32.385Z,6.70
2019-02-23T21:39:18.811Z,6.70
2019-02-23T21:40:05.640Z,6.60
2019-02-23T21:40:52.311Z,6.60
2019-02-23T21:41:38.823Z,6.70
2019-02-23T21:42:25.274Z,6.70
2019-02-23T21:43:11.658Z,6.70
2019-02-23T21:43:58.363Z,6.70
2019-02-23T21:44:44.401Z,6.70
2019-02-23T21:45:30.835Z,6.70
2019-02-23T21:46:17.320Z,6.70
2019-02-23T21:47:03.571Z,6.60
2019-02-23T21:47:49.806Z,6.60
2019-02-23T21:48:35.932Z,6.60
2019-02-23T21:49:22.807Z,6.60
2019-02-23T21:50:09.784Z,6.60
2019-02-23T21:50:57.970Z,6.60
2019-02-23T21:51:43.938Z,6.60
2019-02-23T21:52:32.475Z,6.60
2019-02-23T21:53:22.724Z,6.50
2019-02-23T21:54:10.856Z,6.50
2019-02-23T21:54:57.106Z,6.50
2019-02-23T21:55:43.730Z,6.50
2019-02-23T21:56:30.285Z,6.50
2019-02-23T21:57:22.257Z,6.50
2019-02-23T21:58:05.578Z,6.50
2019-02-23T21:58:51.628Z,6.50
2019-02-23T21:59:37.837Z,6.50
2019-02-23T22:00:23.921Z,6.50
2019-02-23T22:01:10.363Z,6.50
2019-02-23T22:01:56.801Z,6.50
2019-02-23T22:02:43.276Z,6.60
2019-02-23T22:03:29.949Z,6.50
2019-02-23T22:04:16.268Z,6.60
2019-02-23T22:05:11.639Z,6.50
2019-02-23T22:05:52.394Z,6.50
2019-02-23T22:06:38.741Z,6.50
2019-02-23T22:07:25.218Z,6.50
2019-02-23T22:08:11.845Z,6.50
2019-02-23T22:08:58.085Z,6.50
2019-02-23T22:09:45.694Z,6.50
2019-02-23T22:10:31.998Z,6.50
2019-02-23T22:11:18.451Z,6.50
2019-02-23T22:12:04.839Z,6.50
2019-02-23T22:12:51.399Z,6.40
2019-02-23T22:13:37.302Z,6.50
2019-02-23T22:14:23.236Z,6.50
2019-02-23T22:15:09.917Z,6.50
2019-02-23T22:15:57.707Z,6.50
2019-02-23T22:16:44.088Z,6.40
2019-02-23T22:17:30.091Z,6.40
2019-02-23T22:18:16.675Z,6.40
2019-02-23T22:19:03.175Z,6.40
2019-02-23T22:19:50.066Z,6.40
2019-02-23T22:20:37.187Z,6.30
2019-02-23T22:21:23.602Z,6.40
2019-02-23T22:22:09.945Z,6.40
2019-02-23T22:22:56.414Z,6.30
2019-02-23T22:23:43.092Z,6.40
2019-02-23T22:24:29.219Z,6.40
2019-02-23T22:25:15.294Z,6.40
2019-02-23T22:26:01.835Z,6.40
2019-02-23T22:26:48.273Z,6.40
2019-02-23T22:27:34.798Z,6.40
2019-02-23T22:28:21.056Z,6.40
2019-02-23T22:29:07.007Z,6.30
2019-02-23T22:29:53.343Z,6.30
2019-02-23T22:30:39.852Z,6.30
2019-02-23T22:31:26.344Z,6.20
2019-02-23T22:32:12.818Z,6.20
2019-02-23T22:32:58.716Z,6.20
2019-02-23T22:33:45.199Z,6.20
2019-02-23T22:34:31.284Z,6.20
2019-02-23T22:35:17.566Z,6.30
2019-02-23T22:36:03.696Z,6.30
2019-02-23T22:36:50.213Z,6.30
2019-02-23T22:37:36.694Z,6.30
2019-02-23T22:38:22.513Z,6.30
2019-02-23T22:39:09.200Z,6.20
2019-02-23T22:39:55.696Z,6.20
2019-02-23T22:40:41.691Z,6.30
2019-02-23T22:41:28.526Z,6.30
2019-02-23T22:42:14.746Z,6.20
2019-02-23T22:43:00.811Z,6.20
2019-02-23T22:43:47.471Z,6.30
2019-02-23T22:44:33.525Z,6.20
2019-02-23T22:45:21.222Z,6.20
2019-02-23T22:46:07.755Z,6.20
2019-02-23T22:46:53.915Z,6.20
2019-02-23T22:47:40.548Z,6.20
2019-02-23T22:48:27.099Z,6.20
2019-02-23T22:49:13.938Z,6.20
2019-02-23T22:50:00.443Z,6.20
2019-02-23T22:50:46.876Z,6.10
2019-02-23T22:51:34.091Z,6.10
2019-02-23T22:52:20.542Z,6.10
2019-02-23T22:53:06.503Z,6.10
2019-02-23T22:53:52.508Z,6.10
2019-02-23T22:54:38.702Z,6.10
2019-02-23T22:55:24.763Z,6.10
2019-02-23T22:56:11.131Z,6.10
2019-02-23T22:56:57.357Z,6.10
2019-02-23T22:57:43.231Z,6.00
2019-02-23T22:58:30.730Z,6.00
2019-02-23T22:59:16.968Z,6.10
2019-02-23T23:00:03.861Z,6.10
2019-02-23T23:00:55.092Z,6.00
2019-02-23T23:01:41.639Z,6.00
2019-02-23T23:02:28.697Z,6.00
2019-02-23T23:03:15.007Z,6.10
2019-02-23T23:04:01.120Z,6.00
2019-02-23T23:04:47.492Z,6.00
2019-02-23T23:05:33.399Z,6.00
2019-02-23T23:06:19.283Z,6.10
2019-02-23T23:07:05.709Z,6.00
2019-02-23T23:07:52.180Z,6.00
2019-02-23T23:08:39.242Z,6.00
2019-02-23T23:09:25.738Z,6.00
2019-02-23T23:10:11.953Z,6.00
2019-02-23T23:10:58.193Z,6.00
2019-02-23T23:11:44.051Z,6.00
2019-02-23T23:12:29.971Z,6.00
2019-02-23T23:13:17.563Z,6.00
2019-02-23T23:14:03.858Z,6.00
2019-02-23T23:14:49.800Z,6.00
2019-02-23T23:15:35.835Z,6.00
2019-02-23T23:16:21.872Z,6.00
2019-02-23T23:17:07.874Z,6.00
2019-02-23T23:17:54.015Z,6.00
2019-02-23T23:18:40.507Z,6.00
2019-02-23T23:19:27.027Z,6.00
2019-02-23T23:20:13.328Z,5.90
2019-02-23T23:20:59.687Z,5.90
2019-02-23T23:21:45.546Z,5.90
2019-02-23T23:22:32.026Z,5.90
2019-02-23T23:23:18.358Z,5.90
2019-02-23T23:24:04.838Z,5.90
2019-02-23T23:24:50.957Z,5.90
2019-02-23T23:25:37.187Z,5.90
2019-02-23T23:26:23.257Z,5.90
2019-02-23T23:27:09.457Z,5.90
2019-02-23T23:27:55.845Z,5.90
2019-02-23T23:28:43.273Z,5.80
2019-02-23T23:29:29.466Z,5.90
2019-02-23T23:30:15.421Z,5.90
2019-02-23T23:31:01.888Z,5.90
2019-02-23T23:31:48.255Z,5.90
2019-02-23T23:32:34.761Z,5.90
2019-02-23T23:33:21.975Z,5.80
2019-02-23T23:34:08.149Z,5.80
2019-02-23T23:34:54.576Z,5.80
2019-02-23T23:35:40.443Z,5.80
2019-02-23T23:36:26.441Z,5.80
2019-02-23T23:37:12.897Z,5.80
2019-02-23T23:37:58.851Z,5.80
2019-02-23T23:38:45.612Z,5.90
2019-02-23T23:39:31.959Z,5.80
2019-02-23T23:40:17.970Z,5.80
2019-02-23T23:41:04.033Z,5.80
2019-02-23T23:41:50.087Z,5.80
2019-02-23T23:42:36.019Z,5.80
2019-02-23T23:43:22.501Z,5.70
2019-02-23T23:44:09.582Z,5.70
2019-02-23T23:44:55.971Z,5.70
2019-02-23T23:45:42.252Z,5.70
2019-02-23T23:46:28.240Z,5.70
2019-02-23T23:47:14.430Z,5.80
2019-02-23T23:48:00.260Z,5.70
2019-02-23T23:48:46.276Z,5.70
2019-02-23T23:49:32.551Z,5.70
2019-02-23T23:50:19.056Z,5.70
2019-02-23T23:51:06.395Z,5.70
2019-02-23T23:51:52.701Z,5.70
2019-02-23T23:52:38.640Z,5.70
2019-02-23T23:53:24.936Z,5.70
2019-02-23T23:54:12.338Z,5.70
2019-02-23T23:54:58.634Z,5.70
2019-02-23T23:55:44.643Z,5.70
2019-02-23T23:56:30.730Z,5.70
2019-02-23T23:57:16.995Z,5.60
2019-02-23T23:58:03.418Z,5.60
2019-02-23T23:58:49.443Z,5.60
2019-02-23T23:59:35.397Z,5.70
