createdAt,value
2022-11-14T00:00:25.967Z,2.33
2022-11-14T00:02:53.267Z,2.00
2022-11-14T00:05:23.276Z,2.38
2022-11-14T00:07:50.449Z,2.30
2022-11-14T00:10:18.149Z,2.13
2022-11-14T00:12:45.466Z,2.40
2022-11-14T00:15:13.069Z,2.55
2022-11-14T00:17:40.441Z,2.40
2022-11-14T00:20:08.501Z,1.80
2022-11-14T00:22:35.789Z,1.88
2022-11-14T00:25:02.943Z,2.33
2022-11-14T00:27:30.111Z,2.20
2022-11-14T00:29:57.262Z,2.22
2022-11-14T00:32:24.441Z,2.10
2022-11-14T00:34:51.683Z,2.00
2022-11-14T00:37:18.871Z,2.10
2022-11-14T00:39:46.025Z,2.30
2022-11-14T00:42:13.212Z,1.83
2022-11-14T00:44:40.337Z,2.22
2022-11-14T00:47:07.491Z,2.28
2022-11-14T00:49:36.037Z,2.20
2022-11-14T00:52:03.230Z,2.05
2022-11-14T00:54:30.344Z,2.47
2022-11-14T00:56:57.615Z,2.20
2022-11-14T00:59:24.745Z,2.13
2022-11-14T01:01:56.649Z,2.30
2022-11-14T01:04:25.085Z,2.45
2022-11-14T01:06:52.206Z,2.35
2022-11-14T01:09:19.400Z,2.50
2022-11-14T01:11:46.672Z,2.63
2022-11-14T01:14:13.808Z,2.15
2022-11-14T01:16:40.990Z,2.20
2022-11-14T01:19:08.215Z,2.58
2022-11-14T01:21:35.430Z,2.22
2022-11-14T01:24:02.592Z,2.60
2022-11-14T01:26:29.896Z,2.58
2022-11-14T01:28:57.210Z,2.33
2022-11-14T01:31:25.862Z,2.40
2022-11-14T01:33:54.222Z,2.30
2022-11-14T01:36:21.714Z,2.45
2022-11-14T01:38:52.490Z,2.20
2022-11-14T01:41:19.707Z,1.92
2022-11-14T01:43:46.838Z,2.33
2022-11-14T01:46:20.572Z,2.03
2022-11-14T01:48:50.747Z,2.42
2022-11-14T01:51:23.858Z,2.10
2022-11-14T01:53:52.254Z,2.50
2022-11-14T01:56:21.483Z,2.05
2022-11-14T01:58:55.381Z,1.80
2022-11-14T02:01:23.104Z,1.77
2022-11-14T02:03:52.416Z,1.85
2022-11-14T02:06:21.284Z,1.77
2022-11-14T02:08:49.413Z,1.70
2022-11-14T02:11:16.540Z,2.15
2022-11-14T02:13:43.787Z,1.90
2022-11-14T02:16:10.923Z,2.25
2022-11-14T02:18:38.105Z,2.40
2022-11-14T02:21:05.390Z,2.20
2022-11-14T02:23:33.402Z,2.17
2022-11-14T02:26:00.621Z,2.20
2022-11-14T02:28:28.389Z,2.55
2022-11-14T02:30:55.951Z,2.00
2022-11-14T02:33:23.128Z,2.00
2022-11-14T02:35:50.329Z,2.53
2022-11-14T02:38:17.480Z,2.70
2022-11-14T02:40:44.839Z,3.20
2022-11-14T02:43:12.444Z,3.10
2022-11-14T02:45:39.610Z,3.05
2022-11-14T02:48:06.843Z,3.17
2022-11-14T02:50:34.145Z,3.75
2022-11-14T02:53:01.322Z,3.17
2022-11-14T02:55:28.450Z,3.10
2022-11-14T02:57:55.610Z,3.15
2022-11-14T03:00:22.883Z,3.42
2022-11-14T03:02:50.000Z,3.78
2022-11-14T03:05:17.333Z,3.50
2022-11-14T03:07:44.515Z,4.07
2022-11-14T03:10:13.843Z,3.55
2022-11-14T03:12:41.080Z,3.67
2022-11-14T03:15:08.504Z,3.80
2022-11-14T03:17:35.712Z,3.85
2022-11-14T03:20:03.000Z,4.00
2022-11-14T03:22:30.217Z,4.40
2022-11-14T03:24:57.342Z,4.75
2022-11-14T03:27:24.536Z,4.72
2022-11-14T03:29:51.715Z,5.07
2022-11-14T03:32:18.856Z,4.20
2022-11-14T03:34:46.141Z,4.07
2022-11-14T03:37:13.273Z,4.53
2022-11-14T03:39:40.384Z,3.03
2022-11-14T03:42:07.917Z,3.65
2022-11-14T03:44:35.069Z,3.35
2022-11-14T03:47:02.422Z,3.72
2022-11-14T03:49:29.622Z,3.45
2022-11-14T03:51:56.731Z,3.25
2022-11-14T03:54:23.879Z,2.85
2022-11-14T03:56:51.067Z,3.20
2022-11-14T03:59:18.169Z,3.03
2022-11-14T04:01:45.312Z,3.67
2022-11-14T04:04:13.167Z,3.25
2022-11-14T04:06:40.303Z,3.40
2022-11-14T04:09:07.564Z,4.10
2022-11-14T04:11:34.760Z,3.63
2022-11-14T04:14:01.975Z,4.55
2022-11-14T04:16:29.110Z,4.55
2022-11-14T04:18:56.327Z,4.70
2022-11-14T04:21:23.499Z,5.10
2022-11-14T04:23:50.615Z,5.57
2022-11-14T04:26:17.870Z,7.65
2022-11-14T04:28:45.014Z,4.13
2022-11-14T04:31:12.159Z,4.18
2022-11-14T04:33:39.344Z,5.57
2022-11-14T04:36:06.597Z,5.22
2022-11-14T04:38:33.803Z,6.22
2022-11-14T04:41:01.009Z,5.68
2022-11-14T04:43:28.109Z,5.90
2022-11-14T04:45:55.232Z,4.90
2022-11-14T04:48:22.460Z,4.10
2022-11-14T04:50:49.670Z,5.53
2022-11-14T04:53:16.877Z,3.95
2022-11-14T04:55:45.866Z,4.25
2022-11-14T04:58:13.000Z,3.90
2022-11-14T05:00:40.112Z,3.55
2022-11-14T05:03:07.287Z,3.80
2022-11-14T05:05:36.924Z,3.88
2022-11-14T05:08:07.930Z,4.45
2022-11-14T05:10:35.053Z,5.18
2022-11-14T05:13:02.202Z,4.82
2022-11-14T05:15:29.442Z,4.07
2022-11-14T05:17:58.283Z,4.45
2022-11-14T05:20:25.496Z,5.40
2022-11-14T05:22:56.433Z,4.30
2022-11-14T05:25:23.593Z,6.50
2022-11-14T05:27:50.756Z,6.57
2022-11-14T05:30:17.981Z,5.63
2022-11-14T05:32:45.102Z,7.07
2022-11-14T05:35:12.236Z,7.78
2022-11-14T05:37:39.705Z,8.38
2022-11-14T05:40:07.387Z,6.30
2022-11-14T05:42:34.511Z,6.80
2022-11-14T05:45:01.696Z,8.38
2022-11-14T05:47:28.832Z,7.88
2022-11-14T05:49:55.949Z,8.63
2022-11-14T05:52:23.176Z,7.40
2022-11-14T05:54:50.282Z,6.90
2022-11-14T05:57:17.478Z,6.47
2022-11-14T05:59:44.698Z,8.13
2022-11-14T06:02:11.963Z,7.38
2022-11-14T06:04:39.203Z,5.72
2022-11-14T06:07:07.012Z,7.65
2022-11-14T06:09:34.157Z,6.38
2022-11-14T06:12:03.154Z,8.70
2022-11-14T06:14:30.340Z,7.10
2022-11-14T06:16:57.456Z,6.90
2022-11-14T06:19:24.573Z,7.50
2022-11-14T06:21:51.851Z,7.28
2022-11-14T06:24:19.040Z,10.20
2022-11-14T06:26:46.177Z,14.27
2022-11-14T06:29:13.810Z,4.72
2022-11-14T06:31:40.939Z,4.85
2022-11-14T06:34:08.072Z,4.63
2022-11-14T06:36:35.242Z,3.88
2022-11-14T06:39:02.414Z,4.43
2022-11-14T06:41:29.524Z,3.97
2022-11-14T06:43:56.707Z,3.85
2022-11-14T06:46:23.896Z,4.40
2022-11-14T06:48:52.588Z,4.63
2022-11-14T06:51:19.788Z,4.60
2022-11-14T06:53:47.008Z,4.45
2022-11-14T06:56:15.465Z,4.80
2022-11-14T06:58:44.115Z,4.85
2022-11-14T07:01:15.524Z,4.38
2022-11-14T07:03:42.838Z,5.10
2022-11-14T07:06:13.730Z,4.68
2022-11-14T07:08:40.886Z,4.78
2022-11-14T07:11:09.421Z,4.90
2022-11-14T07:13:36.970Z,4.60
2022-11-14T07:16:04.332Z,4.47
2022-11-14T07:18:32.997Z,4.70
2022-11-14T07:21:06.160Z,4.40
2022-11-14T07:23:34.396Z,4.95
2022-11-14T07:26:02.680Z,4.60
2022-11-14T07:28:30.429Z,4.88
2022-11-14T07:30:57.801Z,4.82
2022-11-14T07:33:25.009Z,4.78
2022-11-14T07:35:52.647Z,5.10
2022-11-14T07:38:19.759Z,5.53
2022-11-14T07:40:59.350Z,6.00
2022-11-14T07:43:27.534Z,6.30
2022-11-14T07:45:55.207Z,6.10
2022-11-14T07:48:23.578Z,5.72
2022-11-14T07:50:50.759Z,6.13
2022-11-14T07:53:18.203Z,5.80
2022-11-14T07:55:45.305Z,5.22
2022-11-14T07:58:12.548Z,5.65
2022-11-14T08:00:39.765Z,5.97
2022-11-14T08:03:08.085Z,5.55
2022-11-14T08:05:35.508Z,4.60
2022-11-14T08:08:02.682Z,4.95
2022-11-14T08:10:33.604Z,5.43
2022-11-14T08:15:48.284Z,4.90
2022-11-14T08:18:15.407Z,4.82
2022-11-14T08:20:43.964Z,4.60
2022-11-14T08:23:11.287Z,5.43
2022-11-14T08:25:38.451Z,5.00
2022-11-14T08:28:05.592Z,4.43
2022-11-14T08:30:32.819Z,4.80
2022-11-14T08:33:03.512Z,4.78
2022-11-14T08:35:30.909Z,5.60
2022-11-14T08:37:58.145Z,4.85
2022-11-14T08:40:25.454Z,4.63
2022-11-14T08:42:52.616Z,5.68
2022-11-14T08:45:21.915Z,4.90
2022-11-14T08:47:52.764Z,4.07
2022-11-14T08:50:20.109Z,4.35
2022-11-14T08:52:51.232Z,3.80
2022-11-14T08:55:18.999Z,4.15
2022-11-14T08:57:49.374Z,4.57
2022-11-14T09:00:17.466Z,3.65
2022-11-14T09:02:44.969Z,3.53
2022-11-14T09:05:12.200Z,3.35
2022-11-14T09:07:39.821Z,3.65
2022-11-14T09:10:07.407Z,3.38
2022-11-14T09:12:34.661Z,3.13
2022-11-14T09:15:02.070Z,2.92
2022-11-14T09:17:29.198Z,2.78
2022-11-14T09:19:57.545Z,2.78
2022-11-14T09:22:24.740Z,2.67
2022-11-14T09:24:52.699Z,2.83
2022-11-14T09:27:19.846Z,2.40
2022-11-14T09:29:47.044Z,2.85
2022-11-14T09:32:14.228Z,2.97
2022-11-14T09:34:44.818Z,2.95
2022-11-14T09:37:12.010Z,3.30
2022-11-14T09:39:40.708Z,2.45
2022-11-14T09:42:17.661Z,2.95
2022-11-14T09:44:49.945Z,4.18
2022-11-14T09:47:21.417Z,2.65
2022-11-14T09:49:50.075Z,3.20
2022-11-14T09:52:32.402Z,2.90
2022-11-14T09:55:01.395Z,2.70
2022-11-14T09:57:29.104Z,2.80
2022-11-14T09:59:56.992Z,3.17
2022-11-14T10:02:32.169Z,3.90
2022-11-14T10:05:23.465Z,3.58
2022-11-14T10:07:56.650Z,3.70
2022-11-14T10:10:32.347Z,3.20
2022-11-14T10:13:13.478Z,3.80
2022-11-14T10:15:59.379Z,2.58
2022-11-14T10:18:38.613Z,2.97
2022-11-14T10:21:10.868Z,2.72
2022-11-14T10:23:52.094Z,2.90
2022-11-14T10:26:25.431Z,3.13
2022-11-14T10:29:11.309Z,2.90
2022-11-14T10:31:49.432Z,2.83
2022-11-14T10:34:26.386Z,2.72
2022-11-14T10:37:07.132Z,2.80
2022-11-14T10:39:54.176Z,2.63
2022-11-14T10:42:36.420Z,2.85
2022-11-14T10:45:18.233Z,2.35
2022-11-14T10:48:05.690Z,2.33
2022-11-14T10:50:37.192Z,2.70
2022-11-14T10:53:06.214Z,2.80
2022-11-14T10:58:21.536Z,2.88
2022-11-14T11:00:48.805Z,2.70
2022-11-14T11:03:16.160Z,2.40
2022-11-14T11:05:48.122Z,2.08
2022-11-14T11:08:45.785Z,2.05
2022-11-14T11:11:32.412Z,2.00
2022-11-14T11:14:00.913Z,1.83
2022-11-14T11:16:29.032Z,1.70
2022-11-14T11:19:13.838Z,2.45
2022-11-14T11:21:48.619Z,2.00
2022-11-14T11:24:30.852Z,1.95
2022-11-14T11:27:15.260Z,2.20
2022-11-14T11:29:42.673Z,2.05
2022-11-14T11:32:10.134Z,2.08
2022-11-14T11:34:37.261Z,2.00
2022-11-14T11:37:20.075Z,1.98
2022-11-14T11:39:49.975Z,2.08
2022-11-14T11:42:21.073Z,1.48
2022-11-14T11:44:50.220Z,1.50
2022-11-14T11:47:18.337Z,2.40
2022-11-14T11:49:51.779Z,1.92
2022-11-14T11:52:27.181Z,1.73
2022-11-14T11:55:09.707Z,1.58
2022-11-14T11:57:39.459Z,1.85
2022-11-14T12:00:06.793Z,1.60
2022-11-14T12:02:36.586Z,1.33
2022-11-14T12:05:03.887Z,1.40
2022-11-14T12:07:37.222Z,1.33
2022-11-14T12:10:10.626Z,1.35
2022-11-14T12:12:44.490Z,1.10
2022-11-14T12:15:17.414Z,1.52
2022-11-14T12:17:55.752Z,1.60
2022-11-14T12:20:25.849Z,1.27
2022-11-14T12:22:56.029Z,1.60
2022-11-14T12:25:23.168Z,1.50
2022-11-14T12:27:53.403Z,1.85
2022-11-14T12:30:24.353Z,1.58
2022-11-14T12:32:51.459Z,2.30
2022-11-14T12:35:27.037Z,2.00
2022-11-14T12:37:56.291Z,2.03
2022-11-14T12:40:32.611Z,2.05
2022-11-14T12:43:00.372Z,2.30
2022-11-14T12:45:46.715Z,2.70
2022-11-14T12:48:23.685Z,2.25
2022-11-14T12:50:50.988Z,2.33
2022-11-14T12:53:35.980Z,2.78
2022-11-14T12:56:21.536Z,2.60
2022-11-14T12:59:06.439Z,3.08
2022-11-14T13:01:33.830Z,2.65
2022-11-14T13:04:19.152Z,2.67
2022-11-14T13:06:54.966Z,1.92
2022-11-14T13:09:35.532Z,2.67
2022-11-14T13:12:41.247Z,2.43
2022-11-14T13:15:48.946Z,2.70
2022-11-14T13:18:39.431Z,2.22
2022-11-14T13:21:44.999Z,2.22
2022-11-14T13:24:14.247Z,2.17
2022-11-14T13:26:42.856Z,2.88
2022-11-14T13:29:30.189Z,2.85
2022-11-14T13:31:57.311Z,2.30
2022-11-14T13:34:45.868Z,2.45
2022-11-14T13:37:21.803Z,2.40
2022-11-14T13:39:56.978Z,2.65
2022-11-14T13:42:59.925Z,1.90
2022-11-14T13:46:02.392Z,2.30
2022-11-14T13:48:49.777Z,2.20
2022-11-14T13:51:44.898Z,2.15
2022-11-14T13:54:17.154Z,2.28
2022-11-14T13:56:54.463Z,2.05
2022-11-14T13:59:41.245Z,2.65
2022-11-14T14:02:11.283Z,2.47
2022-11-14T14:04:41.212Z,1.90
2022-11-14T14:07:15.116Z,2.92
2022-11-14T14:09:55.156Z,2.75
2022-11-14T14:12:28.388Z,3.08
2022-11-14T14:14:58.240Z,2.53
2022-11-14T14:17:31.926Z,3.00
2022-11-14T14:20:05.511Z,2.15
2022-11-14T14:22:41.317Z,2.72
2022-11-14T14:25:08.453Z,2.35
2022-11-14T14:27:38.358Z,3.28
2022-11-14T14:30:08.436Z,2.40
2022-11-14T14:32:35.695Z,2.85
2022-11-14T14:35:21.394Z,2.78
2022-11-14T14:37:52.808Z,2.97
2022-11-14T14:40:25.012Z,3.00
2022-11-14T14:42:52.418Z,2.78
2022-11-14T14:45:20.841Z,3.17
2022-11-14T14:47:49.972Z,3.40
2022-11-14T14:50:21.886Z,4.45
2022-11-14T14:52:56.358Z,4.10
2022-11-14T14:55:34.321Z,3.90
2022-11-14T14:58:21.140Z,4.40
2022-11-14T15:00:54.564Z,4.20
2022-11-14T15:03:22.408Z,4.63
2022-11-14T15:05:49.573Z,5.57
2022-11-14T15:08:17.604Z,4.68
2022-11-14T15:10:45.671Z,5.63
2022-11-14T15:13:16.319Z,5.63
2022-11-14T15:15:44.060Z,5.75
2022-11-14T15:18:17.544Z,5.50
2022-11-14T15:20:44.667Z,6.40
2022-11-14T15:23:11.778Z,5.95
2022-11-14T15:25:39.003Z,5.95
2022-11-14T15:28:14.428Z,6.20
2022-11-14T15:30:41.732Z,5.53
2022-11-14T15:33:27.146Z,5.68
2022-11-14T15:36:07.930Z,5.90
2022-11-14T15:38:44.391Z,5.90
2022-11-14T15:41:21.651Z,4.53
2022-11-14T15:43:50.490Z,5.30
2022-11-14T15:46:29.830Z,5.38
2022-11-14T15:48:56.993Z,6.30
2022-11-14T15:51:43.578Z,5.75
2022-11-14T15:54:29.499Z,6.03
2022-11-14T15:56:58.531Z,6.38
2022-11-14T15:59:26.355Z,6.00
2022-11-14T16:01:57.083Z,6.28
2022-11-14T16:04:26.896Z,6.25
2022-11-14T16:06:54.067Z,6.13
2022-11-14T16:09:21.802Z,6.63
2022-11-14T16:11:49.200Z,5.68
2022-11-14T16:14:16.646Z,6.70
2022-11-14T16:16:43.833Z,7.03
2022-11-14T16:19:13.428Z,6.35
2022-11-14T16:21:40.738Z,6.05
2022-11-14T16:24:08.048Z,6.43
2022-11-14T16:26:36.112Z,6.03
2022-11-14T16:29:03.252Z,5.75
2022-11-14T16:31:30.375Z,6.53
2022-11-14T16:33:58.085Z,6.82
2022-11-14T16:36:25.240Z,7.75
2022-11-14T16:38:52.647Z,7.72
2022-11-14T16:41:20.426Z,9.25
2022-11-14T16:43:47.573Z,9.48
2022-11-14T16:46:14.747Z,8.90
2022-11-14T16:48:41.992Z,9.88
2022-11-14T16:51:32.981Z,13.15
2022-11-14T16:53:57.370Z,10.43
2022-11-14T16:56:24.739Z,11.23
2022-11-14T16:58:55.962Z,10.65
2022-11-14T17:03:50.289Z,12.20
2022-11-14T17:06:17.444Z,13.00
2022-11-14T17:08:44.783Z,18.40
2022-11-14T17:11:12.228Z,11.45
2022-11-14T17:13:39.747Z,11.73
2022-11-14T17:16:07.125Z,10.48
2022-11-14T17:18:38.579Z,11.60
2022-11-14T17:21:09.952Z,12.38
2022-11-14T17:23:37.141Z,11.32
2022-11-14T17:26:05.451Z,12.68
2022-11-14T17:28:34.038Z,12.82
2022-11-14T17:31:01.284Z,13.15
2022-11-14T17:33:28.765Z,13.25
2022-11-14T17:35:56.260Z,12.10
2022-11-14T17:38:23.413Z,11.95
2022-11-14T17:40:57.184Z,11.25
2022-11-14T17:43:24.831Z,10.60
2022-11-14T17:45:58.087Z,10.73
2022-11-14T17:48:25.574Z,11.02
2022-11-14T17:50:52.868Z,9.98
2022-11-14T17:53:20.273Z,10.57
2022-11-14T17:55:47.638Z,10.20
2022-11-14T17:58:15.020Z,8.50
2022-11-14T18:00:42.293Z,8.90
2022-11-14T18:03:09.449Z,9.60
2022-11-14T18:05:36.636Z,9.02
2022-11-14T18:08:03.828Z,9.32
2022-11-14T18:10:30.934Z,8.95
2022-11-14T18:12:58.070Z,10.13
2022-11-14T18:15:27.915Z,10.15
2022-11-14T18:17:55.512Z,9.10
2022-11-14T18:20:22.664Z,9.88
2022-11-14T18:22:49.878Z,9.88
2022-11-14T18:25:17.037Z,12.30
2022-11-14T18:27:44.259Z,9.77
2022-11-14T18:30:34.720Z,10.38
2022-11-14T18:32:59.041Z,11.00
2022-11-14T18:35:26.224Z,7.78
2022-11-14T18:37:53.387Z,7.43
2022-11-14T18:40:21.596Z,9.23
2022-11-14T18:42:48.776Z,8.75
2022-11-14T18:45:15.932Z,8.82
2022-11-14T18:47:43.084Z,9.27
2022-11-14T18:50:10.406Z,10.60
2022-11-14T18:52:37.678Z,10.25
2022-11-14T18:55:05.467Z,9.18
2022-11-14T18:57:32.806Z,10.13
2022-11-14T18:59:59.938Z,9.10
2022-11-14T19:02:27.161Z,7.72
2022-11-14T19:04:54.516Z,8.10
2022-11-14T19:07:21.668Z,7.78
2022-11-14T19:09:48.850Z,7.47
2022-11-14T19:12:18.893Z,8.13
2022-11-14T19:14:46.308Z,10.52
2022-11-14T19:17:14.408Z,8.32
2022-11-14T19:19:41.682Z,7.95
2022-11-14T19:22:08.791Z,8.23
2022-11-14T19:24:35.959Z,7.97
2022-11-14T19:27:03.155Z,7.97
2022-11-14T19:29:30.288Z,8.32
2022-11-14T19:31:57.408Z,7.65
2022-11-14T19:34:24.581Z,8.35
2022-11-14T19:37:00.649Z,8.02
2022-11-14T19:39:28.444Z,9.13
2022-11-14T19:41:55.561Z,8.10
2022-11-14T19:44:22.677Z,8.60
2022-11-14T19:46:49.881Z,9.52
2022-11-14T19:49:17.015Z,8.80
2022-11-14T19:51:44.306Z,9.60
2022-11-14T19:54:11.769Z,9.63
2022-11-14T19:56:38.926Z,10.32
2022-11-14T19:59:13.830Z,11.82
2022-11-14T20:01:42.214Z,14.32
2022-11-14T20:04:11.969Z,13.65
2022-11-14T20:06:39.141Z,13.73
2022-11-14T20:09:07.859Z,14.48
2022-11-14T20:11:35.201Z,13.45
2022-11-14T20:14:02.812Z,14.70
2022-11-14T20:16:31.642Z,14.25
2022-11-14T20:19:00.562Z,13.73
2022-11-14T20:21:28.617Z,14.38
2022-11-14T20:23:56.023Z,15.00
2022-11-14T20:26:23.546Z,14.35
2022-11-14T20:28:52.900Z,13.73
2022-11-14T20:31:21.984Z,14.30
2022-11-14T20:33:50.003Z,15.32
2022-11-14T20:36:18.915Z,15.38
2022-11-14T20:38:46.163Z,16.13
2022-11-14T20:41:13.289Z,14.68
2022-11-14T20:43:40.932Z,15.73
2022-11-14T20:46:13.139Z,15.38
2022-11-14T20:48:40.720Z,17.23
2022-11-14T20:51:07.890Z,15.98
2022-11-14T20:53:35.639Z,16.75
2022-11-14T20:56:04.035Z,15.75
2022-11-14T20:58:31.938Z,15.77
2022-11-14T21:00:59.532Z,15.77
2022-11-14T21:03:26.971Z,16.02
2022-11-14T21:05:54.195Z,15.98
2022-11-14T21:08:21.436Z,15.38
2022-11-14T21:10:49.964Z,14.95
2022-11-14T21:13:36.819Z,16.50
2022-11-14T21:16:05.179Z,16.23
2022-11-14T21:18:32.778Z,16.98
2022-11-14T21:21:01.111Z,16.13
2022-11-14T21:23:28.318Z,14.98
2022-11-14T21:26:02.955Z,16.00
2022-11-14T21:28:31.417Z,16.90
2022-11-14T21:31:00.704Z,16.38
2022-11-14T21:33:29.373Z,16.02
2022-11-14T21:36:11.343Z,15.77
2022-11-14T21:38:47.511Z,16.77
2022-11-14T21:41:16.499Z,15.63
2022-11-14T21:43:44.605Z,15.57
2022-11-14T21:46:13.020Z,16.20
2022-11-14T21:48:41.743Z,17.30
2022-11-14T21:51:12.898Z,16.88
2022-11-14T21:53:40.839Z,16.70
2022-11-14T21:56:11.932Z,17.48
2022-11-14T21:58:39.479Z,16.75
2022-11-14T22:01:14.496Z,14.90
2022-11-14T22:04:00.760Z,15.23
2022-11-14T22:06:28.611Z,13.50
2022-11-14T22:08:56.171Z,12.57
2022-11-14T22:11:23.526Z,13.80
2022-11-14T22:13:50.831Z,13.63
2022-11-14T22:16:19.500Z,13.65
2022-11-14T22:18:52.150Z,13.50
2022-11-14T22:21:19.258Z,10.60
2022-11-14T22:23:46.380Z,11.10
2022-11-14T22:26:14.009Z,8.52
2022-11-14T22:28:41.299Z,7.95
2022-11-14T22:31:11.163Z,7.63
2022-11-14T22:33:42.752Z,8.45
2022-11-14T22:36:12.761Z,9.07
2022-11-14T22:38:40.792Z,9.27
2022-11-14T22:41:10.058Z,9.63
2022-11-14T22:43:37.194Z,9.18
2022-11-14T22:46:04.601Z,9.50
2022-11-14T22:48:32.606Z,8.43
2022-11-14T22:51:07.336Z,8.13
2022-11-14T22:53:35.387Z,8.35
2022-11-14T22:56:02.989Z,7.40
2022-11-14T22:58:34.368Z,7.80
2022-11-14T23:01:01.568Z,8.20
2022-11-14T23:03:29.043Z,7.57
2022-11-14T23:05:56.251Z,7.22
2022-11-14T23:08:23.473Z,7.80
2022-11-14T23:10:50.613Z,8.40
2022-11-14T23:13:17.793Z,8.10
2022-11-14T23:15:48.766Z,7.10
2022-11-14T23:18:16.278Z,8.15
2022-11-14T23:20:43.563Z,7.65
2022-11-14T23:23:10.672Z,7.50
2022-11-14T23:25:37.880Z,7.40
2022-11-14T23:28:05.224Z,6.65
2022-11-14T23:30:32.357Z,6.97
2022-11-14T23:32:59.511Z,7.60
2022-11-14T23:35:26.770Z,7.38
2022-11-14T23:37:53.913Z,7.60
2022-11-14T23:40:21.084Z,7.00
2022-11-14T23:42:48.298Z,7.55
2022-11-14T23:45:15.499Z,7.85
2022-11-14T23:47:42.616Z,6.70
2022-11-14T23:50:10.295Z,7.82
2022-11-14T23:52:37.421Z,6.95
2022-11-14T23:55:04.675Z,6.78
2022-11-14T23:57:32.374Z,6.55
2022-11-14T23:59:59.564Z,7.47
