createdAt,value
2018-07-24T00:00:20.384Z,3.20
2018-07-24T00:02:49.869Z,3.60
2018-07-24T00:05:18.957Z,3.05
2018-07-24T00:07:48.105Z,3.30
2018-07-24T00:10:16.895Z,2.90
2018-07-24T00:12:45.834Z,4.20
2018-07-24T00:15:14.933Z,3.70
2018-07-24T00:17:44.025Z,3.37
2018-07-24T00:20:13.117Z,3.55
2018-07-24T00:22:42.213Z,3.65
2018-07-24T00:25:11.379Z,3.98
2018-07-24T00:27:40.422Z,3.83
2018-07-24T00:30:09.836Z,3.52
2018-07-24T00:32:39.021Z,3.30
2018-07-24T00:35:08.124Z,3.60
2018-07-24T00:37:37.211Z,3.02
2018-07-24T00:40:06.310Z,3.70
2018-07-24T00:42:35.726Z,4.22
2018-07-24T00:45:04.920Z,4.05
2018-07-24T00:47:33.738Z,3.77
2018-07-24T00:50:02.694Z,3.65
2018-07-24T00:52:31.781Z,3.10
2018-07-24T00:55:00.876Z,3.77
2018-07-24T00:57:29.980Z,3.05
2018-07-24T00:59:59.441Z,4.05
2018-07-24T01:02:28.865Z,3.40
2018-07-24T01:04:58.069Z,4.20
2018-07-24T01:07:32.006Z,3.55
2018-07-24T01:10:01.178Z,3.35
2018-07-24T01:12:30.286Z,3.90
2018-07-24T01:14:59.120Z,3.10
2018-07-24T01:17:28.054Z,4.40
2018-07-24T01:19:57.154Z,3.65
2018-07-24T01:22:26.246Z,4.35
2018-07-24T01:24:55.679Z,3.80
2018-07-24T01:27:24.852Z,4.50
2018-07-24T01:29:53.670Z,4.75
2018-07-24T01:32:22.630Z,4.53
2018-07-24T01:34:51.730Z,4.50
2018-07-24T01:37:20.902Z,3.98
2018-07-24T01:39:49.921Z,4.42
2018-07-24T01:42:19.043Z,3.60
2018-07-24T01:44:48.121Z,4.25
2018-07-24T01:47:17.210Z,4.67
2018-07-24T01:49:46.647Z,3.75
2018-07-24T01:52:15.534Z,3.62
2018-07-24T01:54:44.493Z,3.52
2018-07-24T01:57:13.594Z,4.10
2018-07-24T01:59:42.998Z,3.75
2018-07-24T02:02:11.947Z,4.37
2018-07-24T02:04:40.874Z,4.65
2018-07-24T02:07:09.975Z,3.62
2018-07-24T02:09:39.101Z,3.62
2018-07-24T02:12:07.905Z,5.00
2018-07-24T02:14:36.853Z,4.03
2018-07-24T02:17:06.106Z,3.85
2018-07-24T02:19:35.402Z,3.98
2018-07-24T02:22:04.550Z,3.60
2018-07-24T02:24:33.641Z,4.12
2018-07-24T02:27:02.738Z,4.40
2018-07-24T02:29:31.833Z,4.87
2018-07-24T02:32:00.998Z,4.10
2018-07-24T02:34:30.388Z,4.42
2018-07-24T02:36:59.534Z,4.50
2018-07-24T02:39:28.626Z,4.62
2018-07-24T02:41:57.722Z,5.30
2018-07-24T02:44:26.822Z,5.00
2018-07-24T02:46:55.941Z,4.87
2018-07-24T02:49:24.843Z,4.40
2018-07-24T02:51:54.027Z,4.50
2018-07-24T02:54:22.978Z,4.67
2018-07-24T02:56:51.886Z,4.85
2018-07-24T02:59:21.391Z,4.35
2018-07-24T03:01:50.488Z,4.53
2018-07-24T03:04:19.585Z,3.77
2018-07-24T03:06:48.678Z,4.28
2018-07-24T03:09:17.809Z,4.12
2018-07-24T03:11:46.871Z,5.05
2018-07-24T03:14:15.963Z,4.22
2018-07-24T03:16:45.068Z,3.95
2018-07-24T03:19:14.162Z,4.65
2018-07-24T03:21:43.256Z,4.22
2018-07-24T03:24:12.353Z,4.03
2018-07-24T03:26:41.786Z,4.08
2018-07-24T03:29:10.955Z,4.20
2018-07-24T03:31:40.050Z,4.87
2018-07-24T03:34:09.142Z,3.85
2018-07-24T03:36:38.241Z,3.70
2018-07-24T03:39:08.566Z,4.25
2018-07-24T03:41:37.231Z,3.40
2018-07-24T03:44:06.454Z,3.83
2018-07-24T03:46:35.438Z,3.65
2018-07-24T03:49:04.563Z,3.60
2018-07-24T03:51:33.658Z,3.60
2018-07-24T03:54:02.731Z,3.65
2018-07-24T03:56:31.826Z,3.42
2018-07-24T03:59:00.926Z,3.83
2018-07-24T04:01:30.758Z,3.50
2018-07-24T04:03:59.930Z,3.40
2018-07-24T04:06:29.026Z,4.05
2018-07-24T04:08:58.118Z,3.20
2018-07-24T04:11:27.221Z,5.42
2018-07-24T04:13:56.314Z,3.62
2018-07-24T04:16:25.409Z,3.02
2018-07-24T04:18:54.837Z,3.52
2018-07-24T04:21:24.011Z,3.37
2018-07-24T04:23:53.114Z,3.47
2018-07-24T04:26:22.202Z,3.22
2018-07-24T04:28:50.834Z,3.40
2018-07-24T04:31:21.210Z,3.00
2018-07-24T04:33:50.005Z,3.12
2018-07-24T04:36:19.250Z,3.00
2018-07-24T04:38:48.085Z,2.80
2018-07-24T04:41:17.494Z,2.67
2018-07-24T04:43:46.690Z,2.85
2018-07-24T04:46:15.783Z,2.58
2018-07-24T04:48:44.882Z,2.75
2018-07-24T04:51:13.974Z,3.67
2018-07-24T04:53:42.654Z,2.95
2018-07-24T04:56:11.754Z,2.62
2018-07-24T04:58:40.862Z,2.58
2018-07-24T05:01:09.951Z,3.22
2018-07-24T05:03:39.042Z,2.50
2018-07-24T05:06:08.143Z,3.22
2018-07-24T05:08:37.282Z,2.98
2018-07-24T05:11:06.387Z,2.70
2018-07-24T05:13:35.434Z,2.30
2018-07-24T05:16:04.521Z,2.80
2018-07-24T05:18:33.618Z,2.45
2018-07-24T05:21:02.718Z,2.90
2018-07-24T05:23:32.185Z,2.90
2018-07-24T05:26:01.318Z,3.22
2018-07-24T05:28:30.474Z,3.37
2018-07-24T05:30:59.506Z,2.95
2018-07-24T05:33:28.602Z,2.58
2018-07-24T05:35:57.694Z,2.80
2018-07-24T05:38:26.790Z,2.47
2018-07-24T05:40:55.890Z,2.75
2018-07-24T05:43:24.983Z,2.75
2018-07-24T05:45:54.206Z,2.90
2018-07-24T05:48:23.174Z,2.65
2018-07-24T05:50:52.275Z,2.45
2018-07-24T05:53:21.366Z,2.98
2018-07-24T05:55:50.211Z,2.30
2018-07-24T05:58:19.442Z,2.58
2018-07-24T06:00:48.655Z,2.33
2018-07-24T06:03:17.750Z,2.42
2018-07-24T06:05:46.850Z,2.75
2018-07-24T06:08:15.949Z,2.40
2018-07-24T06:10:44.763Z,3.00
2018-07-24T06:13:13.503Z,2.20
2018-07-24T06:15:42.744Z,2.65
2018-07-24T06:18:11.919Z,2.60
2018-07-24T06:20:41.022Z,1.90
2018-07-24T06:23:10.116Z,2.40
2018-07-24T06:25:39.202Z,2.42
2018-07-24T06:28:08.302Z,2.40
2018-07-24T06:30:37.390Z,2.40
2018-07-24T06:33:06.230Z,2.75
2018-07-24T06:35:35.179Z,2.35
2018-07-24T06:38:04.275Z,2.27
2018-07-24T06:40:33.370Z,2.58
2018-07-24T06:43:02.463Z,2.50
2018-07-24T06:45:31.562Z,1.80
2018-07-24T06:48:00.668Z,2.00
2018-07-24T06:50:29.778Z,2.27
2018-07-24T06:52:58.855Z,2.10
2018-07-24T06:55:27.942Z,2.30
2018-07-24T06:57:56.757Z,1.90
2018-07-24T07:00:25.722Z,2.33
2018-07-24T07:02:54.831Z,2.37
2018-07-24T07:05:23.931Z,1.90
2018-07-24T07:07:53.338Z,2.08
2018-07-24T07:10:22.590Z,2.10
2018-07-24T07:12:51.606Z,2.70
2018-07-24T07:15:20.710Z,1.87
2018-07-24T07:17:49.807Z,1.90
2018-07-24T07:20:18.906Z,2.00
2018-07-24T07:22:47.991Z,1.90
2018-07-24T07:25:16.995Z,2.30
2018-07-24T07:27:46.188Z,2.00
2018-07-24T07:30:15.283Z,2.27
2018-07-24T07:32:44.395Z,2.05
2018-07-24T07:35:13.477Z,1.80
2018-07-24T07:37:42.572Z,1.90
2018-07-24T07:40:11.668Z,1.77
2018-07-24T07:42:40.787Z,2.02
2018-07-24T07:45:09.855Z,1.65
2018-07-24T07:47:39.358Z,1.70
2018-07-24T07:50:08.455Z,1.77
2018-07-24T07:52:37.551Z,2.12
2018-07-24T07:55:06.650Z,1.97
2018-07-24T07:57:36.044Z,1.83
2018-07-24T08:00:06.105Z,1.40
2018-07-24T08:02:35.210Z,1.67
2018-07-24T08:05:04.310Z,1.40
2018-07-24T08:07:33.358Z,2.10
2018-07-24T08:10:02.494Z,1.60
2018-07-24T08:12:31.546Z,1.80
2018-07-24T08:15:00.669Z,1.80
2018-07-24T08:17:29.718Z,1.60
2018-07-24T08:19:58.834Z,1.80
2018-07-24T08:22:27.938Z,1.60
2018-07-24T08:24:57.052Z,2.57
2018-07-24T08:27:26.118Z,2.07
2018-07-24T08:29:55.221Z,2.00
2018-07-24T08:32:24.313Z,2.10
2018-07-24T08:34:53.670Z,2.30
2018-07-24T08:37:23.086Z,1.50
2018-07-24T08:39:52.010Z,1.87
2018-07-24T08:42:21.110Z,1.90
2018-07-24T08:44:50.628Z,2.20
2018-07-24T08:47:19.726Z,1.80
2018-07-24T08:49:48.809Z,1.87
2018-07-24T08:52:18.007Z,2.47
2018-07-24T08:54:47.215Z,2.10
2018-07-24T08:57:16.103Z,2.00
2018-07-24T08:59:45.183Z,3.07
2018-07-24T09:02:14.278Z,2.97
2018-07-24T09:04:43.386Z,1.73
2018-07-24T09:07:12.477Z,1.60
2018-07-24T09:09:41.660Z,1.60
2018-07-24T09:12:10.671Z,2.57
2018-07-24T09:14:39.758Z,1.73
2018-07-24T09:17:08.854Z,2.10
2018-07-24T09:19:37.953Z,1.87
2018-07-24T09:22:07.065Z,1.80
2018-07-24T09:24:35.706Z,2.00
2018-07-24T09:27:05.069Z,2.10
2018-07-24T09:29:33.457Z,2.07
2018-07-24T09:32:03.001Z,1.80
2018-07-24T09:34:32.119Z,2.40
2018-07-24T09:37:00.930Z,2.20
2018-07-24T09:39:29.903Z,1.63
2018-07-24T09:41:58.995Z,1.57
2018-07-24T09:44:28.445Z,1.90
2018-07-24T09:46:57.601Z,1.80
2018-07-24T09:49:26.695Z,2.07
2018-07-24T09:51:55.783Z,2.00
2018-07-24T09:54:24.882Z,1.80
2018-07-24T09:56:53.975Z,1.90
2018-07-24T09:59:23.160Z,1.80
2018-07-24T10:01:52.168Z,1.97
2018-07-24T10:04:21.262Z,2.30
2018-07-24T10:06:50.542Z,1.37
2018-07-24T10:09:19.456Z,2.47
2018-07-24T10:11:48.542Z,2.47
2018-07-24T10:14:17.953Z,2.30
2018-07-24T10:16:47.203Z,1.97
2018-07-24T10:19:16.246Z,1.97
2018-07-24T10:21:45.347Z,2.07
2018-07-24T10:24:14.494Z,2.13
2018-07-24T10:26:43.544Z,1.50
2018-07-24T10:29:12.627Z,2.80
2018-07-24T10:31:41.740Z,2.07
2018-07-24T10:34:10.854Z,2.20
2018-07-24T10:36:39.634Z,2.10
2018-07-24T10:39:09.676Z,2.17
2018-07-24T10:41:38.570Z,2.00
2018-07-24T10:44:07.613Z,2.20
2018-07-24T10:46:37.116Z,1.90
2018-07-24T10:49:06.986Z,1.97
2018-07-24T10:51:36.126Z,1.90
2018-07-24T10:54:05.225Z,1.60
2018-07-24T10:56:34.170Z,1.90
2018-07-24T10:59:03.335Z,2.20
2018-07-24T11:01:32.113Z,2.13
2018-07-24T11:04:01.199Z,1.97
2018-07-24T11:06:30.290Z,2.43
2018-07-24T11:08:59.393Z,2.33
2018-07-24T11:11:28.486Z,2.23
2018-07-24T11:13:57.582Z,2.17
2018-07-24T11:16:27.020Z,1.87
2018-07-24T11:18:56.184Z,1.53
2018-07-24T11:21:25.289Z,1.67
2018-07-24T11:23:54.223Z,2.37
2018-07-24T11:26:23.065Z,2.30
2018-07-24T11:28:51.878Z,1.90
2018-07-24T11:31:20.834Z,2.23
2018-07-24T11:33:50.162Z,2.37
2018-07-24T11:36:19.103Z,2.27
2018-07-24T11:38:48.126Z,2.10
2018-07-24T11:41:17.230Z,1.80
2018-07-24T11:43:46.319Z,1.83
2018-07-24T11:46:15.424Z,1.63
2018-07-24T11:48:44.514Z,2.13
2018-07-24T11:51:13.934Z,2.47
2018-07-24T11:53:43.522Z,2.00
2018-07-24T11:56:12.619Z,1.80
2018-07-24T11:58:41.737Z,1.90
2018-07-24T12:01:10.811Z,1.70
2018-07-24T12:03:39.973Z,1.90
2018-07-24T12:06:09.002Z,1.67
2018-07-24T12:08:38.147Z,1.40
2018-07-24T12:11:07.042Z,1.53
2018-07-24T12:13:35.626Z,1.70
2018-07-24T12:16:04.562Z,1.20
2018-07-24T12:18:33.506Z,1.13
2018-07-24T12:21:02.382Z,1.00
2018-07-24T12:23:31.442Z,1.10
2018-07-24T12:26:00.874Z,0.70
2018-07-24T12:28:30.038Z,1.00
2018-07-24T12:30:59.141Z,1.10
2018-07-24T12:33:28.230Z,1.53
2018-07-24T12:35:57.383Z,0.90
2018-07-24T12:38:26.818Z,0.60
2018-07-24T12:40:55.937Z,0.50
2018-07-24T12:43:25.168Z,0.60
2018-07-24T12:45:54.126Z,0.70
2018-07-24T12:48:23.218Z,0.80
2018-07-24T12:50:52.317Z,0.50
2018-07-24T12:53:21.406Z,0.77
2018-07-24T12:55:50.798Z,0.60
2018-07-24T12:58:20.066Z,0.60
2018-07-24T13:00:49.160Z,0.47
2018-07-24T13:03:17.918Z,0.70
2018-07-24T13:05:46.890Z,0.50
2018-07-24T13:08:15.986Z,0.70
2018-07-24T13:10:45.096Z,0.40
2018-07-24T13:13:14.166Z,0.40
2018-07-24T13:15:43.270Z,0.50
2018-07-24T13:18:12.694Z,0.60
2018-07-24T13:20:41.867Z,0.50
2018-07-24T13:23:10.964Z,0.40
2018-07-24T13:25:40.063Z,0.50
2018-07-24T13:28:08.880Z,0.37
2018-07-24T13:30:38.251Z,0.30
2018-07-24T13:33:07.353Z,0.40
2018-07-24T13:35:36.646Z,0.40
2018-07-24T13:38:05.569Z,0.40
2018-07-24T13:40:34.634Z,0.37
2018-07-24T13:43:03.730Z,0.43
2018-07-24T13:45:32.831Z,0.57
2018-07-24T13:48:01.922Z,0.70
2018-07-24T13:50:31.018Z,0.70
2018-07-24T13:52:59.879Z,0.50
2018-07-24T13:55:28.798Z,0.50
2018-07-24T13:57:57.890Z,0.53
2018-07-24T14:00:26.994Z,0.40
2018-07-24T14:02:56.090Z,0.50
2018-07-24T14:05:25.184Z,0.50
2018-07-24T14:07:54.298Z,0.37
2018-07-24T14:10:23.567Z,1.00
2018-07-24T14:12:52.473Z,0.40
2018-07-24T14:15:21.574Z,0.53
2018-07-24T14:17:50.658Z,0.40
2018-07-24T14:20:19.759Z,0.43
2018-07-24T14:22:48.855Z,0.50
2018-07-24T14:25:17.667Z,0.40
2018-07-24T14:27:46.966Z,0.50
2018-07-24T14:30:16.134Z,0.70
2018-07-24T14:32:45.236Z,0.57
2018-07-24T14:35:14.344Z,0.60
2018-07-24T14:37:43.429Z,0.30
2018-07-24T14:40:13.348Z,0.40
2018-07-24T14:42:42.435Z,0.50
2018-07-24T14:45:11.594Z,0.60
2018-07-24T14:47:40.626Z,0.40
2018-07-24T14:50:09.727Z,0.40
2018-07-24T14:52:39.221Z,0.50
2018-07-24T14:55:08.322Z,0.60
2018-07-24T14:57:37.418Z,0.60
2018-07-24T15:00:06.520Z,0.40
2018-07-24T15:02:35.953Z,0.50
2018-07-24T15:05:05.118Z,0.50
2018-07-24T15:07:34.211Z,0.50
2018-07-24T15:10:03.309Z,0.40
2018-07-24T15:12:32.105Z,0.50
2018-07-24T15:15:01.091Z,0.57
2018-07-24T15:17:30.182Z,0.40
2018-07-24T15:19:59.320Z,0.80
2018-07-24T15:22:28.390Z,0.40
2018-07-24T15:24:57.470Z,0.50
2018-07-24T15:27:26.567Z,0.50
2018-07-24T15:29:56.138Z,0.50
2018-07-24T15:32:25.166Z,0.50
2018-07-24T15:34:54.356Z,0.50
2018-07-24T15:37:23.382Z,0.60
2018-07-24T15:39:52.454Z,0.63
2018-07-24T15:42:21.550Z,0.53
2018-07-24T15:44:50.650Z,0.60
2018-07-24T15:47:19.743Z,0.57
2018-07-24T15:49:48.839Z,0.57
2018-07-24T15:52:17.935Z,0.43
2018-07-24T15:54:46.901Z,0.53
2018-07-24T15:57:16.102Z,1.27
2018-07-24T15:59:45.235Z,0.70
2018-07-24T16:02:14.026Z,0.80
2018-07-24T16:04:43.002Z,0.60
2018-07-24T16:07:12.098Z,0.87
2018-07-24T16:09:41.199Z,1.20
2018-07-24T16:12:10.675Z,0.77
2018-07-24T16:14:39.794Z,1.03
2018-07-24T16:17:09.301Z,1.40
2018-07-24T16:19:38.123Z,1.27
2018-07-24T16:22:07.119Z,1.13
2018-07-24T16:24:36.178Z,1.67
2018-07-24T16:27:05.282Z,1.70
2018-07-24T16:29:34.705Z,1.87
2018-07-24T16:32:03.878Z,1.67
2018-07-24T16:34:32.974Z,1.23
2018-07-24T16:37:02.501Z,1.80
2018-07-24T16:39:31.580Z,1.83
2018-07-24T16:42:00.666Z,1.80
2018-07-24T16:44:29.816Z,2.03
2018-07-24T16:46:58.867Z,1.80
2018-07-24T16:49:27.957Z,2.27
2018-07-24T16:51:57.105Z,2.20
2018-07-24T16:54:26.151Z,1.90
2018-07-24T16:56:55.244Z,2.83
2018-07-24T16:59:24.339Z,2.50
2018-07-24T17:01:53.436Z,2.30
2018-07-24T17:04:22.527Z,2.73
2018-07-24T17:06:51.343Z,2.60
2018-07-24T17:09:20.518Z,2.20
2018-07-24T17:11:49.823Z,2.60
2018-07-24T17:14:18.916Z,2.43
2018-07-24T17:16:48.006Z,2.80
2018-07-24T17:19:17.105Z,1.80
2018-07-24T17:21:46.212Z,2.23
2018-07-24T17:24:15.300Z,3.00
2018-07-24T17:26:44.850Z,1.97
2018-07-24T17:29:13.918Z,2.10
2018-07-24T17:31:43.287Z,2.30
2018-07-24T17:34:12.499Z,2.60
2018-07-24T17:36:41.590Z,2.70
2018-07-24T17:39:11.450Z,2.83
2018-07-24T17:41:40.632Z,2.87
2018-07-24T17:44:09.591Z,2.17
2018-07-24T17:46:38.799Z,2.73
2018-07-24T17:49:08.244Z,2.50
2018-07-24T17:51:37.407Z,2.60
2018-07-24T17:54:06.494Z,2.43
2018-07-24T17:56:35.599Z,2.40
2018-07-24T17:59:04.707Z,2.70
2018-07-24T18:01:34.110Z,2.60
2018-07-24T18:04:03.282Z,2.87
2018-07-24T18:06:32.387Z,2.00
2018-07-24T18:09:01.475Z,2.70
2018-07-24T18:11:30.574Z,2.00
2018-07-24T18:13:59.662Z,1.70
2018-07-24T18:16:28.767Z,1.70
2018-07-24T18:18:58.195Z,1.77
2018-07-24T18:21:27.108Z,2.23
2018-07-24T18:23:56.426Z,1.70
2018-07-24T18:26:25.551Z,1.87
2018-07-24T18:28:54.655Z,1.90
2018-07-24T18:31:23.750Z,2.03
2018-07-24T18:33:52.841Z,1.90
2018-07-24T18:36:21.702Z,2.00
2018-07-24T18:38:50.680Z,2.40
2018-07-24T18:41:19.790Z,1.93
2018-07-24T18:43:49.222Z,2.00
2018-07-24T18:46:19.095Z,2.17
2018-07-24T18:48:48.230Z,1.97
2018-07-24T18:51:17.335Z,2.40
2018-07-24T18:53:46.430Z,2.30
2018-07-24T18:56:15.518Z,2.77
2018-07-24T18:58:44.680Z,2.80
2018-07-24T19:01:13.759Z,2.70
2018-07-24T19:03:42.809Z,2.17
2018-07-24T19:06:11.911Z,2.90
2018-07-24T19:08:41.002Z,2.83
2018-07-24T19:11:10.116Z,2.50
2018-07-24T19:13:39.194Z,2.13
2018-07-24T19:16:08.615Z,2.73
2018-07-24T19:18:37.798Z,3.00
2018-07-24T19:21:06.897Z,2.70
2018-07-24T19:23:35.986Z,2.53
2018-07-24T19:26:05.084Z,2.90
2018-07-24T19:28:33.887Z,2.83
2018-07-24T19:31:02.887Z,3.10
2018-07-24T19:33:32.422Z,2.97
2018-07-24T19:36:01.461Z,3.10
2018-07-24T19:38:30.563Z,2.60
2018-07-24T19:40:59.650Z,2.90
2018-07-24T19:43:28.756Z,2.97
2018-07-24T19:45:57.842Z,3.20
2018-07-24T19:48:26.940Z,3.10
2018-07-24T19:50:56.092Z,2.80
2018-07-24T19:53:25.136Z,3.13
2018-07-24T19:55:54.268Z,3.33
2018-07-24T19:58:23.328Z,2.62
2018-07-24T20:00:52.423Z,2.80
2018-07-24T20:03:21.519Z,2.70
2018-07-24T20:05:50.610Z,2.33
2018-07-24T20:08:20.044Z,2.70
2018-07-24T20:10:49.219Z,2.83
2018-07-24T20:13:18.306Z,3.00
2018-07-24T20:15:47.403Z,2.40
2018-07-24T20:18:16.498Z,2.83
2018-07-24T20:20:45.611Z,2.90
2018-07-24T20:23:14.744Z,2.27
2018-07-24T20:25:43.612Z,3.40
2018-07-24T20:28:12.478Z,2.60
2018-07-24T20:30:41.574Z,2.40
2018-07-24T20:33:10.664Z,2.75
2018-07-24T20:35:39.848Z,2.30
2018-07-24T20:38:08.858Z,3.30
2018-07-24T20:40:37.960Z,2.77
2018-07-24T20:43:07.286Z,2.35
2018-07-24T20:45:36.142Z,3.05
2018-07-24T20:48:05.242Z,3.10
2018-07-24T20:50:34.336Z,3.00
2018-07-24T20:53:03.435Z,3.35
2018-07-24T20:55:32.534Z,2.87
2018-07-24T20:58:02.034Z,2.60
2018-07-24T21:00:31.241Z,3.20
2018-07-24T21:03:00.231Z,3.30
2018-07-24T21:05:29.329Z,3.35
2018-07-24T21:07:58.414Z,2.60
2018-07-24T21:10:27.514Z,2.80
2018-07-24T21:12:56.316Z,2.95
2018-07-24T21:15:25.294Z,3.77
2018-07-24T21:17:54.410Z,5.55
2018-07-24T21:20:23.486Z,2.90
2018-07-24T21:22:52.586Z,2.30
2018-07-24T21:25:21.679Z,2.80
2018-07-24T21:27:50.767Z,2.90
2018-07-24T21:30:19.868Z,3.47
2018-07-24T21:32:48.658Z,2.83
2018-07-24T21:35:17.982Z,3.10
2018-07-24T21:37:47.154Z,3.47
2018-07-24T21:40:16.247Z,2.83
2018-07-24T21:42:45.400Z,2.90
2018-07-24T21:45:14.435Z,3.30
2018-07-24T21:47:43.538Z,2.92
2018-07-24T21:50:12.635Z,2.70
2018-07-24T21:52:41.874Z,3.20
2018-07-24T21:55:11.179Z,3.70
2018-07-24T21:57:40.330Z,3.15
2018-07-24T22:00:10.271Z,3.17
2018-07-24T22:02:39.334Z,4.00
2018-07-24T22:05:08.846Z,3.02
2018-07-24T22:07:37.799Z,3.87
2018-07-24T22:10:10.594Z,3.12
2018-07-24T22:12:39.123Z,3.10
2018-07-24T22:15:15.019Z,3.20
2018-07-24T22:17:44.533Z,3.02
2018-07-24T22:20:13.655Z,3.72
2018-07-24T22:22:42.759Z,3.52
2018-07-24T22:25:11.847Z,3.00
2018-07-24T22:27:40.947Z,3.27
2018-07-24T22:30:10.708Z,3.83
2018-07-24T22:32:39.574Z,2.80
2018-07-24T22:35:09.511Z,3.25
2018-07-24T22:37:38.609Z,3.00
2018-07-24T22:40:08.318Z,3.22
2018-07-24T22:42:37.163Z,3.40
2018-07-24T22:45:06.111Z,3.00
2018-07-24T22:47:34.935Z,3.00
2018-07-24T22:50:04.411Z,3.30
2018-07-24T22:52:33.244Z,3.47
2018-07-24T22:55:02.481Z,3.12
2018-07-24T22:57:31.327Z,3.25
2018-07-24T23:00:00.627Z,3.60
2018-07-24T23:02:29.515Z,3.65
2018-07-24T23:04:58.611Z,3.95
2018-07-24T23:07:28.037Z,4.80
2018-07-24T23:09:57.214Z,3.75
2018-07-24T23:12:26.312Z,3.87
2018-07-24T23:14:55.406Z,3.47
2018-07-24T23:17:24.496Z,3.22
2018-07-24T23:19:53.586Z,3.67
2018-07-24T23:22:22.695Z,2.90
2018-07-24T23:24:52.115Z,3.50
2018-07-24T23:27:21.286Z,3.00
2018-07-24T23:29:50.392Z,3.20
2018-07-24T23:32:19.479Z,3.75
2018-07-24T23:34:48.111Z,3.35
2018-07-24T23:37:17.601Z,3.35
2018-07-24T23:39:47.118Z,3.95
2018-07-24T23:42:16.275Z,3.25
2018-07-24T23:44:45.371Z,3.42
2018-07-24T23:47:14.466Z,3.72
2018-07-24T23:49:43.558Z,3.40
2018-07-24T23:52:12.655Z,3.75
2018-07-24T23:54:41.765Z,3.33
2018-07-24T23:57:10.438Z,3.80
2018-07-24T23:59:39.539Z,3.20
