createdAt,value
2018-08-09T00:01:54.616Z,19.70
2018-08-09T00:04:24.807Z,19.70
2018-08-09T00:06:54.889Z,19.70
2018-08-09T00:09:25.088Z,19.70
2018-08-09T00:11:55.197Z,19.70
2018-08-09T00:14:25.286Z,19.60
2018-08-09T00:16:55.408Z,19.60
2018-08-09T00:24:35.958Z,19.60
2018-08-09T00:27:07.701Z,19.50
2018-08-09T00:29:37.881Z,19.50
2018-08-09T00:32:23.326Z,19.50
2018-08-09T00:34:54.646Z,19.40
2018-08-09T00:37:24.726Z,19.40
2018-08-09T00:39:54.740Z,19.30
2018-08-09T00:42:26.046Z,19.30
2018-08-09T00:44:56.035Z,19.30
2018-08-09T00:47:27.707Z,19.20
2018-08-09T00:49:58.946Z,19.20
2018-08-09T00:52:33.935Z,19.20
2018-08-09T00:55:04.077Z,19.20
2018-08-09T00:57:34.296Z,19.20
2018-08-09T01:00:06.424Z,19.20
2018-08-09T01:02:36.467Z,19.20
2018-08-09T01:05:07.056Z,19.10
2018-08-09T01:07:36.977Z,19.10
2018-08-09T01:10:08.276Z,19.10
2018-08-09T01:12:38.319Z,19.10
2018-08-09T01:15:08.477Z,19.00
2018-08-09T01:17:38.467Z,19.00
2018-08-09T01:20:08.946Z,19.00
2018-08-09T01:22:38.926Z,19.00
2018-08-09T01:25:08.906Z,18.90
2018-08-09T01:27:38.896Z,18.90
2018-08-09T01:30:08.936Z,18.90
2018-08-09T01:32:38.906Z,18.90
2018-08-09T01:35:09.117Z,18.90
2018-08-09T01:37:39.098Z,18.80
2018-08-09T01:40:09.396Z,18.80
2018-08-09T01:42:49.886Z,18.80
2018-08-09T01:45:19.927Z,18.80
2018-08-09T01:47:52.076Z,18.80
2018-08-09T01:50:23.087Z,18.80
2018-08-09T01:52:53.676Z,18.70
2018-08-09T01:55:23.828Z,18.70
2018-08-09T01:57:53.785Z,18.70
2018-08-09T02:00:25.096Z,18.60
2018-08-09T02:02:55.316Z,18.60
2018-08-09T02:05:25.347Z,18.60
2018-08-09T02:07:55.428Z,18.60
2018-08-09T02:10:25.858Z,18.60
2018-08-09T02:12:56.266Z,18.60
2018-08-09T02:15:27.327Z,18.60
2018-08-09T02:17:58.756Z,18.50
2018-08-09T02:20:30.006Z,18.60
2018-08-09T02:23:00.237Z,18.50
2018-08-09T02:25:31.780Z,18.50
2018-08-09T02:28:01.757Z,18.50
2018-08-09T02:30:33.357Z,18.50
2018-08-09T02:35:38.627Z,18.50
2018-08-09T02:38:08.759Z,18.40
2018-08-09T02:40:39.006Z,18.40
2018-08-09T02:43:13.387Z,18.40
2018-08-09T02:45:43.337Z,18.40
2018-08-09T02:48:17.317Z,18.40
2018-08-09T02:50:47.518Z,18.40
2018-08-09T02:55:52.995Z,18.40
2018-08-09T02:58:27.475Z,18.40
2018-08-09T03:00:57.546Z,18.30
2018-08-09T03:03:28.887Z,18.30
2018-08-09T03:06:00.141Z,18.30
2018-08-09T03:08:31.618Z,18.30
2018-08-09T03:11:01.858Z,18.30
2018-08-09T03:13:33.356Z,18.30
2018-08-09T03:16:08.686Z,18.30
2018-08-09T03:18:39.117Z,18.30
2018-08-09T03:23:44.946Z,18.30
2018-08-09T03:26:14.946Z,18.30
2018-08-09T03:28:45.056Z,18.20
2018-08-09T03:31:19.286Z,18.20
2018-08-09T03:33:49.476Z,18.20
2018-08-09T03:36:19.416Z,18.20
2018-08-09T03:38:50.885Z,18.20
2018-08-09T03:41:22.176Z,18.20
2018-08-09T03:43:52.416Z,18.20
2018-08-09T03:46:22.586Z,18.10
2018-08-09T03:48:53.376Z,18.10
2018-08-09T03:51:23.476Z,18.10
2018-08-09T03:53:54.136Z,18.10
2018-08-09T03:56:25.195Z,18.10
2018-08-09T03:58:55.456Z,18.10
2018-08-09T04:01:25.866Z,18.10
2018-08-09T04:03:55.916Z,18.10
2018-08-09T04:06:26.266Z,18.10
2018-08-09T04:08:57.986Z,18.10
2018-08-09T04:11:28.405Z,18.10
2018-08-09T04:13:58.396Z,18.10
2018-08-09T04:16:29.236Z,18.20
2018-08-09T04:18:59.546Z,18.20
2018-08-09T04:21:29.946Z,18.30
2018-08-09T04:24:01.006Z,18.60
2018-08-09T04:26:32.198Z,18.90
2018-08-09T04:29:02.936Z,19.20
2018-08-09T04:31:33.645Z,19.40
2018-08-09T04:34:04.066Z,19.70
2018-08-09T04:36:38.606Z,19.90
2018-08-09T04:39:10.266Z,20.20
2018-08-09T04:41:40.586Z,20.40
2018-08-09T04:44:11.882Z,20.70
2018-08-09T04:46:41.895Z,20.90
2018-08-09T04:49:11.976Z,21.10
2018-08-09T04:51:42.318Z,21.40
2018-08-09T04:54:12.497Z,21.70
2018-08-09T04:56:46.786Z,22.10
2018-08-09T04:59:18.596Z,22.40
2018-08-09T05:01:48.786Z,22.80
2018-08-09T05:04:20.480Z,23.10
2018-08-09T05:06:51.276Z,23.20
2018-08-09T05:09:21.957Z,23.40
2018-08-09T05:11:52.405Z,23.40
2018-08-09T05:14:24.187Z,23.50
2018-08-09T05:16:55.546Z,23.40
2018-08-09T05:19:28.007Z,23.30
2018-08-09T05:21:59.207Z,23.20
2018-08-09T05:24:29.629Z,23.00
2018-08-09T05:26:59.827Z,22.70
2018-08-09T05:29:30.377Z,22.50
2018-08-09T05:32:01.456Z,22.40
2018-08-09T05:34:35.706Z,22.30
2018-08-09T05:37:06.456Z,22.30
2018-08-09T05:39:37.696Z,22.30
2018-08-09T05:42:07.777Z,22.30
2018-08-09T05:44:38.057Z,22.30
2018-08-09T05:47:08.517Z,22.30
2018-08-09T05:49:44.369Z,22.30
2018-08-09T05:52:20.661Z,22.30
2018-08-09T05:55:14.057Z,22.50
2018-08-09T05:58:08.078Z,22.50
2018-08-09T06:00:38.883Z,22.50
2018-08-09T06:03:08.725Z,22.60
2018-08-09T06:05:38.533Z,22.70
2018-08-09T06:08:08.344Z,22.80
2018-08-09T06:10:37.823Z,22.90
2018-08-09T06:13:07.563Z,23.00
2018-08-09T06:15:37.244Z,23.10
2018-08-09T06:18:07.364Z,23.20
2018-08-09T06:20:37.064Z,23.40
2018-08-09T06:23:06.445Z,23.50
2018-08-09T06:25:40.160Z,23.60
2018-08-09T06:28:09.853Z,23.80
2018-08-09T06:30:39.314Z,24.00
2018-08-09T06:33:09.178Z,24.10
2018-08-09T06:35:38.978Z,24.10
2018-08-09T06:38:08.918Z,24.20
2018-08-09T06:40:40.398Z,24.30
2018-08-09T06:43:10.118Z,24.30
2018-08-09T06:45:39.759Z,24.40
2018-08-09T06:48:09.719Z,24.60
2018-08-09T06:50:40.940Z,24.80
2018-08-09T06:53:12.269Z,25.10
2018-08-09T06:55:42.138Z,25.20
2018-08-09T06:58:11.738Z,25.40
2018-08-09T07:00:41.644Z,25.50
2018-08-09T07:03:11.217Z,25.60
2018-08-09T07:05:40.918Z,25.80
2018-08-09T07:08:10.638Z,26.00
2018-08-09T07:10:40.359Z,26.10
2018-08-09T07:13:09.996Z,26.30
2018-08-09T07:15:39.700Z,26.40
2018-08-09T07:18:09.368Z,26.50
2018-08-09T07:20:39.020Z,26.60
2018-08-09T07:23:08.782Z,26.80
2018-08-09T07:25:38.499Z,27.00
2018-08-09T07:28:08.742Z,27.10
2018-08-09T07:30:38.762Z,27.30
2018-08-09T07:33:08.279Z,27.40
2018-08-09T07:35:37.888Z,27.40
2018-08-09T07:38:07.760Z,27.20
2018-08-09T07:40:37.484Z,27.30
2018-08-09T07:43:07.425Z,27.40
2018-08-09T07:45:37.082Z,27.60
2018-08-09T07:48:07.091Z,27.60
2018-08-09T07:50:36.848Z,27.70
2018-08-09T07:53:06.465Z,27.90
2018-08-09T07:55:36.345Z,28.00
2018-08-09T07:58:06.083Z,28.20
2018-08-09T08:00:35.843Z,28.30
2018-08-09T08:03:06.202Z,28.60
2018-08-09T08:05:36.365Z,28.70
2018-08-09T08:08:06.118Z,28.60
2018-08-09T08:10:35.700Z,28.60
2018-08-09T08:13:05.961Z,28.70
2018-08-09T08:15:35.740Z,28.70
2018-08-09T08:18:06.326Z,28.80
2018-08-09T08:20:36.091Z,29.20
2018-08-09T08:23:05.980Z,29.20
2018-08-09T08:25:35.700Z,29.20
2018-08-09T08:28:05.762Z,29.20
2018-08-09T08:30:35.541Z,29.30
2018-08-09T08:33:05.301Z,29.40
2018-08-09T08:35:35.024Z,29.50
2018-08-09T08:38:04.900Z,29.70
2018-08-09T08:40:34.562Z,30.00
2018-08-09T08:43:04.221Z,30.30
2018-08-09T08:45:34.000Z,30.50
2018-08-09T08:48:04.212Z,30.40
2018-08-09T08:50:33.883Z,30.20
2018-08-09T08:53:05.006Z,30.20
2018-08-09T08:55:34.643Z,30.20
2018-08-09T08:58:04.511Z,30.20
2018-08-09T09:00:34.147Z,30.30
2018-08-09T09:03:03.719Z,30.50
2018-08-09T09:05:33.818Z,30.90
2018-08-09T09:08:03.599Z,31.20
2018-08-09T09:10:33.338Z,31.20
2018-08-09T09:13:03.081Z,31.30
2018-08-09T09:15:32.840Z,31.30
2018-08-09T09:18:02.799Z,31.10
2018-08-09T09:20:39.424Z,31.20
2018-08-09T09:23:09.280Z,31.40
2018-08-09T09:25:39.299Z,31.70
2018-08-09T09:28:08.963Z,31.80
2018-08-09T09:30:38.727Z,31.70
2018-08-09T09:33:08.416Z,31.90
2018-08-09T09:35:38.220Z,31.90
2018-08-09T09:38:08.000Z,32.00
2018-08-09T09:40:37.920Z,32.20
2018-08-09T09:43:09.399Z,32.40
2018-08-09T09:45:39.585Z,32.30
2018-08-09T09:48:09.320Z,31.90
2018-08-09T09:50:39.083Z,31.60
2018-08-09T09:53:09.206Z,31.40
2018-08-09T09:55:39.022Z,31.60
2018-08-09T09:58:08.747Z,31.80
2018-08-09T10:00:43.626Z,31.80
2018-08-09T10:03:13.540Z,31.50
2018-08-09T10:05:44.346Z,31.30
2018-08-09T10:08:14.080Z,31.20
2018-08-09T10:10:43.901Z,31.30
2018-08-09T10:13:14.900Z,31.60
2018-08-09T10:15:44.704Z,32.00
2018-08-09T10:18:14.447Z,32.40
2018-08-09T10:20:44.399Z,32.70
2018-08-09T10:23:14.819Z,32.90
2018-08-09T10:25:44.710Z,32.70
2018-08-09T10:28:14.901Z,32.70
2018-08-09T10:30:46.242Z,32.50
2018-08-09T10:33:15.944Z,32.50
2018-08-09T10:35:45.619Z,32.70
2018-08-09T10:38:15.744Z,33.20
2018-08-09T10:40:45.363Z,33.40
2018-08-09T10:43:14.963Z,33.40
2018-08-09T10:45:45.143Z,33.10
2018-08-09T10:48:15.723Z,32.70
2018-08-09T10:50:45.434Z,32.80
2018-08-09T10:53:15.221Z,32.90
2018-08-09T10:55:44.909Z,33.10
2018-08-09T10:58:14.639Z,33.30
2018-08-09T11:00:44.442Z,33.10
2018-08-09T11:03:14.503Z,33.00
2018-08-09T11:05:44.405Z,32.90
2018-08-09T11:08:14.102Z,33.10
2018-08-09T11:10:44.201Z,33.30
2018-08-09T11:13:13.961Z,33.10
2018-08-09T11:15:44.321Z,33.00
2018-08-09T11:18:14.120Z,33.20
2018-08-09T11:20:43.820Z,33.30
2018-08-09T11:23:13.600Z,33.30
2018-08-09T11:25:43.340Z,33.40
2018-08-09T11:28:13.162Z,33.40
2018-08-09T11:30:43.320Z,33.30
2018-08-09T11:33:13.562Z,33.20
2018-08-09T11:35:43.388Z,33.30
2018-08-09T11:38:12.992Z,33.70
2018-08-09T11:40:43.240Z,33.10
2018-08-09T11:43:12.781Z,32.80
2018-08-09T11:45:42.420Z,32.70
2018-08-09T11:48:12.221Z,32.70
2018-08-09T11:50:41.981Z,32.60
2018-08-09T11:53:12.122Z,32.50
2018-08-09T11:55:42.160Z,32.60
2018-08-09T11:58:12.862Z,32.90
2018-08-09T12:00:46.880Z,33.10
2018-08-09T12:03:16.828Z,32.70
2018-08-09T12:05:47.241Z,32.50
2018-08-09T12:08:17.021Z,32.50
2018-08-09T12:10:46.732Z,32.60
2018-08-09T12:13:17.167Z,32.70
2018-08-09T12:15:47.041Z,32.90
2018-08-09T12:18:16.941Z,33.10
2018-08-09T12:20:46.897Z,33.30
2018-08-09T12:23:21.660Z,33.10
2018-08-09T12:25:51.728Z,33.00
2018-08-09T12:28:21.520Z,32.90
2018-08-09T12:30:51.960Z,33.00
2018-08-09T12:33:21.900Z,33.00
2018-08-09T12:35:51.779Z,32.70
2018-08-09T12:38:21.884Z,32.60
2018-08-09T12:40:51.879Z,32.50
2018-08-09T12:43:21.605Z,32.30
2018-08-09T12:45:51.539Z,32.50
2018-08-09T12:48:21.440Z,32.70
2018-08-09T12:50:51.259Z,32.90
2018-08-09T12:53:21.040Z,33.00
2018-08-09T12:55:50.781Z,33.00
2018-08-09T12:58:21.161Z,32.90
2018-08-09T13:00:51.121Z,32.90
2018-08-09T13:03:20.961Z,33.00
2018-08-09T13:05:50.767Z,33.20
2018-08-09T13:08:20.768Z,33.30
2018-08-09T13:10:50.622Z,33.30
2018-08-09T13:13:20.642Z,33.30
2018-08-09T13:15:50.444Z,33.30
2018-08-09T13:18:20.507Z,33.20
2018-08-09T13:20:50.424Z,33.10
2018-08-09T13:23:20.261Z,33.00
2018-08-09T13:25:51.363Z,32.90
2018-08-09T13:28:21.786Z,32.90
2018-08-09T13:30:51.605Z,32.90
2018-08-09T13:33:21.623Z,32.80
2018-08-09T13:35:51.466Z,32.80
2018-08-09T13:38:21.726Z,32.80
2018-08-09T13:40:51.563Z,32.70
2018-08-09T13:43:21.412Z,32.80
2018-08-09T13:45:52.141Z,32.70
2018-08-09T13:48:22.121Z,32.70
2018-08-09T13:50:51.739Z,32.70
2018-08-09T13:53:21.743Z,32.60
2018-08-09T13:55:51.787Z,32.50
2018-08-09T13:58:21.709Z,32.50
2018-08-09T14:00:51.583Z,32.50
2018-08-09T14:03:21.287Z,32.50
2018-08-09T14:05:51.104Z,32.40
2018-08-09T14:08:21.086Z,32.00
2018-08-09T14:10:51.108Z,31.90
2018-08-09T14:13:21.023Z,31.80
2018-08-09T14:15:50.770Z,31.80
2018-08-09T14:18:20.683Z,31.90
2018-08-09T14:20:50.622Z,31.90
2018-08-09T14:23:21.615Z,31.80
2018-08-09T14:25:52.508Z,31.70
2018-08-09T14:28:22.482Z,31.60
2018-08-09T14:30:52.524Z,31.60
2018-08-09T14:33:22.665Z,31.80
2018-08-09T14:35:52.783Z,31.70
2018-08-09T14:38:22.483Z,31.60
2018-08-09T14:40:52.245Z,31.60
2018-08-09T14:46:00.165Z,31.60
2018-08-09T14:48:30.125Z,31.50
2018-08-09T14:51:00.206Z,31.50
2018-08-09T14:56:04.244Z,31.50
2018-08-09T14:58:34.244Z,31.40
2018-08-09T15:01:04.089Z,31.40
2018-08-09T15:03:34.009Z,31.40
2018-08-09T15:06:03.849Z,31.40
2018-08-09T15:08:33.950Z,31.40
2018-08-09T15:11:04.049Z,31.40
2018-08-09T15:13:34.129Z,31.50
2018-08-09T15:16:04.570Z,31.50
2018-08-09T15:18:34.538Z,31.40
2018-08-09T15:21:04.625Z,31.40
2018-08-09T15:23:34.744Z,31.20
2018-08-09T15:26:04.785Z,31.20
2018-08-09T15:28:34.628Z,31.20
2018-08-09T15:31:04.471Z,31.10
2018-08-09T15:33:34.447Z,31.10
2018-08-09T15:36:04.466Z,31.10
2018-08-09T15:38:34.127Z,31.00
2018-08-09T15:41:04.003Z,31.00
2018-08-09T15:43:33.765Z,30.90
2018-08-09T15:46:03.942Z,30.80
2018-08-09T15:48:34.052Z,30.70
2018-08-09T15:51:04.046Z,30.60
2018-08-09T15:53:34.484Z,30.60
2018-08-09T15:56:05.124Z,30.50
2018-08-09T15:58:34.864Z,30.60
2018-08-09T16:01:07.463Z,30.50
2018-08-09T16:03:37.700Z,30.60
2018-08-09T16:06:07.601Z,30.50
2018-08-09T16:08:37.490Z,30.40
2018-08-09T16:11:07.560Z,30.40
2018-08-09T16:13:41.721Z,30.40
2018-08-09T16:16:11.702Z,30.40
2018-08-09T16:18:45.761Z,30.30
2018-08-09T16:21:15.624Z,30.30
2018-08-09T16:23:45.645Z,30.30
2018-08-09T16:28:16.343Z,30.30
2018-08-09T16:30:46.325Z,30.20
2018-08-09T16:33:16.244Z,30.00
2018-08-09T16:35:45.924Z,30.00
2018-08-09T16:38:15.983Z,29.80
2018-08-09T16:40:46.064Z,29.80
2018-08-09T16:43:15.863Z,29.70
2018-08-09T16:45:45.740Z,29.60
2018-08-09T16:48:15.523Z,29.60
2018-08-09T16:50:45.471Z,29.50
2018-08-09T16:53:15.063Z,29.50
2018-08-09T16:55:44.882Z,29.40
2018-08-09T16:58:14.503Z,29.40
2018-08-09T17:00:48.593Z,29.40
2018-08-09T17:03:18.246Z,29.30
2018-08-09T17:05:48.116Z,29.10
2018-08-09T17:08:17.893Z,29.10
2018-08-09T17:10:47.642Z,29.10
2018-08-09T17:13:17.481Z,29.00
2018-08-09T17:15:47.381Z,28.90
2018-08-09T17:18:21.281Z,28.90
2018-08-09T17:20:51.161Z,28.90
2018-08-09T17:23:20.821Z,28.80
2018-08-09T17:25:50.561Z,28.80
2018-08-09T17:28:20.181Z,28.80
2018-08-09T17:30:49.941Z,28.70
2018-08-09T17:33:19.541Z,28.70
2018-08-09T17:35:49.280Z,28.70
2018-08-09T17:38:23.076Z,28.60
2018-08-09T17:40:52.800Z,28.50
2018-08-09T17:43:22.676Z,28.50
2018-08-09T17:45:52.421Z,28.40
2018-08-09T17:48:22.162Z,28.40
2018-08-09T17:50:51.987Z,28.30
2018-08-09T17:53:21.548Z,28.30
2018-08-09T17:55:51.340Z,28.20
2018-08-09T17:58:25.037Z,28.10
2018-08-09T18:00:55.406Z,28.10
2018-08-09T18:03:25.167Z,28.00
2018-08-09T18:05:54.847Z,27.90
2018-08-09T18:08:24.765Z,27.90
2018-08-09T18:10:54.460Z,27.80
2018-08-09T18:13:24.200Z,27.80
2018-08-09T18:15:53.800Z,27.70
2018-08-09T18:18:24.360Z,27.60
2018-08-09T18:20:54.021Z,27.60
2018-08-09T18:23:23.810Z,27.60
2018-08-09T18:25:53.622Z,27.50
2018-08-09T18:28:23.361Z,27.40
2018-08-09T18:30:53.166Z,27.40
2018-08-09T18:33:22.861Z,27.30
2018-08-09T18:35:52.440Z,27.20
2018-08-09T18:38:22.300Z,27.20
2018-08-09T18:40:51.922Z,27.20
2018-08-09T18:43:21.640Z,27.10
2018-08-09T18:45:52.040Z,27.00
2018-08-09T18:48:21.748Z,26.90
2018-08-09T18:50:51.839Z,26.90
2018-08-09T18:53:25.559Z,26.90
2018-08-09T18:55:55.619Z,26.80
2018-08-09T18:58:25.339Z,26.70
2018-08-09T19:00:55.271Z,26.70
2018-08-09T19:03:25.223Z,26.70
2018-08-09T19:05:54.979Z,26.60
2018-08-09T19:08:24.719Z,26.60
2018-08-09T19:10:54.379Z,26.60
2018-08-09T19:13:24.638Z,26.50
2018-08-09T19:15:54.598Z,26.50
2018-08-09T19:18:24.879Z,26.50
2018-08-09T19:20:54.699Z,26.40
2018-08-09T19:23:24.339Z,26.40
2018-08-09T19:25:53.938Z,26.40
2018-08-09T19:28:23.978Z,26.30
2018-08-09T19:30:53.691Z,26.30
2018-08-09T19:33:23.337Z,26.30
2018-08-09T19:35:53.029Z,26.20
2018-08-09T19:38:22.824Z,26.20
2018-08-09T19:40:52.592Z,26.20
2018-08-09T19:43:22.504Z,26.20
2018-08-09T19:45:52.263Z,26.10
2018-08-09T19:48:22.033Z,26.10
2018-08-09T19:50:52.319Z,26.10
2018-08-09T19:53:22.058Z,26.10
2018-08-09T19:55:51.718Z,26.00
2018-08-09T19:58:21.560Z,26.10
2018-08-09T20:00:51.199Z,26.00
2018-08-09T20:03:21.305Z,26.00
2018-08-09T20:05:51.522Z,26.00
2018-08-09T20:08:21.564Z,25.90
2018-08-09T20:10:51.462Z,25.90
2018-08-09T20:13:21.322Z,25.90
2018-08-09T20:15:50.963Z,25.80
2018-08-09T20:18:20.846Z,25.70
2018-08-09T20:20:50.542Z,25.70
2018-08-09T20:23:20.279Z,25.60
2018-08-09T20:25:49.878Z,25.60
2018-08-09T20:28:19.458Z,25.50
2018-08-09T20:30:49.122Z,25.40
2018-08-09T20:33:18.963Z,25.40
2018-08-09T20:35:49.005Z,25.30
2018-08-09T20:41:46.116Z,25.20
2018-08-09T20:44:50.181Z,25.10
2018-08-09T20:47:21.386Z,25.10
2018-08-09T20:49:51.200Z,25.00
2018-08-09T20:52:25.119Z,25.00
2018-08-09T20:54:55.549Z,24.90
2018-08-09T20:57:25.627Z,24.90
2018-08-09T20:59:57.029Z,24.90
2018-08-09T21:02:27.025Z,24.80
2018-08-09T21:04:57.203Z,24.80
2018-08-09T21:07:26.967Z,24.80
2018-08-09T21:09:56.847Z,24.70
2018-08-09T21:12:26.890Z,24.70
2018-08-09T21:14:57.022Z,24.70
2018-08-09T21:17:26.721Z,24.70
2018-08-09T21:19:56.882Z,24.70
2018-08-09T21:22:26.930Z,24.60
2018-08-09T21:24:56.724Z,24.60
2018-08-09T21:27:26.444Z,24.60
2018-08-09T21:29:56.165Z,24.60
2018-08-09T21:32:26.885Z,24.60
2018-08-09T21:34:57.322Z,24.70
2018-08-09T21:37:27.101Z,24.60
2018-08-09T21:39:56.841Z,24.60
2018-08-09T21:42:28.165Z,24.50
2018-08-09T21:45:02.265Z,24.40
2018-08-09T21:47:32.201Z,24.30
2018-08-09T21:50:01.941Z,24.30
2018-08-09T21:52:31.840Z,24.20
2018-08-09T21:55:01.754Z,24.20
2018-08-09T21:57:31.381Z,24.20
2018-08-09T22:00:05.050Z,24.10
2018-08-09T22:02:38.781Z,24.00
2018-08-09T22:05:13.301Z,24.00
2018-08-09T22:07:48.481Z,24.00
2018-08-09T22:12:26.015Z,24.00
2018-08-09T22:15:00.578Z,24.10
2018-08-09T22:17:35.419Z,23.90
2018-08-09T22:20:10.379Z,23.80
2018-08-09T22:22:40.799Z,23.80
2018-08-09T22:25:15.219Z,23.80
2018-08-09T22:27:44.859Z,23.80
2018-08-09T22:30:16.758Z,23.80
2018-08-09T22:32:46.305Z,23.80
2018-08-09T22:35:16.042Z,23.70
2018-08-09T22:37:45.611Z,23.80
2018-08-09T22:40:15.458Z,23.70
2018-08-09T22:42:49.360Z,23.70
2018-08-09T22:45:19.081Z,23.60
2018-08-09T22:47:48.687Z,23.60
2018-08-09T22:50:18.379Z,23.60
2018-08-09T22:52:47.901Z,23.50
2018-08-09T22:55:17.655Z,23.50
2018-08-09T22:57:47.127Z,23.50
2018-08-09T23:00:23.755Z,23.50
2018-08-09T23:02:53.501Z,23.40
2018-08-09T23:05:27.539Z,23.40
2018-08-09T23:07:57.238Z,23.30
2018-08-09T23:10:26.778Z,23.30
2018-08-09T23:12:56.480Z,23.20
2018-08-09T23:15:26.479Z,23.30
2018-08-09T23:17:56.131Z,23.30
2018-08-09T23:20:25.823Z,23.30
2018-08-09T23:22:55.702Z,23.30
2018-08-09T23:25:25.440Z,23.30
2018-08-09T23:27:55.259Z,23.30
2018-08-09T23:30:25.120Z,23.30
2018-08-09T23:32:54.960Z,23.20
2018-08-09T23:35:25.199Z,23.10
2018-08-09T23:37:54.879Z,23.00
2018-08-09T23:40:24.720Z,22.80
2018-08-09T23:42:54.439Z,22.70
2018-08-09T23:45:24.439Z,22.70
2018-08-09T23:47:54.320Z,22.70
2018-08-09T23:50:24.239Z,22.60
2018-08-09T23:52:54.125Z,22.70
2018-08-09T23:55:24.299Z,22.70
2018-08-09T23:57:54.059Z,22.70
