createdAt,value
2017-12-12T00:00:51.396Z,9.72
2017-12-12T00:03:20.323Z,9.61
2017-12-12T00:05:48.486Z,9.56
2017-12-12T00:08:16.646Z,9.53
2017-12-12T00:10:44.809Z,9.57
2017-12-12T00:13:13.734Z,9.50
2017-12-12T00:15:41.897Z,9.46
2017-12-12T00:18:10.059Z,9.52
2017-12-12T00:20:38.271Z,9.48
2017-12-12T00:23:06.435Z,9.50
2017-12-12T00:25:34.610Z,9.55
2017-12-12T00:28:02.775Z,9.81
2017-12-12T00:30:30.944Z,9.71
2017-12-12T00:32:59.140Z,9.73
2017-12-12T00:35:27.306Z,9.72
2017-12-12T00:37:55.497Z,9.67
2017-12-12T00:40:23.666Z,9.66
2017-12-12T00:42:51.830Z,9.61
2017-12-12T00:45:19.984Z,9.75
2017-12-12T00:47:48.146Z,9.66
2017-12-12T00:50:16.317Z,9.62
2017-12-12T00:52:45.247Z,9.60
2017-12-12T00:55:13.410Z,9.61
2017-12-12T00:57:41.569Z,9.64
2017-12-12T01:00:09.731Z,9.63
2017-12-12T01:02:38.649Z,9.60
2017-12-12T01:05:06.820Z,9.59
2017-12-12T01:07:35.010Z,9.67
2017-12-12T01:10:03.197Z,9.55
2017-12-12T01:12:31.358Z,9.56
2017-12-12T01:14:59.517Z,9.52
2017-12-12T01:17:27.711Z,9.52
2017-12-12T01:19:55.906Z,9.50
2017-12-12T01:22:24.078Z,9.48
2017-12-12T01:24:52.243Z,9.44
2017-12-12T01:27:20.450Z,9.37
2017-12-12T01:29:49.379Z,9.35
2017-12-12T01:32:17.542Z,9.37
2017-12-12T01:34:45.713Z,9.37
2017-12-12T01:37:14.639Z,9.36
2017-12-12T01:39:42.806Z,9.32
2017-12-12T01:42:10.978Z,9.31
2017-12-12T01:44:39.146Z,9.29
2017-12-12T01:47:07.305Z,9.23
2017-12-12T01:49:35.476Z,9.27
2017-12-12T01:52:04.436Z,9.17
2017-12-12T01:54:32.618Z,9.12
2017-12-12T01:57:00.784Z,8.99
2017-12-12T01:59:28.946Z,8.96
2017-12-12T02:01:57.124Z,8.91
2017-12-12T02:04:25.293Z,9.10
2017-12-12T02:06:53.496Z,9.03
2017-12-12T02:09:22.454Z,8.96
2017-12-12T02:11:50.623Z,8.90
2017-12-12T02:14:18.788Z,8.86
2017-12-12T02:16:47.045Z,8.83
2017-12-12T02:19:15.213Z,8.78
2017-12-12T02:21:43.378Z,8.81
2017-12-12T02:24:12.309Z,8.81
2017-12-12T02:26:40.472Z,8.81
2017-12-12T02:29:08.643Z,8.77
2017-12-12T02:31:36.795Z,8.87
2017-12-12T02:34:04.978Z,8.80
2017-12-12T02:36:33.166Z,8.72
2017-12-12T02:39:01.372Z,8.69
2017-12-12T02:41:29.534Z,8.59
2017-12-12T02:43:57.698Z,8.55
2017-12-12T02:46:25.863Z,8.50
2017-12-12T02:48:54.043Z,8.41
2017-12-12T02:51:22.202Z,8.38
2017-12-12T02:53:50.370Z,8.39
2017-12-12T02:56:18.532Z,8.35
2017-12-12T02:58:47.491Z,8.30
2017-12-12T03:01:15.655Z,8.30
2017-12-12T03:03:43.834Z,8.30
2017-12-12T03:06:12.040Z,8.28
2017-12-12T03:08:40.985Z,8.27
2017-12-12T03:11:09.152Z,8.20
2017-12-12T03:13:37.343Z,8.19
2017-12-12T03:16:05.511Z,8.24
2017-12-12T03:18:33.698Z,8.21
2017-12-12T03:21:01.897Z,8.20
2017-12-12T03:23:30.063Z,8.16
2017-12-12T03:25:58.217Z,8.18
2017-12-12T03:28:26.406Z,8.19
2017-12-12T03:30:54.576Z,8.18
2017-12-12T03:33:22.743Z,8.16
2017-12-12T03:35:50.909Z,8.19
2017-12-12T03:38:19.079Z,8.16
2017-12-12T03:40:47.243Z,8.18
2017-12-12T03:43:15.434Z,8.17
2017-12-12T03:45:44.010Z,8.20
2017-12-12T03:48:12.176Z,8.22
2017-12-12T03:50:40.337Z,8.22
2017-12-12T03:53:08.494Z,8.16
2017-12-12T03:55:37.446Z,8.13
2017-12-12T03:58:05.610Z,8.07
2017-12-12T04:00:33.765Z,8.05
2017-12-12T04:03:01.923Z,8.06
2017-12-12T04:05:30.086Z,7.99
2017-12-12T04:07:59.020Z,7.92
2017-12-12T04:10:27.200Z,7.88
2017-12-12T04:12:55.357Z,7.88
2017-12-12T04:15:23.518Z,7.87
2017-12-12T04:17:51.715Z,7.85
2017-12-12T04:20:19.899Z,7.82
2017-12-12T04:22:48.838Z,7.80
2017-12-12T04:25:17.762Z,7.74
2017-12-12T04:27:45.954Z,7.75
2017-12-12T04:30:14.911Z,7.74
2017-12-12T04:32:43.081Z,7.70
2017-12-12T04:35:12.006Z,7.68
2017-12-12T04:37:40.168Z,7.67
2017-12-12T04:40:08.330Z,7.67
2017-12-12T04:42:36.506Z,7.68
2017-12-12T04:45:04.694Z,7.66
2017-12-12T04:47:32.855Z,7.67
2017-12-12T04:50:01.023Z,7.73
2017-12-12T04:52:29.221Z,7.69
2017-12-12T04:54:57.389Z,7.65
2017-12-12T04:57:25.562Z,7.58
2017-12-12T04:59:53.736Z,7.60
2017-12-12T05:02:21.897Z,7.51
2017-12-12T05:04:50.090Z,7.51
2017-12-12T05:07:18.261Z,7.46
2017-12-12T05:09:46.418Z,7.43
2017-12-12T05:12:14.603Z,7.39
2017-12-12T05:14:42.766Z,7.42
2017-12-12T05:17:10.934Z,7.41
2017-12-12T05:19:39.879Z,7.41
2017-12-12T05:22:08.035Z,7.41
2017-12-12T05:24:36.202Z,7.40
2017-12-12T05:27:04.358Z,7.43
2017-12-12T05:29:32.527Z,7.46
2017-12-12T05:32:00.702Z,7.50
2017-12-12T05:34:28.883Z,7.47
2017-12-12T05:36:57.048Z,7.51
2017-12-12T05:39:25.214Z,7.52
2017-12-12T05:41:54.143Z,7.51
2017-12-12T05:44:22.290Z,7.55
2017-12-12T05:46:50.503Z,7.57
2017-12-12T05:49:18.703Z,7.61
2017-12-12T05:51:46.861Z,7.63
2017-12-12T05:54:15.063Z,7.71
2017-12-12T05:56:44.007Z,7.72
2017-12-12T05:59:12.166Z,7.70
2017-12-12T06:01:40.326Z,7.71
2017-12-12T06:04:09.248Z,7.76
2017-12-12T06:06:37.407Z,7.85
2017-12-12T06:09:05.565Z,7.86
2017-12-12T06:11:34.490Z,7.90
2017-12-12T06:14:02.675Z,7.92
2017-12-12T06:16:30.839Z,8.00
2017-12-12T06:18:59.059Z,8.04
2017-12-12T06:21:27.250Z,8.03
2017-12-12T06:23:56.190Z,8.07
2017-12-12T06:26:24.355Z,8.06
2017-12-12T06:28:52.515Z,8.09
2017-12-12T06:31:20.679Z,8.11
2017-12-12T06:33:48.901Z,8.14
2017-12-12T06:36:17.548Z,8.15
2017-12-12T06:38:45.725Z,8.20
2017-12-12T06:41:13.907Z,8.18
2017-12-12T06:43:42.190Z,8.19
2017-12-12T06:46:10.415Z,8.23
2017-12-12T06:48:39.372Z,8.25
2017-12-12T06:51:07.600Z,8.27
2017-12-12T06:53:36.539Z,8.30
2017-12-12T06:56:04.742Z,8.37
2017-12-12T06:58:32.925Z,8.32
2017-12-12T07:01:01.135Z,8.41
2017-12-12T07:03:29.349Z,8.43
2017-12-12T07:05:58.300Z,8.43
2017-12-12T07:08:26.513Z,8.40
2017-12-12T07:10:54.721Z,8.49
2017-12-12T07:13:22.924Z,8.60
2017-12-12T07:15:51.099Z,8.73
2017-12-12T07:18:19.274Z,8.93
2017-12-12T07:20:47.450Z,9.03
2017-12-12T07:23:15.605Z,9.23
2017-12-12T07:25:44.586Z,9.71
2017-12-12T07:28:12.816Z,10.07
2017-12-12T07:30:41.013Z,10.38
2017-12-12T07:33:09.170Z,10.73
2017-12-12T07:35:37.332Z,11.25
2017-12-12T07:38:05.515Z,11.43
2017-12-12T07:40:33.754Z,11.76
2017-12-12T07:43:02.694Z,12.12
2017-12-12T07:45:30.866Z,12.37
2017-12-12T07:47:59.043Z,12.59
2017-12-12T07:50:27.217Z,12.79
2017-12-12T07:52:55.462Z,12.93
2017-12-12T07:55:23.629Z,13.07
2017-12-12T07:57:52.576Z,13.16
2017-12-12T08:00:20.773Z,13.19
2017-12-12T08:02:49.735Z,13.30
2017-12-12T08:05:17.922Z,13.47
2017-12-12T08:07:46.111Z,13.49
2017-12-12T08:10:14.292Z,13.75
2017-12-12T08:12:43.244Z,13.84
2017-12-12T08:15:12.572Z,13.89
2017-12-12T08:17:40.754Z,13.95
2017-12-12T08:20:08.952Z,13.97
2017-12-12T08:22:37.891Z,13.99
2017-12-12T08:25:06.067Z,13.97
2017-12-12T08:27:34.229Z,13.92
2017-12-12T08:30:02.396Z,13.92
2017-12-12T08:32:30.612Z,13.84
2017-12-12T08:34:58.792Z,13.68
2017-12-12T08:37:26.959Z,13.62
2017-12-12T08:39:55.135Z,13.63
2017-12-12T08:42:23.351Z,13.62
2017-12-12T08:44:51.520Z,13.63
2017-12-12T08:47:20.451Z,13.62
2017-12-12T08:49:48.625Z,13.57
2017-12-12T08:52:16.785Z,13.59
2017-12-12T08:54:44.961Z,13.62
2017-12-12T08:57:13.135Z,13.66
2017-12-12T08:59:41.319Z,13.63
2017-12-12T09:02:09.494Z,13.74
2017-12-12T09:04:37.657Z,13.86
2017-12-12T09:07:05.843Z,13.95
2017-12-12T09:09:34.048Z,13.92
2017-12-12T09:12:02.254Z,13.86
2017-12-12T09:14:31.230Z,13.87
2017-12-12T09:16:59.434Z,13.85
2017-12-12T09:19:27.602Z,13.87
2017-12-12T09:21:55.766Z,13.83
2017-12-12T09:24:24.706Z,13.86
2017-12-12T09:26:52.866Z,14.04
2017-12-12T09:29:21.046Z,14.13
2017-12-12T09:31:49.242Z,14.27
2017-12-12T09:34:17.411Z,14.35
2017-12-12T09:36:45.586Z,14.44
2017-12-12T09:39:14.522Z,14.55
2017-12-12T09:41:43.469Z,14.35
2017-12-12T09:44:11.641Z,14.26
2017-12-12T09:46:39.825Z,14.30
2017-12-12T09:49:07.986Z,14.29
2017-12-12T09:51:36.154Z,14.30
2017-12-12T09:54:04.338Z,14.33
2017-12-12T09:56:32.506Z,14.41
2017-12-12T09:59:00.674Z,14.53
2017-12-12T10:01:28.893Z,14.60
2017-12-12T10:03:57.062Z,14.63
2017-12-12T10:06:25.228Z,14.49
2017-12-12T10:08:53.434Z,14.49
2017-12-12T10:11:22.367Z,14.42
2017-12-12T10:13:50.540Z,14.38
2017-12-12T10:16:18.705Z,14.31
2017-12-12T10:18:46.881Z,14.30
2017-12-12T10:21:15.044Z,14.38
2017-12-12T10:23:43.213Z,14.36
2017-12-12T10:26:12.146Z,14.39
2017-12-12T10:28:40.316Z,14.72
2017-12-12T10:31:08.486Z,15.14
2017-12-12T10:33:36.666Z,16.05
2017-12-12T10:36:04.834Z,16.68
2017-12-12T10:38:33.001Z,17.38
2017-12-12T10:41:01.207Z,17.51
2017-12-12T10:43:29.492Z,17.25
2017-12-12T10:45:57.703Z,17.12
2017-12-12T10:48:26.635Z,16.81
2017-12-12T10:50:54.807Z,16.57
2017-12-12T10:53:22.973Z,16.39
2017-12-12T10:55:51.142Z,16.25
2017-12-12T10:58:19.339Z,16.34
2017-12-12T11:00:47.497Z,16.59
2017-12-12T11:03:15.666Z,16.60
2017-12-12T11:05:43.827Z,16.70
2017-12-12T11:08:11.988Z,16.81
2017-12-12T11:10:40.949Z,17.06
2017-12-12T11:13:09.105Z,16.93
2017-12-12T11:15:37.274Z,16.52
2017-12-12T11:18:05.438Z,16.62
2017-12-12T11:20:33.608Z,16.62
2017-12-12T11:23:01.767Z,16.54
2017-12-12T11:25:29.953Z,16.55
2017-12-12T11:27:58.129Z,16.58
2017-12-12T11:30:26.380Z,16.18
2017-12-12T11:32:54.575Z,16.20
2017-12-12T11:35:22.790Z,16.20
2017-12-12T11:37:50.949Z,15.83
2017-12-12T11:40:19.150Z,15.54
2017-12-12T11:42:47.310Z,15.55
2017-12-12T11:45:15.527Z,15.65
2017-12-12T11:47:43.729Z,15.70
2017-12-12T11:50:11.890Z,15.69
2017-12-12T11:52:40.063Z,15.70
2017-12-12T11:55:08.248Z,15.77
2017-12-12T11:57:36.410Z,15.84
2017-12-12T12:00:04.666Z,16.08
2017-12-12T12:02:33.611Z,16.37
2017-12-12T12:05:01.798Z,16.41
2017-12-12T12:07:29.959Z,16.47
2017-12-12T12:09:58.168Z,16.49
2017-12-12T12:12:26.394Z,16.40
2017-12-12T12:14:54.553Z,16.33
2017-12-12T12:17:22.722Z,16.05
2017-12-12T12:19:50.887Z,15.99
2017-12-12T12:22:19.851Z,16.08
2017-12-12T12:24:48.059Z,15.97
2017-12-12T12:27:17.026Z,15.89
2017-12-12T12:29:45.202Z,15.60
2017-12-12T12:32:13.368Z,15.37
2017-12-12T12:34:41.846Z,15.20
2017-12-12T12:37:10.014Z,14.93
2017-12-12T12:39:38.179Z,14.47
2017-12-12T12:42:06.355Z,14.07
2017-12-12T12:44:34.523Z,13.66
2017-12-12T12:47:02.689Z,13.29
2017-12-12T12:49:30.870Z,13.20
2017-12-12T12:51:59.031Z,13.06
2017-12-12T12:54:27.192Z,12.78
2017-12-12T12:56:55.359Z,12.67
2017-12-12T12:59:23.525Z,12.59
2017-12-12T13:01:52.468Z,12.46
2017-12-12T13:04:20.658Z,12.39
2017-12-12T13:06:48.842Z,12.39
2017-12-12T13:09:17.007Z,12.22
2017-12-12T13:11:45.177Z,12.22
2017-12-12T13:14:13.356Z,12.12
2017-12-12T13:16:41.552Z,12.01
2017-12-12T13:19:10.482Z,11.93
2017-12-12T13:21:38.648Z,11.76
2017-12-12T13:24:06.806Z,11.56
2017-12-12T13:26:35.733Z,11.62
2017-12-12T13:29:03.955Z,11.52
2017-12-12T13:31:32.922Z,11.44
2017-12-12T13:34:01.083Z,11.42
2017-12-12T13:36:29.279Z,11.23
2017-12-12T13:38:58.241Z,11.08
2017-12-12T13:41:26.418Z,11.10
2017-12-12T13:43:54.583Z,10.95
2017-12-12T13:46:22.753Z,10.90
2017-12-12T13:48:50.929Z,10.80
2017-12-12T13:51:19.095Z,10.73
2017-12-12T13:53:47.275Z,10.64
2017-12-12T13:56:15.479Z,10.60
2017-12-12T13:58:43.706Z,10.55
2017-12-12T14:01:12.639Z,10.59
2017-12-12T14:03:40.838Z,10.53
2017-12-12T14:06:09.014Z,10.56
2017-12-12T14:08:37.171Z,10.60
2017-12-12T14:11:05.399Z,10.58
2017-12-12T14:13:34.333Z,10.51
2017-12-12T14:16:02.508Z,10.63
2017-12-12T14:18:30.690Z,10.43
2017-12-12T14:20:58.886Z,10.35
2017-12-12T14:23:27.057Z,10.32
2017-12-12T14:25:55.234Z,10.34
2017-12-12T14:28:23.389Z,10.31
2017-12-12T14:30:51.551Z,10.27
2017-12-12T14:33:19.711Z,10.25
2017-12-12T14:35:47.880Z,10.20
2017-12-12T14:38:16.036Z,10.12
2017-12-12T14:40:44.969Z,10.10
2017-12-12T14:43:13.888Z,9.99
2017-12-12T14:45:42.092Z,10.02
2017-12-12T14:48:11.019Z,9.84
2017-12-12T14:50:39.181Z,9.92
2017-12-12T14:53:07.378Z,9.84
2017-12-12T14:55:35.576Z,9.86
2017-12-12T14:58:03.734Z,9.88
2017-12-12T15:00:31.911Z,9.89
2017-12-12T15:03:00.127Z,9.91
2017-12-12T15:05:29.071Z,9.84
2017-12-12T15:07:57.243Z,9.66
2017-12-12T15:10:25.410Z,9.66
2017-12-12T15:12:53.614Z,9.56
2017-12-12T15:15:21.815Z,9.59
2017-12-12T15:17:50.790Z,9.58
2017-12-12T15:20:18.966Z,9.53
2017-12-12T15:22:47.147Z,9.51
2017-12-12T15:25:15.299Z,9.51
2017-12-12T15:27:43.457Z,9.50
2017-12-12T15:30:11.628Z,9.48
2017-12-12T15:32:39.824Z,9.37
2017-12-12T15:35:08.024Z,9.43
2017-12-12T15:37:36.992Z,9.37
2017-12-12T15:40:05.185Z,9.33
2017-12-12T15:42:33.386Z,9.22
2017-12-12T15:45:01.544Z,9.28
2017-12-12T15:47:30.486Z,9.32
2017-12-12T15:49:58.645Z,9.39
2017-12-12T15:52:26.843Z,9.41
2017-12-12T15:54:55.000Z,9.31
2017-12-12T15:57:23.182Z,9.34
2017-12-12T15:59:51.367Z,9.35
2017-12-12T16:02:19.549Z,9.29
2017-12-12T16:04:47.755Z,9.31
2017-12-12T16:07:16.704Z,9.24
2017-12-12T16:09:44.870Z,9.19
2017-12-12T16:12:13.058Z,9.21
2017-12-12T16:14:41.222Z,9.28
2017-12-12T16:17:09.409Z,9.30
2017-12-12T16:19:37.632Z,9.29
2017-12-12T16:22:05.847Z,9.32
2017-12-12T16:24:34.046Z,9.31
2017-12-12T16:27:02.217Z,9.32
2017-12-12T16:29:30.432Z,9.26
2017-12-12T16:31:59.460Z,9.30
2017-12-12T16:34:27.625Z,9.30
2017-12-12T16:36:55.778Z,9.30
2017-12-12T16:39:24.735Z,9.28
2017-12-12T16:41:52.909Z,9.35
2017-12-12T16:44:21.146Z,9.32
2017-12-12T16:46:49.311Z,9.29
2017-12-12T16:49:17.478Z,9.37
2017-12-12T16:51:45.676Z,9.37
2017-12-12T16:54:13.854Z,9.51
2017-12-12T16:56:42.030Z,9.48
2017-12-12T16:59:10.204Z,9.40
2017-12-12T17:01:38.385Z,9.41
2017-12-12T17:04:06.552Z,9.34
2017-12-12T17:06:34.751Z,9.30
2017-12-12T17:09:02.912Z,9.24
2017-12-12T17:11:31.106Z,9.27
2017-12-12T17:13:59.298Z,9.32
2017-12-12T17:16:27.471Z,9.26
2017-12-12T17:18:55.643Z,9.20
2017-12-12T17:21:23.803Z,9.21
2017-12-12T17:23:51.979Z,9.28
2017-12-12T17:26:20.151Z,9.24
2017-12-12T17:28:48.336Z,9.16
2017-12-12T17:31:16.532Z,9.13
2017-12-12T17:33:45.502Z,9.11
2017-12-12T17:36:13.738Z,9.11
2017-12-12T17:38:41.915Z,9.10
2017-12-12T17:41:10.078Z,9.13
2017-12-12T17:43:38.323Z,9.06
2017-12-12T17:46:07.309Z,9.02
2017-12-12T17:48:36.266Z,8.99
2017-12-12T17:51:04.439Z,8.99
2017-12-12T17:53:32.635Z,9.00
2017-12-12T17:56:00.804Z,8.99
2017-12-12T17:58:29.004Z,8.99
2017-12-12T18:00:58.007Z,9.02
2017-12-12T18:03:27.021Z,8.98
2017-12-12T18:05:55.234Z,9.01
2017-12-12T18:08:23.384Z,9.00
2017-12-12T18:10:51.562Z,9.02
2017-12-12T18:13:19.736Z,9.01
2017-12-12T18:15:47.969Z,8.98
2017-12-12T18:18:16.923Z,8.95
2017-12-12T18:20:45.109Z,8.95
2017-12-12T18:23:13.279Z,8.92
2017-12-12T18:25:41.438Z,8.94
2017-12-12T18:28:09.606Z,8.88
2017-12-12T18:30:37.800Z,8.96
2017-12-12T18:33:05.980Z,8.95
2017-12-12T18:35:34.142Z,8.96
2017-12-12T18:38:02.320Z,9.01
2017-12-12T18:40:30.483Z,8.90
2017-12-12T18:42:58.664Z,8.83
2017-12-12T18:45:26.851Z,8.82
2017-12-12T18:47:55.050Z,8.80
2017-12-12T18:50:24.012Z,8.80
2017-12-12T18:52:52.200Z,8.83
2017-12-12T18:55:20.406Z,8.77
2017-12-12T18:57:49.391Z,8.77
2017-12-12T19:00:18.469Z,8.76
2017-12-12T19:02:46.876Z,8.70
2017-12-12T19:05:16.076Z,8.68
2017-12-12T19:07:44.471Z,8.67
2017-12-12T19:10:13.035Z,8.47
2017-12-12T19:12:42.391Z,8.46
2017-12-12T19:15:10.994Z,8.39
2017-12-12T19:17:39.620Z,8.38
2017-12-12T19:20:08.034Z,8.37
2017-12-12T19:22:36.406Z,8.38
2017-12-12T20:47:02.522Z,6.78
2017-12-12T20:49:30.741Z,6.92
2017-12-12T20:51:59.759Z,7.02
2017-12-12T20:54:28.042Z,6.82
2017-12-12T20:56:56.510Z,6.87
2017-12-12T20:59:24.823Z,6.82
2017-12-12T21:01:53.152Z,6.79
2017-12-12T21:04:21.520Z,6.77
2017-12-12T21:06:50.596Z,6.70
2017-12-12T21:09:18.879Z,6.48
2017-12-12T21:11:47.154Z,6.38
2017-12-12T21:14:15.430Z,6.51
2017-12-12T21:16:43.634Z,6.46
2017-12-12T21:19:11.853Z,6.42
2017-12-12T21:21:40.144Z,6.34
2017-12-12T21:24:08.374Z,6.33
2017-12-12T21:26:36.597Z,6.30
2017-12-12T21:29:04.878Z,6.30
2017-12-12T21:31:33.052Z,6.33
2017-12-12T21:34:01.284Z,6.33
2017-12-12T21:36:29.484Z,6.23
2017-12-12T21:38:57.795Z,6.25
2017-12-12T21:41:26.774Z,6.21
2017-12-12T21:43:54.977Z,6.24
2017-12-12T21:46:23.989Z,6.29
2017-12-12T21:48:52.171Z,6.07
2017-12-12T21:51:20.351Z,5.89
2017-12-12T21:53:48.524Z,5.84
2017-12-12T21:56:16.702Z,5.88
2017-12-12T21:58:44.883Z,5.90
2017-12-12T22:01:13.054Z,5.87
2017-12-12T22:03:41.212Z,5.75
2017-12-12T22:06:09.407Z,5.79
2017-12-12T22:08:37.576Z,5.65
2017-12-12T22:11:05.757Z,5.67
2017-12-12T22:13:33.927Z,5.61
2017-12-12T22:16:02.097Z,5.49
2017-12-12T22:18:30.273Z,5.48
2017-12-12T22:20:58.442Z,5.38
2017-12-12T22:23:26.650Z,5.33
2017-12-12T22:25:54.814Z,5.32
2017-12-12T22:28:22.995Z,5.41
2017-12-12T22:30:51.164Z,5.43
2017-12-12T22:33:19.329Z,5.44
2017-12-12T22:35:47.493Z,5.58
2017-12-12T22:38:15.673Z,5.53
2017-12-12T22:40:43.879Z,5.45
2017-12-12T22:43:12.039Z,5.44
2017-12-12T22:45:40.208Z,5.48
2017-12-12T22:48:08.405Z,5.51
2017-12-12T22:50:36.583Z,5.53
2017-12-12T22:53:04.757Z,5.57
2017-12-12T22:55:32.927Z,5.59
2017-12-12T22:58:01.109Z,5.55
2017-12-12T23:00:29.302Z,5.56
2017-12-12T23:02:58.231Z,5.55
2017-12-12T23:05:26.477Z,5.61
2017-12-12T23:07:55.434Z,5.45
2017-12-12T23:10:23.592Z,5.43
2017-12-12T23:12:51.774Z,5.37
2017-12-12T23:15:19.938Z,5.44
2017-12-12T23:17:48.101Z,5.47
2017-12-12T23:20:16.269Z,5.51
2017-12-12T23:22:44.450Z,5.54
2017-12-12T23:25:12.617Z,5.49
2017-12-12T23:27:40.779Z,5.50
2017-12-12T23:30:08.948Z,5.49
2017-12-12T23:32:37.146Z,5.60
2017-12-12T23:35:05.304Z,5.50
2017-12-12T23:37:33.484Z,5.56
2017-12-12T23:40:01.643Z,5.52
2017-12-12T23:42:29.806Z,5.47
2017-12-12T23:44:58.724Z,5.50
2017-12-12T23:47:26.880Z,5.56
2017-12-12T23:49:55.062Z,5.56
2017-12-12T23:52:23.223Z,5.45
2017-12-12T23:54:59.002Z,5.51
2017-12-12T23:57:27.162Z,5.50
2017-12-12T23:59:55.331Z,5.45
