createdAt,value
2019-01-17T00:00:05.703Z,19.40
2019-01-17T00:01:05.678Z,20.40
2019-01-17T00:02:05.660Z,21.30
2019-01-17T00:03:05.630Z,20.20
2019-01-17T00:04:05.603Z,20.10
2019-01-17T00:05:05.580Z,20.80
2019-01-17T00:06:05.556Z,19.90
2019-01-17T00:07:05.530Z,21.90
2019-01-17T00:08:05.507Z,22.40
2019-01-17T00:09:05.479Z,20.90
2019-01-17T00:10:05.459Z,20.50
2019-01-17T00:11:05.431Z,21.50
2019-01-17T00:12:05.407Z,22.60
2019-01-17T00:13:05.382Z,22.60
2019-01-17T00:14:05.371Z,22.90
2019-01-17T00:15:05.332Z,22.40
2019-01-17T00:16:05.312Z,21.30
2019-01-17T00:17:05.283Z,23.80
2019-01-17T00:18:05.266Z,21.50
2019-01-17T00:19:05.235Z,22.70
2019-01-17T00:20:05.217Z,21.40
2019-01-17T00:21:05.184Z,22.50
2019-01-17T00:22:05.158Z,21.90
2019-01-17T00:23:05.139Z,23.20
2019-01-17T00:24:05.107Z,22.60
2019-01-17T00:25:05.083Z,22.10
2019-01-17T00:26:05.073Z,23.10
2019-01-17T00:27:05.035Z,23.30
2019-01-17T00:28:05.009Z,23.50
2019-01-17T00:29:06.117Z,23.50
2019-01-17T00:30:04.964Z,24.00
2019-01-17T00:31:04.940Z,22.90
2019-01-17T00:32:04.913Z,23.00
2019-01-17T00:33:04.886Z,23.30
2019-01-17T00:34:04.869Z,21.70
2019-01-17T00:35:04.843Z,24.20
2019-01-17T00:36:04.817Z,23.50
2019-01-17T00:37:04.786Z,23.10
2019-01-17T00:38:04.761Z,23.40
2019-01-17T00:39:04.744Z,23.60
2019-01-17T00:40:04.713Z,22.70
2019-01-17T00:41:04.692Z,23.20
2019-01-17T00:42:04.663Z,24.20
2019-01-17T00:43:04.636Z,24.70
2019-01-17T00:44:04.636Z,23.30
2019-01-17T00:45:04.588Z,24.60
2019-01-17T00:46:04.574Z,23.40
2019-01-17T00:47:04.537Z,23.30
2019-01-17T00:48:04.515Z,22.90
2019-01-17T00:49:04.493Z,22.20
2019-01-17T00:50:04.466Z,22.20
2019-01-17T00:51:04.446Z,22.30
2019-01-17T00:52:04.420Z,22.00
2019-01-17T00:53:04.395Z,20.90
2019-01-17T00:54:09.102Z,22.10
2019-01-17T00:55:04.340Z,21.60
2019-01-17T00:56:04.315Z,20.20
2019-01-17T00:57:04.291Z,21.80
2019-01-17T00:58:04.271Z,22.10
2019-01-17T00:59:04.241Z,21.50
2019-01-17T01:00:04.216Z,20.60
2019-01-17T01:01:04.194Z,21.50
2019-01-17T01:02:04.166Z,19.90
2019-01-17T01:03:04.145Z,19.90
2019-01-17T01:04:04.117Z,21.00
2019-01-17T01:05:04.097Z,20.50
2019-01-17T01:06:04.068Z,20.40
2019-01-17T01:07:04.045Z,21.00
2019-01-17T01:08:04.016Z,19.60
2019-01-17T01:09:03.996Z,20.50
2019-01-17T01:10:03.969Z,20.10
2019-01-17T01:11:03.944Z,20.30
2019-01-17T01:12:03.926Z,20.10
2019-01-17T01:13:03.895Z,20.50
2019-01-17T01:14:03.869Z,18.90
2019-01-17T01:15:03.845Z,18.80
2019-01-17T01:16:03.819Z,20.30
2019-01-17T01:17:03.793Z,19.70
2019-01-17T01:18:03.772Z,21.00
2019-01-17T01:19:03.742Z,20.30
2019-01-17T01:20:03.720Z,21.20
2019-01-17T01:21:03.701Z,21.30
2019-01-17T01:22:03.671Z,20.40
2019-01-17T01:23:03.654Z,20.90
2019-01-17T01:24:03.621Z,21.30
2019-01-17T01:25:03.604Z,20.00
2019-01-17T01:26:03.577Z,21.00
2019-01-17T01:27:03.547Z,20.90
2019-01-17T01:28:03.522Z,20.80
2019-01-17T01:29:03.499Z,21.60
2019-01-17T01:30:03.477Z,20.90
2019-01-17T01:31:03.446Z,20.50
2019-01-17T01:32:03.422Z,20.50
2019-01-17T01:33:03.399Z,18.50
2019-01-17T01:34:03.373Z,17.30
2019-01-17T01:35:03.349Z,19.00
2019-01-17T01:36:03.324Z,18.40
2019-01-17T01:37:03.296Z,17.80
2019-01-17T01:38:03.286Z,17.70
2019-01-17T01:39:03.253Z,18.00
2019-01-17T01:40:03.222Z,18.80
2019-01-17T01:41:03.199Z,19.50
2019-01-17T01:42:03.174Z,18.90
2019-01-17T01:43:03.147Z,17.30
2019-01-17T01:44:03.125Z,16.60
2019-01-17T01:45:03.106Z,17.90
2019-01-17T01:46:03.079Z,17.50
2019-01-17T01:47:03.058Z,17.00
2019-01-17T01:48:03.026Z,16.40
2019-01-17T01:49:03.000Z,16.30
2019-01-17T01:50:02.978Z,16.90
2019-01-17T01:51:02.953Z,16.60
2019-01-17T01:52:02.927Z,17.90
2019-01-17T01:53:02.906Z,15.20
2019-01-17T01:54:02.877Z,15.50
2019-01-17T01:55:02.852Z,15.00
2019-01-17T01:56:02.827Z,14.80
2019-01-17T01:57:02.811Z,14.90
2019-01-17T01:58:02.779Z,15.70
2019-01-17T01:59:02.758Z,15.40
2019-01-17T02:00:02.734Z,15.00
2019-01-17T02:01:02.706Z,14.70
2019-01-17T02:02:02.680Z,15.00
2019-01-17T02:03:02.654Z,15.10
2019-01-17T02:04:02.634Z,15.00
2019-01-17T02:05:02.606Z,14.60
2019-01-17T02:06:02.580Z,14.50
2019-01-17T02:07:02.554Z,15.70
2019-01-17T02:08:02.543Z,15.60
2019-01-17T02:09:02.513Z,15.30
2019-01-17T02:10:02.483Z,15.70
2019-01-17T02:11:02.458Z,15.60
2019-01-17T02:12:02.432Z,15.90
2019-01-17T02:13:02.409Z,16.00
2019-01-17T02:14:02.384Z,15.40
2019-01-17T02:15:02.366Z,15.80
2019-01-17T02:16:02.333Z,16.30
2019-01-17T02:17:02.316Z,16.20
2019-01-17T02:18:02.287Z,14.30
2019-01-17T02:19:02.257Z,13.70
2019-01-17T02:20:02.237Z,14.90
2019-01-17T02:21:02.209Z,14.20
2019-01-17T02:22:02.189Z,15.00
2019-01-17T02:23:02.160Z,14.30
2019-01-17T02:24:02.134Z,15.80
2019-01-17T02:25:02.111Z,14.90
2019-01-17T02:26:02.087Z,13.40
2019-01-17T02:27:02.062Z,14.90
2019-01-17T02:28:02.057Z,13.50
2019-01-17T02:29:02.012Z,13.50
2019-01-17T02:30:01.992Z,11.50
2019-01-17T02:31:01.960Z,9.40
2019-01-17T02:32:01.939Z,9.40
2019-01-17T02:33:01.916Z,8.80
2019-01-17T02:34:01.896Z,8.70
2019-01-17T02:35:01.867Z,8.80
2019-01-17T02:36:01.838Z,8.30
2019-01-17T02:37:01.817Z,8.00
2019-01-17T02:38:01.789Z,7.50
2019-01-17T02:39:01.771Z,8.00
2019-01-17T02:40:01.741Z,8.00
2019-01-17T02:41:01.714Z,8.50
2019-01-17T02:42:01.695Z,8.30
2019-01-17T02:43:01.666Z,8.70
2019-01-17T02:44:01.641Z,10.40
2019-01-17T02:45:01.618Z,10.40
2019-01-17T02:46:01.592Z,11.90
2019-01-17T02:47:01.568Z,10.80
2019-01-17T02:48:01.548Z,11.40
2019-01-17T02:49:01.522Z,13.80
2019-01-17T02:50:01.494Z,13.10
2019-01-17T02:51:01.469Z,14.10
2019-01-17T02:52:01.442Z,13.80
2019-01-17T02:53:01.419Z,14.20
2019-01-17T02:54:01.394Z,14.80
2019-01-17T02:55:01.371Z,16.10
2019-01-17T02:56:01.345Z,14.70
2019-01-17T02:57:01.319Z,15.80
2019-01-17T02:58:01.296Z,15.80
2019-01-17T02:59:01.273Z,16.70
2019-01-17T03:00:01.246Z,15.60
2019-01-17T03:01:01.223Z,16.70
2019-01-17T03:02:01.198Z,15.40
2019-01-17T03:03:01.212Z,15.80
2019-01-17T03:04:01.157Z,15.00
2019-01-17T03:05:01.129Z,15.20
2019-01-17T03:06:01.108Z,15.20
2019-01-17T03:07:01.077Z,13.90
2019-01-17T03:08:01.050Z,13.90
2019-01-17T03:09:01.026Z,12.60
2019-01-17T03:10:01.001Z,11.80
2019-01-17T03:11:00.975Z,11.70
2019-01-17T03:12:00.952Z,10.80
2019-01-17T03:13:00.928Z,12.10
2019-01-17T03:14:00.904Z,10.30
2019-01-17T03:15:00.874Z,11.40
2019-01-17T03:16:00.852Z,10.70
2019-01-17T03:17:00.825Z,10.40
2019-01-17T03:18:00.802Z,9.70
2019-01-17T03:19:00.782Z,9.90
2019-01-17T03:20:00.756Z,9.80
2019-01-17T03:21:00.735Z,10.50
2019-01-17T03:22:00.703Z,9.90
2019-01-17T03:23:00.687Z,9.20
2019-01-17T03:24:00.655Z,9.30
2019-01-17T03:25:00.632Z,9.60
2019-01-17T03:26:00.606Z,9.50
2019-01-17T03:27:00.579Z,9.00
2019-01-17T03:28:00.555Z,10.10
2019-01-17T03:29:00.528Z,9.50
2019-01-17T03:30:00.505Z,9.90
2019-01-17T03:31:00.573Z,9.70
2019-01-17T03:32:00.455Z,8.80
2019-01-17T03:33:00.432Z,9.80
2019-01-17T03:34:00.405Z,8.30
2019-01-17T03:35:00.381Z,8.70
2019-01-17T03:36:00.357Z,9.30
2019-01-17T03:37:00.332Z,8.70
2019-01-17T03:38:00.312Z,8.80
2019-01-17T03:39:00.283Z,8.40
2019-01-17T03:40:00.278Z,8.80
2019-01-17T03:41:00.232Z,7.90
2019-01-17T03:42:00.207Z,8.60
2019-01-17T03:43:00.194Z,8.40
2019-01-17T03:44:00.163Z,8.20
2019-01-17T03:45:00.204Z,8.00
2019-01-17T03:46:00.109Z,8.30
2019-01-17T03:47:00.087Z,8.10
2019-01-17T03:48:00.058Z,7.40
2019-01-17T03:49:00.035Z,7.40
2019-01-17T03:50:00.010Z,7.80
2019-01-17T03:50:59.988Z,8.10
2019-01-17T03:51:59.959Z,7.20
2019-01-17T03:52:59.935Z,7.80
2019-01-17T03:53:59.914Z,8.10
2019-01-17T03:54:59.886Z,8.00
2019-01-17T03:55:59.869Z,8.20
2019-01-17T03:56:59.839Z,8.40
2019-01-17T03:57:59.810Z,7.60
2019-01-17T03:58:59.785Z,7.40
2019-01-17T03:59:59.758Z,7.50
2019-01-17T04:00:59.735Z,7.80
2019-01-17T04:01:59.714Z,7.80
2019-01-17T04:02:59.686Z,7.50
2019-01-17T04:03:59.669Z,7.70
2019-01-17T04:04:59.653Z,8.20
2019-01-17T04:05:59.619Z,7.60
2019-01-17T04:06:59.588Z,7.60
2019-01-17T04:07:59.563Z,7.30
2019-01-17T04:08:59.536Z,7.70
2019-01-17T04:09:59.510Z,7.90
2019-01-17T04:10:59.488Z,7.60
2019-01-17T04:11:59.466Z,7.80
2019-01-17T04:12:59.437Z,8.10
2019-01-17T04:13:59.434Z,8.30
2019-01-17T04:14:59.387Z,8.20
2019-01-17T04:15:59.363Z,7.40
2019-01-17T04:16:59.338Z,8.60
2019-01-17T04:17:59.313Z,8.20
2019-01-17T04:18:59.288Z,8.20
2019-01-17T04:19:59.263Z,8.20
2019-01-17T04:20:59.239Z,8.20
2019-01-17T04:21:59.216Z,8.90
2019-01-17T04:22:59.190Z,8.90
2019-01-17T04:23:59.163Z,8.50
2019-01-17T04:24:59.138Z,7.80
2019-01-17T04:25:59.115Z,8.30
2019-01-17T04:26:59.090Z,8.50
2019-01-17T04:27:59.064Z,8.80
2019-01-17T04:28:59.038Z,8.30
2019-01-17T04:29:59.016Z,9.10
2019-01-17T04:30:58.992Z,8.60
2019-01-17T04:31:58.965Z,9.00
2019-01-17T04:32:58.943Z,8.90
2019-01-17T04:33:58.917Z,8.30
2019-01-17T04:34:58.893Z,9.00
2019-01-17T04:35:58.868Z,9.90
2019-01-17T04:36:58.842Z,9.30
2019-01-17T04:37:58.818Z,9.90
2019-01-17T04:38:58.794Z,9.10
2019-01-17T04:39:58.768Z,9.20
2019-01-17T04:40:58.744Z,9.40
2019-01-17T04:41:58.718Z,9.40
2019-01-17T04:42:58.703Z,10.20
2019-01-17T04:43:58.671Z,9.90
2019-01-17T04:44:58.644Z,9.90
2019-01-17T04:45:58.618Z,10.40
2019-01-17T04:46:58.594Z,10.20
2019-01-17T04:47:58.580Z,10.40
2019-01-17T04:48:58.546Z,10.20
2019-01-17T04:49:58.523Z,11.30
2019-01-17T04:50:58.493Z,10.60
2019-01-17T04:51:58.470Z,10.50
2019-01-17T04:52:58.447Z,11.30
2019-01-17T04:53:58.419Z,10.60
2019-01-17T04:55:04.828Z,11.40
2019-01-17T04:55:58.375Z,11.30
2019-01-17T04:56:58.347Z,11.70
2019-01-17T04:57:58.332Z,11.50
2019-01-17T04:58:58.297Z,12.20
2019-01-17T04:59:58.273Z,11.80
2019-01-17T05:00:58.249Z,12.20
2019-01-17T05:01:58.222Z,12.80
2019-01-17T05:02:58.198Z,12.10
2019-01-17T05:03:58.172Z,11.70
2019-01-17T05:04:58.148Z,12.70
2019-01-17T05:05:58.122Z,12.70
2019-01-17T05:06:58.105Z,13.10
2019-01-17T05:07:58.072Z,13.50
2019-01-17T05:08:58.047Z,14.20
2019-01-17T05:09:58.024Z,13.90
2019-01-17T05:10:57.998Z,13.00
2019-01-17T05:11:57.975Z,13.20
2019-01-17T05:12:57.952Z,14.00
2019-01-17T05:13:57.927Z,13.50
2019-01-17T05:14:57.900Z,13.30
2019-01-17T05:15:57.874Z,12.40
2019-01-17T05:16:57.848Z,13.70
2019-01-17T05:17:57.824Z,14.60
2019-01-17T05:18:57.799Z,12.90
2019-01-17T05:19:57.776Z,14.30
2019-01-17T05:20:57.753Z,13.90
2019-01-17T05:21:57.730Z,13.80
2019-01-17T05:22:57.704Z,13.40
2019-01-17T05:23:57.675Z,14.10
2019-01-17T05:24:57.652Z,13.60
2019-01-17T05:25:57.627Z,14.80
2019-01-17T05:26:57.603Z,13.70
2019-01-17T05:27:57.576Z,14.70
2019-01-17T05:28:57.550Z,14.80
2019-01-17T05:29:57.528Z,14.80
2019-01-17T05:30:57.503Z,14.40
2019-01-17T05:31:57.478Z,15.00
2019-01-17T05:32:57.451Z,13.30
2019-01-17T05:33:57.430Z,14.70
2019-01-17T05:34:57.401Z,15.30
2019-01-17T05:35:57.389Z,14.60
2019-01-17T05:36:57.351Z,15.00
2019-01-17T05:37:57.327Z,15.60
2019-01-17T05:38:57.306Z,14.70
2019-01-17T05:39:57.277Z,14.50
2019-01-17T05:40:57.256Z,14.50
2019-01-17T05:41:57.227Z,14.90
2019-01-17T05:42:57.206Z,15.60
2019-01-17T05:43:57.178Z,14.80
2019-01-17T05:44:57.153Z,16.00
2019-01-17T05:45:57.127Z,15.70
2019-01-17T05:46:57.103Z,14.60
2019-01-17T05:47:57.079Z,13.90
2019-01-17T05:48:57.066Z,15.70
2019-01-17T05:49:57.029Z,15.50
2019-01-17T05:50:57.003Z,16.70
2019-01-17T05:51:56.981Z,16.50
2019-01-17T05:52:56.955Z,15.30
2019-01-17T05:53:56.930Z,14.70
2019-01-17T05:54:56.905Z,16.00
2019-01-17T05:55:56.887Z,15.90
2019-01-17T05:56:56.856Z,15.60
2019-01-17T05:57:56.846Z,15.80
2019-01-17T05:58:56.875Z,15.30
2019-01-17T05:59:56.785Z,16.00
2019-01-17T06:00:56.758Z,15.20
2019-01-17T06:01:56.732Z,15.10
2019-01-17T06:02:56.708Z,15.60
2019-01-17T06:03:56.694Z,15.20
2019-01-17T06:04:56.656Z,15.20
2019-01-17T06:05:56.638Z,16.10
2019-01-17T06:06:56.606Z,15.60
2019-01-17T06:07:56.591Z,15.60
2019-01-17T06:08:56.560Z,15.60
2019-01-17T06:09:56.535Z,15.40
2019-01-17T06:10:56.509Z,16.40
2019-01-17T06:11:56.494Z,16.40
2019-01-17T06:12:56.473Z,16.10
2019-01-17T06:13:56.438Z,16.20
2019-01-17T06:14:56.410Z,16.50
2019-01-17T06:15:56.387Z,16.60
2019-01-17T06:16:56.362Z,17.20
2019-01-17T06:17:56.337Z,18.20
2019-01-17T06:18:56.311Z,17.80
2019-01-17T06:19:56.289Z,17.70
2019-01-17T06:20:56.271Z,17.60
2019-01-17T06:21:56.240Z,18.00
2019-01-17T06:22:56.212Z,16.30
2019-01-17T06:23:56.190Z,17.80
2019-01-17T06:24:56.168Z,17.20
2019-01-17T06:25:56.139Z,18.80
2019-01-17T06:26:56.117Z,18.70
2019-01-17T06:27:56.090Z,18.10
2019-01-17T06:28:56.067Z,18.30
2019-01-17T06:29:56.041Z,18.80
2019-01-17T06:30:56.014Z,18.70
2019-01-17T06:31:55.996Z,19.50
2019-01-17T06:32:55.968Z,19.00
2019-01-17T06:33:55.944Z,19.90
2019-01-17T06:34:55.918Z,18.80
2019-01-17T06:35:55.893Z,19.10
2019-01-17T06:36:55.869Z,19.30
2019-01-17T06:37:55.846Z,19.60
2019-01-17T06:38:55.819Z,19.60
2019-01-17T06:39:55.795Z,20.30
2019-01-17T06:40:55.772Z,19.50
2019-01-17T06:41:55.746Z,20.30
2019-01-17T06:42:55.725Z,21.20
2019-01-17T06:43:55.700Z,21.30
2019-01-17T06:44:55.671Z,19.80
2019-01-17T06:45:55.646Z,20.90
2019-01-17T06:46:55.623Z,20.30
2019-01-17T06:47:55.604Z,20.60
2019-01-17T06:48:55.576Z,20.50
2019-01-17T06:49:55.548Z,20.30
2019-01-17T06:50:55.522Z,22.10
2019-01-17T06:51:55.502Z,21.70
2019-01-17T06:52:55.473Z,21.30
2019-01-17T06:53:55.452Z,22.10
2019-01-17T06:54:55.424Z,22.60
2019-01-17T06:55:55.402Z,21.10
2019-01-17T06:56:55.377Z,21.40
2019-01-17T06:57:55.353Z,21.70
2019-01-17T06:58:55.326Z,22.30
2019-01-17T06:59:55.301Z,21.80
2019-01-17T07:00:55.284Z,21.70
2019-01-17T07:01:55.257Z,23.10
2019-01-17T07:02:55.227Z,22.30
2019-01-17T07:03:55.207Z,22.00
2019-01-17T07:04:55.179Z,22.00
2019-01-17T07:05:55.153Z,21.70
2019-01-17T07:06:55.133Z,22.50
2019-01-17T07:07:55.105Z,22.50
2019-01-17T07:08:55.079Z,21.80
2019-01-17T07:09:55.056Z,23.90
2019-01-17T07:10:55.041Z,23.10
2019-01-17T07:11:55.007Z,24.00
2019-01-17T07:12:54.982Z,23.20
2019-01-17T07:13:54.956Z,23.40
2019-01-17T07:14:54.935Z,22.80
2019-01-17T07:15:54.905Z,22.40
2019-01-17T07:16:54.888Z,22.20
2019-01-17T07:17:54.858Z,22.30
2019-01-17T07:18:54.830Z,22.80
2019-01-17T07:19:54.808Z,22.50
2019-01-17T07:20:54.786Z,21.10
2019-01-17T07:21:54.759Z,20.50
2019-01-17T07:22:54.746Z,21.00
2019-01-17T07:23:54.710Z,21.90
2019-01-17T07:24:54.682Z,21.40
2019-01-17T07:25:54.661Z,21.10
2019-01-17T07:26:54.641Z,21.60
2019-01-17T07:27:54.608Z,22.10
2019-01-17T07:28:54.591Z,22.00
2019-01-17T07:29:54.561Z,22.50
2019-01-17T07:30:54.534Z,21.00
2019-01-17T07:31:54.518Z,22.80
2019-01-17T07:32:54.485Z,21.40
2019-01-17T07:33:54.466Z,23.70
2019-01-17T07:34:54.437Z,22.50
2019-01-17T07:35:54.412Z,22.30
2019-01-17T07:36:54.389Z,22.50
2019-01-17T07:37:54.366Z,22.10
2019-01-17T07:38:54.346Z,23.60
2019-01-17T07:39:54.322Z,22.10
2019-01-17T07:40:54.291Z,22.70
2019-01-17T07:41:54.265Z,22.40
2019-01-17T07:42:54.251Z,22.20
2019-01-17T07:43:54.220Z,21.10
2019-01-17T07:44:54.197Z,22.70
2019-01-17T07:45:54.166Z,22.40
2019-01-17T07:46:54.140Z,23.90
2019-01-17T07:47:54.118Z,23.60
2019-01-17T07:48:54.093Z,24.10
2019-01-17T07:49:54.069Z,24.00
2019-01-17T07:50:54.043Z,24.30
2019-01-17T07:51:54.027Z,24.70
2019-01-17T07:52:54.001Z,23.80
2019-01-17T07:53:53.971Z,24.80
2019-01-17T07:54:53.944Z,24.60
2019-01-17T07:55:53.922Z,24.90
2019-01-17T07:56:53.896Z,25.70
2019-01-17T07:57:53.876Z,24.70
2019-01-17T07:58:53.901Z,24.70
2019-01-17T07:59:53.827Z,25.60
2019-01-17T08:00:53.802Z,25.10
2019-01-17T08:01:53.775Z,25.20
2019-01-17T08:02:53.755Z,24.90
2019-01-17T08:03:53.726Z,24.00
2019-01-17T08:04:53.701Z,25.00
2019-01-17T08:05:53.674Z,24.20
2019-01-17T08:06:56.830Z,25.20
2019-01-17T08:07:53.625Z,23.30
2019-01-17T08:08:53.600Z,23.40
2019-01-17T08:09:53.578Z,24.40
2019-01-17T08:10:53.549Z,25.20
2019-01-17T08:11:53.528Z,22.70
2019-01-17T08:12:53.503Z,24.00
2019-01-17T08:13:53.480Z,22.60
2019-01-17T08:14:53.453Z,24.50
2019-01-17T08:15:53.429Z,24.00
2019-01-17T08:16:53.401Z,23.50
2019-01-17T08:17:53.382Z,24.10
2019-01-17T08:18:53.354Z,24.10
2019-01-17T08:19:53.329Z,24.60
2019-01-17T08:20:53.304Z,24.80
2019-01-17T08:21:53.283Z,23.20
2019-01-17T08:22:53.256Z,23.70
2019-01-17T08:23:53.230Z,22.30
2019-01-17T08:24:53.206Z,23.20
2019-01-17T08:25:54.280Z,23.00
2019-01-17T08:26:53.157Z,24.30
2019-01-17T08:27:53.137Z,23.50
2019-01-17T08:28:53.114Z,23.90
2019-01-17T08:29:53.085Z,24.40
2019-01-17T08:30:53.057Z,22.80
2019-01-17T08:31:53.035Z,23.90
2019-01-17T08:32:53.011Z,23.00
2019-01-17T08:33:52.985Z,23.90
2019-01-17T08:34:52.971Z,23.80
2019-01-17T08:35:52.937Z,25.50
2019-01-17T08:36:52.928Z,23.90
2019-01-17T08:37:52.888Z,25.60
2019-01-17T08:38:52.863Z,24.00
2019-01-17T08:39:52.838Z,24.70
2019-01-17T08:40:52.819Z,25.30
2019-01-17T08:41:52.793Z,24.00
2019-01-17T08:42:52.763Z,24.20
2019-01-17T08:43:52.738Z,26.00
2019-01-17T08:44:52.721Z,26.40
2019-01-17T08:45:52.700Z,25.30
2019-01-17T08:46:52.667Z,26.60
2019-01-17T08:47:52.641Z,26.50
2019-01-17T08:48:52.631Z,26.20
2019-01-17T08:49:52.596Z,25.40
2019-01-17T08:50:52.566Z,27.50
2019-01-17T08:51:52.543Z,26.30
2019-01-17T08:52:52.520Z,27.30
2019-01-17T08:53:52.498Z,26.50
2019-01-17T08:54:52.472Z,26.60
2019-01-17T08:55:52.444Z,26.20
2019-01-17T08:56:52.419Z,27.00
2019-01-17T08:57:52.396Z,27.80
2019-01-17T08:58:52.370Z,27.20
2019-01-17T08:59:52.360Z,26.20
2019-01-17T09:00:52.325Z,27.00
2019-01-17T09:01:52.298Z,28.10
2019-01-17T09:02:52.284Z,27.90
2019-01-17T09:03:52.248Z,28.00
2019-01-17T09:04:52.226Z,28.10
2019-01-17T09:05:52.209Z,27.10
2019-01-17T09:06:52.174Z,26.10
2019-01-17T09:07:52.159Z,28.00
2019-01-17T09:08:52.126Z,26.60
2019-01-17T09:09:52.111Z,29.10
2019-01-17T09:10:52.076Z,27.60
2019-01-17T09:11:52.053Z,28.60
2019-01-17T09:12:52.040Z,26.60
2019-01-17T09:13:52.005Z,28.20
2019-01-17T09:14:51.977Z,27.90
2019-01-17T09:15:51.954Z,27.40
2019-01-17T09:16:51.939Z,27.50
2019-01-17T09:17:51.907Z,27.10
2019-01-17T09:18:51.880Z,26.40
2019-01-17T09:19:51.854Z,25.00
2019-01-17T09:20:51.830Z,26.10
2019-01-17T09:21:51.813Z,25.80
2019-01-17T09:22:51.781Z,23.70
2019-01-17T09:23:51.756Z,26.00
2019-01-17T09:24:51.734Z,26.10
2019-01-17T09:25:51.708Z,25.00
2019-01-17T09:26:51.682Z,24.60
2019-01-17T09:27:51.658Z,24.10
2019-01-17T09:28:51.634Z,22.70
2019-01-17T09:29:51.611Z,23.40
2019-01-17T09:30:51.582Z,22.50
2019-01-17T09:31:51.560Z,21.50
2019-01-17T09:32:51.540Z,20.40
2019-01-17T09:33:51.535Z,20.60
2019-01-17T09:34:51.488Z,20.50
2019-01-17T09:35:51.473Z,20.10
2019-01-17T09:36:51.438Z,20.70
2019-01-17T09:37:51.422Z,21.10
2019-01-17T09:38:51.396Z,20.00
2019-01-17T09:39:51.362Z,21.10
2019-01-17T09:40:51.339Z,20.20
2019-01-17T09:41:51.320Z,20.60
2019-01-17T09:42:51.299Z,19.20
2019-01-17T09:43:51.265Z,20.10
2019-01-17T09:44:51.248Z,20.70
2019-01-17T09:45:51.219Z,19.70
2019-01-17T09:46:51.190Z,19.00
2019-01-17T09:47:51.173Z,18.00
2019-01-17T09:48:51.141Z,17.50
2019-01-17T09:49:51.117Z,18.80
2019-01-17T09:50:51.094Z,18.20
2019-01-17T09:51:51.070Z,18.50
2019-01-17T09:52:51.045Z,18.50
2019-01-17T09:53:51.022Z,17.80
2019-01-17T09:54:51.005Z,16.20
2019-01-17T09:55:50.972Z,16.50
2019-01-17T09:56:50.947Z,17.00
2019-01-17T09:57:50.930Z,17.60
2019-01-17T09:58:50.898Z,16.00
2019-01-17T09:59:50.875Z,15.90
2019-01-17T10:00:50.853Z,15.80
2019-01-17T10:01:50.829Z,15.80
2019-01-17T10:02:50.799Z,15.70
2019-01-17T10:03:50.776Z,15.00
2019-01-17T10:04:50.753Z,15.50
2019-01-17T10:05:50.729Z,14.80
2019-01-17T10:06:50.701Z,15.30
2019-01-17T10:07:50.679Z,14.20
2019-01-17T10:08:50.822Z,15.30
2019-01-17T10:09:50.632Z,14.80
2019-01-17T10:10:50.605Z,13.80
2019-01-17T10:11:50.582Z,13.50
2019-01-17T10:12:50.556Z,14.40
2019-01-17T10:13:50.540Z,14.30
2019-01-17T10:14:50.508Z,15.00
2019-01-17T10:15:50.485Z,14.00
2019-01-17T10:16:50.466Z,13.90
2019-01-17T10:17:50.438Z,14.40
2019-01-17T10:18:50.412Z,13.90
2019-01-17T10:19:50.386Z,12.80
2019-01-17T10:20:50.364Z,14.20
2019-01-17T10:21:50.357Z,12.80
2019-01-17T10:22:50.318Z,14.40
2019-01-17T10:23:50.290Z,16.50
2019-01-17T10:24:50.269Z,15.90
2019-01-17T10:25:50.241Z,16.30
2019-01-17T10:26:50.216Z,17.00
2019-01-17T10:27:50.192Z,17.50
2019-01-17T10:28:50.169Z,13.70
2019-01-17T10:29:50.153Z,13.80
2019-01-17T10:30:50.122Z,16.40
2019-01-17T10:31:50.095Z,15.40
2019-01-17T10:32:50.077Z,14.50
2019-01-17T10:33:50.050Z,13.80
2019-01-17T10:34:50.023Z,13.80
2019-01-17T10:35:50.000Z,14.10
2019-01-17T10:36:49.980Z,14.50
2019-01-17T10:37:49.951Z,12.20
2019-01-17T10:38:49.926Z,12.30
2019-01-17T10:39:49.902Z,13.10
2019-01-17T10:40:49.877Z,13.30
2019-01-17T10:41:49.858Z,13.80
2019-01-17T10:42:49.852Z,12.90
2019-01-17T10:43:49.808Z,13.00
2019-01-17T10:44:49.781Z,12.50
2019-01-17T10:45:49.760Z,12.70
2019-01-17T10:46:49.733Z,13.00
2019-01-17T10:47:49.715Z,12.80
2019-01-17T10:48:49.683Z,14.10
2019-01-17T10:49:49.658Z,13.60
2019-01-17T10:50:49.635Z,12.90
2019-01-17T10:51:49.621Z,12.20
2019-01-17T10:52:49.587Z,12.70
2019-01-17T10:53:49.564Z,13.90
2019-01-17T10:54:49.545Z,12.90
2019-01-17T10:55:49.516Z,12.20
2019-01-17T10:56:49.489Z,12.20
2019-01-17T10:57:49.469Z,13.80
2019-01-17T10:58:49.446Z,11.70
2019-01-17T10:59:49.415Z,10.70
2019-01-17T11:00:49.399Z,10.90
2019-01-17T11:01:49.367Z,10.50
2019-01-17T11:02:49.343Z,11.60
2019-01-17T11:03:49.321Z,11.00
2019-01-17T11:04:49.295Z,9.80
2019-01-17T11:05:49.272Z,9.60
2019-01-17T11:06:49.248Z,10.20
2019-01-17T11:07:49.222Z,9.10
2019-01-17T11:08:49.199Z,9.60
2019-01-17T11:09:49.178Z,9.90
2019-01-17T11:10:49.148Z,9.70
2019-01-17T11:11:49.128Z,9.70
2019-01-17T11:12:49.105Z,9.00
2019-01-17T11:13:49.096Z,8.90
2019-01-17T11:14:49.051Z,8.80
2019-01-17T11:15:49.031Z,8.90
2019-01-17T11:16:49.002Z,10.00
2019-01-17T11:17:48.979Z,10.60
2019-01-17T11:18:48.955Z,10.30
2019-01-17T11:19:48.924Z,10.20
2019-01-17T11:20:48.901Z,10.10
2019-01-17T11:21:48.879Z,10.90
2019-01-17T11:22:48.857Z,10.20
2019-01-17T11:23:48.826Z,11.50
2019-01-17T11:24:48.805Z,11.30
2019-01-17T11:25:48.786Z,11.40
2019-01-17T11:26:48.762Z,12.00
2019-01-17T11:27:48.735Z,11.80
2019-01-17T11:28:48.702Z,12.00
2019-01-17T11:29:48.678Z,11.80
2019-01-17T11:30:48.653Z,11.60
2019-01-17T11:31:48.628Z,11.70
2019-01-17T11:32:48.603Z,10.90
2019-01-17T11:33:48.582Z,11.50
2019-01-17T11:34:48.554Z,12.60
2019-01-17T11:35:48.526Z,11.10
2019-01-17T11:36:48.510Z,10.40
2019-01-17T11:37:48.478Z,12.10
2019-01-17T11:38:48.450Z,11.30
2019-01-17T11:39:48.425Z,9.80
2019-01-17T11:40:48.403Z,9.90
2019-01-17T11:41:48.388Z,10.90
2019-01-17T11:42:48.354Z,10.20
2019-01-17T11:43:48.333Z,10.70
2019-01-17T11:44:48.306Z,10.60
2019-01-17T11:45:48.276Z,10.90
2019-01-17T11:46:48.249Z,11.40
2019-01-17T11:47:48.230Z,11.00
2019-01-17T11:48:48.208Z,10.20
2019-01-17T11:49:48.185Z,10.30
2019-01-17T11:50:48.153Z,9.10
2019-01-17T11:51:48.127Z,10.70
2019-01-17T11:52:48.104Z,9.50
2019-01-17T11:53:48.077Z,10.30
2019-01-17T11:54:48.051Z,8.80
2019-01-17T11:55:48.029Z,10.20
2019-01-17T11:56:47.999Z,8.80
2019-01-17T11:57:47.980Z,9.20
2019-01-17T11:58:47.953Z,8.70
2019-01-17T11:59:47.929Z,8.30
2019-01-17T12:00:47.912Z,8.80
2019-01-17T12:01:47.881Z,7.60
2019-01-17T12:02:47.858Z,7.70
2019-01-17T12:03:47.825Z,7.80
2019-01-17T12:04:47.801Z,9.40
2019-01-17T12:05:47.781Z,8.50
2019-01-17T12:06:47.750Z,8.40
2019-01-17T12:07:47.725Z,8.50
2019-01-17T12:08:47.702Z,8.00
2019-01-17T12:09:47.682Z,8.70
2019-01-17T12:10:47.655Z,8.20
2019-01-17T12:11:47.632Z,8.10
2019-01-17T12:12:47.602Z,8.70
2019-01-17T12:13:47.575Z,8.40
2019-01-17T12:14:47.557Z,7.50
2019-01-17T12:15:47.524Z,7.50
2019-01-17T12:16:47.499Z,8.20
2019-01-17T12:17:47.472Z,7.40
2019-01-17T12:18:47.456Z,7.60
2019-01-17T12:19:47.422Z,7.90
2019-01-17T12:20:47.397Z,8.00
2019-01-17T12:21:47.375Z,8.80
2019-01-17T12:22:47.345Z,7.60
2019-01-17T12:23:47.320Z,8.30
2019-01-17T12:24:47.295Z,8.90
2019-01-17T12:25:47.271Z,8.20
2019-01-17T12:26:47.666Z,7.90
2019-01-17T12:27:47.220Z,7.90
2019-01-17T12:28:47.196Z,7.30
2019-01-17T12:29:47.176Z,7.10
2019-01-17T12:30:47.144Z,8.10
2019-01-17T12:31:47.118Z,6.60
2019-01-17T12:32:47.095Z,6.00
2019-01-17T12:33:47.074Z,6.80
2019-01-17T12:34:47.043Z,6.10
2019-01-17T12:35:47.020Z,6.90
2019-01-17T12:36:46.996Z,5.90
2019-01-17T12:37:46.966Z,6.20
2019-01-17T12:38:46.940Z,6.10
2019-01-17T12:39:46.917Z,6.20
2019-01-17T12:40:47.207Z,6.40
2019-01-17T12:41:46.869Z,6.70
2019-01-17T12:42:46.844Z,7.00
2019-01-17T12:43:46.821Z,6.40
2019-01-17T12:44:46.793Z,6.60
2019-01-17T12:45:46.776Z,7.10
2019-01-17T12:46:46.739Z,8.40
2019-01-17T12:47:46.722Z,7.20
2019-01-17T12:48:46.695Z,6.70
2019-01-17T12:49:46.668Z,7.80
2019-01-17T12:50:46.643Z,7.30
2019-01-17T12:51:46.621Z,7.40
2019-01-17T12:52:46.592Z,7.60
2019-01-17T12:53:46.570Z,7.40
2019-01-17T12:54:46.542Z,7.80
2019-01-17T12:55:46.525Z,7.50
2019-01-17T12:56:46.501Z,7.50
2019-01-17T12:57:46.477Z,8.20