createdAt,value
2017-12-30T00:00:51.935Z,1.00
2017-12-30T00:01:53.985Z,1.27
2017-12-30T00:02:56.051Z,0.80
2017-12-30T00:03:57.339Z,0.80
2017-12-30T00:04:59.373Z,1.10
2017-12-30T00:06:00.697Z,0.60
2017-12-30T00:07:02.005Z,1.00
2017-12-30T00:08:04.315Z,1.13
2017-12-30T00:09:05.625Z,0.90
2017-12-30T00:10:06.911Z,0.90
2017-12-30T00:11:08.217Z,1.20
2017-12-30T00:12:09.509Z,0.80
2017-12-30T00:13:11.775Z,0.97
2017-12-30T00:14:13.807Z,1.40
2017-12-30T00:15:15.089Z,0.83
2017-12-30T00:16:16.395Z,1.10
2017-12-30T00:17:18.411Z,1.20
2017-12-30T00:18:19.731Z,1.10
2017-12-30T00:19:21.011Z,2.27
2017-12-30T00:20:22.306Z,1.00
2017-12-30T00:21:23.598Z,1.90
2017-12-30T00:22:25.631Z,1.13
2017-12-30T00:23:26.958Z,1.03
2017-12-30T00:24:28.251Z,1.20
2017-12-30T00:25:29.549Z,1.20
2017-12-30T00:26:31.595Z,1.37
2017-12-30T00:27:32.894Z,0.93
2017-12-30T00:28:34.197Z,0.90
2017-12-30T00:29:35.475Z,1.07
2017-12-30T00:30:36.779Z,1.00
2017-12-30T00:31:38.067Z,0.80
2017-12-30T00:32:39.338Z,2.43
2017-12-30T00:33:41.379Z,0.90
2017-12-30T00:34:43.408Z,1.27
2017-12-30T00:35:44.707Z,0.90
2017-12-30T00:36:45.995Z,0.90
2017-12-30T00:37:47.287Z,0.97
2017-12-30T00:38:48.597Z,0.87
2017-12-30T00:39:49.950Z,0.63
2017-12-30T00:40:51.247Z,1.33
2017-12-30T00:41:53.295Z,0.67
2017-12-30T00:42:54.603Z,0.80
2017-12-30T00:43:56.655Z,0.70
2017-12-30T00:44:57.947Z,0.80
2017-12-30T00:45:59.245Z,1.07
2017-12-30T00:47:00.567Z,0.70
2017-12-30T00:48:01.859Z,0.70
2017-12-30T00:49:03.427Z,0.93
2017-12-30T00:50:04.727Z,0.83
2017-12-30T00:51:06.761Z,0.70
2017-12-30T00:52:08.075Z,0.67
2017-12-30T00:53:10.113Z,0.77
2017-12-30T00:54:11.751Z,0.87
2017-12-30T00:55:13.039Z,0.70
2017-12-30T00:56:15.077Z,0.70
2017-12-30T00:57:16.391Z,0.70
2017-12-30T00:58:17.727Z,1.03
2017-12-30T00:59:19.293Z,0.77
2017-12-30T01:00:20.587Z,0.70
2017-12-30T01:01:21.871Z,0.60
2017-12-30T01:02:23.183Z,0.50
2017-12-30T01:03:24.495Z,0.77
2017-12-30T01:04:26.049Z,0.70
2017-12-30T01:05:27.351Z,0.80
2017-12-30T01:06:29.385Z,0.70
2017-12-30T01:07:30.679Z,0.70
2017-12-30T01:08:31.963Z,0.80
2017-12-30T01:09:34.296Z,0.70
2017-12-30T01:10:35.597Z,0.73
2017-12-30T01:11:36.899Z,0.60
2017-12-30T01:12:38.939Z,0.87
2017-12-30T01:13:40.240Z,0.70
2017-12-30T01:14:41.551Z,0.60
2017-12-30T01:15:42.853Z,0.80
2017-12-30T01:16:44.189Z,0.70
2017-12-30T01:17:45.486Z,1.10
2017-12-30T01:18:46.783Z,0.77
2017-12-30T01:19:49.087Z,0.83
2017-12-30T01:20:50.371Z,1.10
2017-12-30T01:21:52.395Z,0.77
2017-12-30T01:22:53.699Z,0.70
2017-12-30T01:23:55.003Z,0.70
2017-12-30T01:24:57.307Z,0.73
2017-12-30T01:25:58.603Z,0.60
2017-12-30T01:27:00.636Z,0.70
2017-12-30T01:28:01.927Z,0.70
2017-12-30T01:29:03.235Z,0.80
2017-12-30T01:30:04.579Z,0.70
2017-12-30T01:31:05.867Z,0.60
2017-12-30T01:32:07.156Z,0.80
2017-12-30T01:33:08.433Z,0.80
2017-12-30T01:34:09.737Z,1.03
2017-12-30T01:35:11.291Z,0.70
2017-12-30T01:36:12.584Z,0.70
2017-12-30T01:37:14.623Z,0.67
2017-12-30T01:38:15.924Z,0.70
2017-12-30T01:39:17.227Z,0.87
2017-12-30T01:40:18.544Z,0.67
2017-12-30T01:41:20.579Z,0.60
2017-12-30T01:42:21.875Z,0.70
2017-12-30T01:43:23.179Z,0.70
2017-12-30T01:44:25.211Z,0.80
2017-12-30T01:45:26.507Z,0.80
2017-12-30T01:46:27.797Z,0.73
2017-12-30T01:47:29.835Z,0.70
2017-12-30T01:48:31.175Z,0.70
2017-12-30T01:49:33.243Z,0.80
2017-12-30T01:50:35.553Z,0.90
2017-12-30T01:51:36.865Z,0.73
2017-12-30T01:52:38.167Z,0.77
2017-12-30T01:53:39.453Z,0.70
2017-12-30T01:54:40.747Z,0.70
2017-12-30T01:55:42.803Z,0.90
2017-12-30T01:56:44.869Z,0.70
2017-12-30T01:57:46.159Z,0.83
2017-12-30T01:58:47.471Z,1.30
2017-12-30T01:59:48.763Z,0.80
2017-12-30T02:00:51.163Z,0.73
2017-12-30T02:01:52.468Z,1.37
2017-12-30T02:02:54.503Z,0.80
2017-12-30T02:03:55.815Z,0.80
2017-12-30T02:04:57.121Z,1.00
2017-12-30T02:05:58.709Z,0.80
2017-12-30T02:07:00.003Z,0.80
2017-12-30T02:08:01.291Z,0.80
2017-12-30T02:09:02.651Z,0.80
2017-12-30T02:10:04.671Z,0.80
2017-12-30T02:11:06.233Z,0.80
2017-12-30T02:12:07.528Z,1.33
2017-12-30T02:13:08.811Z,1.93
2017-12-30T02:14:10.847Z,1.00
2017-12-30T02:15:12.140Z,1.33
2017-12-30T02:16:13.455Z,1.30
2017-12-30T02:17:14.748Z,0.80
2017-12-30T02:18:16.036Z,1.13
2017-12-30T02:19:17.329Z,1.90
2017-12-30T02:20:18.643Z,0.77
2017-12-30T02:21:20.215Z,0.90
2017-12-30T02:22:21.509Z,1.13
2017-12-30T02:23:22.799Z,0.90
2017-12-30T02:24:24.823Z,0.70
2017-12-30T02:25:26.863Z,0.93
2017-12-30T02:26:28.487Z,1.07
2017-12-30T02:27:29.787Z,0.80
2017-12-30T02:28:31.819Z,1.53
2017-12-30T02:29:33.123Z,0.80
2017-12-30T02:30:34.456Z,1.00
2017-12-30T02:31:35.759Z,1.43
2017-12-30T02:32:37.787Z,1.83
2017-12-30T02:33:39.089Z,1.00
2017-12-30T02:34:40.383Z,0.90
2017-12-30T02:35:42.423Z,0.83
2017-12-30T02:36:44.755Z,1.10
2017-12-30T02:37:46.124Z,0.70
2017-12-30T02:38:47.375Z,0.83
2017-12-30T02:39:49.403Z,0.87
2017-12-30T02:40:50.696Z,0.87
2017-12-30T02:41:52.053Z,0.80
2017-12-30T02:42:53.349Z,1.47
2017-12-30T02:43:54.631Z,0.90
2017-12-30T02:44:55.927Z,1.33
2017-12-30T02:45:57.208Z,1.17
2017-12-30T02:47:00.259Z,2.60
2017-12-30T02:48:01.560Z,0.90
2017-12-30T02:49:03.602Z,0.97
2017-12-30T02:50:05.623Z,0.83
2017-12-30T02:51:07.643Z,0.93
2017-12-30T02:52:09.219Z,0.90
2017-12-30T02:53:10.535Z,2.03
2017-12-30T02:54:11.837Z,1.27
2017-12-30T02:55:13.874Z,0.80
2017-12-30T02:56:15.182Z,1.57
2017-12-30T02:57:16.797Z,1.07
2017-12-30T02:58:18.083Z,1.07
2017-12-30T02:59:19.395Z,0.97
2017-12-30T03:00:20.719Z,0.90
2017-12-30T03:01:22.037Z,1.33
2017-12-30T03:02:23.695Z,1.30
2017-12-30T03:03:24.995Z,0.97
2017-12-30T03:04:27.035Z,1.03
2017-12-30T03:05:28.319Z,1.00
2017-12-30T03:06:30.432Z,1.23
2017-12-30T03:07:32.761Z,0.80
2017-12-30T03:08:34.067Z,1.83
2017-12-30T03:09:35.357Z,1.03
2017-12-30T03:10:36.647Z,0.80
2017-12-30T03:11:37.935Z,0.93
2017-12-30T03:12:40.209Z,1.27
2017-12-30T03:13:42.227Z,0.70
2017-12-30T03:14:43.531Z,1.13
2017-12-30T03:15:44.819Z,1.23
2017-12-30T03:16:46.860Z,1.20
2017-12-30T03:17:48.179Z,1.47
2017-12-30T03:18:49.470Z,2.17
2017-12-30T03:19:50.763Z,0.90
2017-12-30T03:20:52.067Z,0.83
2017-12-30T03:21:53.361Z,1.37
2017-12-30T03:22:55.671Z,1.37
2017-12-30T03:23:56.964Z,1.17
2017-12-30T03:24:58.997Z,0.80
2017-12-30T03:26:00.279Z,1.73
2017-12-30T03:27:01.567Z,0.80
2017-12-30T03:28:03.167Z,1.23
2017-12-30T03:29:04.447Z,0.83
2017-12-30T03:30:05.742Z,0.80
2017-12-30T03:31:07.045Z,1.60
2017-12-30T03:32:09.076Z,1.00
2017-12-30T03:33:10.639Z,0.97
2017-12-30T03:34:12.683Z,1.13
2017-12-30T03:35:14.719Z,2.37
2017-12-30T03:36:16.035Z,1.67
2017-12-30T03:37:17.312Z,1.20
2017-12-30T03:38:19.708Z,0.87
2017-12-30T03:39:21.012Z,1.03
2017-12-30T03:40:23.050Z,1.93
2017-12-30T03:41:24.352Z,1.97
2017-12-30T03:42:25.649Z,1.23
2017-12-30T03:43:27.960Z,0.87
2017-12-30T03:44:29.983Z,0.87
2017-12-30T03:45:31.288Z,2.30
2017-12-30T03:46:33.303Z,0.70
2017-12-30T03:47:34.603Z,1.07
2017-12-30T03:48:36.187Z,1.30
2017-12-30T03:49:37.470Z,1.20
2017-12-30T03:50:38.758Z,2.00
2017-12-30T03:51:40.071Z,1.10
2017-12-30T03:52:41.369Z,1.13
2017-12-30T03:53:43.687Z,1.10
2017-12-30T03:54:44.969Z,3.17
2017-12-30T03:55:47.006Z,0.80
2017-12-30T03:56:48.308Z,1.10
2017-12-30T03:57:49.603Z,1.40
2017-12-30T03:58:51.182Z,1.17
2017-12-30T03:59:52.507Z,1.00
2017-12-30T04:00:53.793Z,1.50
2017-12-30T04:01:55.083Z,1.13
2017-12-30T04:02:56.366Z,1.63
2017-12-30T04:03:57.950Z,1.57
2017-12-30T04:04:59.240Z,1.20
2017-12-30T04:06:00.522Z,1.80
2017-12-30T04:07:01.812Z,1.37
2017-12-30T04:08:03.104Z,1.50
2017-12-30T04:09:04.629Z,1.10
2017-12-30T04:10:05.908Z,1.33
2017-12-30T04:11:07.210Z,1.30
2017-12-30T04:12:08.517Z,1.83
2017-12-30T04:13:10.529Z,2.23
2017-12-30T04:14:12.108Z,1.87
2017-12-30T04:15:14.148Z,1.57
2017-12-30T04:16:15.454Z,1.37
2017-12-30T04:17:16.759Z,0.73
2017-12-30T04:18:18.040Z,2.87
2017-12-30T04:19:19.614Z,1.00
2017-12-30T04:20:21.656Z,1.27
2017-12-30T04:21:22.970Z,1.23
2017-12-30T04:22:24.264Z,1.23
2017-12-30T04:23:25.596Z,2.67
2017-12-30T04:24:27.171Z,0.67
2017-12-30T04:25:28.469Z,2.20
2017-12-30T04:26:30.495Z,1.23
2017-12-30T04:27:31.787Z,2.17
2017-12-30T04:28:33.076Z,2.17
2017-12-30T04:29:34.661Z,1.37
2017-12-30T04:30:35.955Z,2.30
2017-12-30T04:31:37.249Z,0.90
2017-12-30T04:32:38.532Z,5.40
2017-12-30T04:33:40.567Z,2.50
2017-12-30T04:34:42.177Z,2.00
2017-12-30T04:35:43.485Z,1.80
2017-12-30T04:36:44.785Z,1.27
2017-12-30T04:37:46.109Z,1.10
2017-12-30T04:38:47.416Z,2.00
2017-12-30T04:39:48.993Z,1.13
2017-12-30T04:40:50.288Z,2.50
2017-12-30T04:41:51.587Z,2.30
2017-12-30T04:42:52.865Z,1.30
2017-12-30T04:43:54.159Z,2.00
2017-12-30T04:44:56.466Z,1.93
2017-12-30T04:45:57.752Z,2.03
2017-12-30T04:46:59.050Z,1.17
2017-12-30T04:48:00.335Z,2.50
2017-12-30T04:49:02.356Z,3.97
2017-12-30T04:50:03.974Z,1.80
2017-12-30T04:51:05.267Z,2.50
2017-12-30T04:52:07.299Z,2.00
2017-12-30T04:53:08.581Z,2.43
2017-12-30T04:54:09.864Z,1.77
2017-12-30T04:55:11.179Z,1.37
2017-12-30T04:56:12.472Z,1.10
2017-12-30T04:57:14.494Z,2.63
2017-12-30T04:58:15.790Z,1.40
2017-12-30T04:59:17.095Z,1.77
2017-12-30T05:00:19.427Z,2.17
2017-12-30T05:01:20.706Z,2.53
2017-12-30T05:02:21.997Z,2.77
2017-12-30T05:03:23.286Z,1.80
2017-12-30T05:04:24.564Z,1.23
2017-12-30T05:05:25.876Z,2.50
2017-12-30T05:06:27.153Z,3.23
2017-12-30T05:07:28.442Z,2.17
2017-12-30T05:08:29.733Z,2.37
2017-12-30T05:09:31.016Z,1.87
2017-12-30T05:10:32.575Z,2.57
2017-12-30T05:11:33.859Z,2.17
2017-12-30T05:12:35.932Z,1.53
2017-12-30T05:13:37.221Z,1.27
2017-12-30T05:14:38.512Z,1.20
2017-12-30T05:15:40.104Z,3.50
2017-12-30T05:16:41.408Z,2.67
2017-12-30T05:17:42.683Z,2.67
2017-12-30T05:18:43.980Z,2.23
2017-12-30T05:19:45.267Z,1.60
2017-12-30T05:20:46.953Z,2.33
2017-12-30T05:21:48.254Z,1.43
2017-12-30T05:22:50.292Z,1.93
2017-12-30T05:23:51.582Z,4.47
2017-12-30T05:24:52.892Z,1.77
2017-12-30T05:25:55.388Z,1.80
2017-12-30T05:26:56.677Z,1.70
2017-12-30T05:27:57.976Z,1.23
2017-12-30T05:28:59.272Z,1.63
2017-12-30T05:30:00.599Z,2.67
2017-12-30T05:31:02.900Z,1.47
2017-12-30T05:32:04.190Z,3.57
2017-12-30T05:33:06.211Z,2.10
2017-12-30T05:34:07.506Z,2.93
2017-12-30T05:35:08.808Z,2.00
2017-12-30T05:36:10.161Z,1.93
2017-12-30T05:37:12.188Z,1.47
2017-12-30T05:38:13.477Z,2.80
2017-12-30T05:39:14.785Z,2.40
2017-12-30T05:40:16.819Z,2.40
2017-12-30T05:41:18.117Z,2.87
2017-12-30T05:42:19.418Z,2.60
2017-12-30T05:43:21.459Z,3.20
2017-12-30T05:44:23.475Z,3.53
2017-12-30T05:45:24.757Z,1.10
2017-12-30T05:46:27.064Z,2.40
2017-12-30T05:47:29.124Z,1.63
2017-12-30T05:48:30.431Z,2.13
2017-12-30T05:49:31.715Z,3.97
2017-12-30T05:50:33.016Z,2.90
2017-12-30T05:51:34.579Z,2.80
2017-12-30T05:52:35.876Z,2.20
2017-12-30T05:53:37.170Z,2.67
2017-12-30T05:54:38.480Z,0.90
2017-12-30T05:55:39.764Z,3.73
2017-12-30T05:56:42.083Z,1.97
2017-12-30T05:57:43.385Z,1.97
2017-12-30T05:58:44.716Z,1.83
2017-12-30T05:59:45.995Z,1.47
2017-12-30T06:00:47.356Z,2.07
2017-12-30T06:01:49.055Z,2.57
2017-12-30T06:02:50.347Z,2.53
2017-12-30T06:03:52.391Z,1.93
2017-12-30T06:04:53.682Z,3.20
2017-12-30T06:05:54.971Z,2.73
2017-12-30T06:06:57.267Z,2.47
2017-12-30T06:07:58.567Z,1.40
2017-12-30T06:08:59.860Z,3.20
2017-12-30T06:10:01.162Z,2.17
2017-12-30T06:11:02.443Z,2.13
2017-12-30T06:12:04.058Z,2.57
2017-12-30T06:13:05.346Z,2.50
2017-12-30T06:14:06.640Z,2.13
2017-12-30T06:15:07.935Z,1.73
2017-12-30T06:16:09.960Z,1.93
2017-12-30T06:17:11.615Z,3.80
2017-12-30T06:18:12.899Z,2.90
2017-12-30T06:19:15.377Z,2.07
2017-12-30T06:20:16.657Z,1.23
2017-12-30T06:21:17.965Z,2.07
2017-12-30T06:22:19.538Z,1.23
2017-12-30T06:23:20.888Z,1.40
2017-12-30T06:24:23.023Z,1.50
2017-12-30T06:25:25.064Z,2.30
2017-12-30T06:26:26.423Z,1.60
2017-12-30T06:27:27.745Z,2.17
2017-12-30T06:28:29.051Z,1.80
2017-12-30T06:29:30.377Z,2.00
2017-12-30T06:30:31.679Z,3.20
2017-12-30T06:31:33.720Z,3.07
2017-12-30T06:32:35.315Z,2.67
2017-12-30T06:33:36.624Z,2.00
2017-12-30T06:34:38.668Z,1.93
2017-12-30T06:35:40.696Z,1.70
2017-12-30T06:36:41.983Z,2.17
2017-12-30T06:37:43.276Z,2.20
2017-12-30T06:38:44.572Z,2.23
2017-12-30T06:39:45.883Z,2.27
2017-12-30T06:40:47.175Z,2.60
2017-12-30T06:41:48.472Z,1.87
2017-12-30T06:42:49.801Z,2.80
2017-12-30T06:43:51.099Z,2.37
2017-12-30T06:44:52.390Z,2.40
2017-12-30T06:45:53.670Z,2.80
2017-12-30T06:46:54.963Z,1.63
2017-12-30T06:47:56.528Z,1.67
2017-12-30T06:48:57.830Z,2.47
2017-12-30T06:49:59.122Z,2.53
2017-12-30T06:51:00.412Z,2.87
2017-12-30T06:52:01.692Z,2.37
2017-12-30T06:53:03.008Z,2.43
2017-12-30T06:54:04.289Z,2.77
2017-12-30T06:55:06.316Z,2.17
2017-12-30T06:56:07.596Z,1.20
2017-12-30T06:57:08.886Z,3.30
2017-12-30T06:58:10.207Z,1.93
2017-12-30T06:59:11.499Z,1.93
2017-12-30T07:00:12.811Z,1.97
2017-12-30T07:01:14.116Z,3.07
2017-12-30T07:02:15.401Z,1.87
2017-12-30T07:03:16.970Z,1.53
2017-12-30T07:04:18.276Z,1.33
2017-12-30T07:05:20.295Z,1.93
2017-12-30T07:06:22.384Z,3.20
2017-12-30T07:07:24.412Z,3.70
2017-12-30T07:08:25.725Z,7.57
2017-12-30T07:09:27.016Z,22.93
2017-12-30T07:10:29.042Z,27.13
2017-12-30T07:11:30.335Z,19.27
2017-12-30T07:12:31.633Z,14.73
2017-12-30T07:13:33.948Z,6.93
2017-12-30T07:14:35.230Z,7.27
2017-12-30T07:15:37.303Z,10.17
2017-12-30T07:16:38.643Z,9.67
2017-12-30T07:17:39.943Z,9.20
2017-12-30T07:18:41.280Z,7.63
2017-12-30T07:19:42.578Z,5.43
2017-12-30T07:20:43.896Z,9.00
2017-12-30T07:21:45.182Z,8.73
2017-12-30T07:22:46.486Z,5.90
2017-12-30T07:23:47.803Z,8.87
2017-12-30T07:24:49.117Z,5.40
2017-12-30T07:25:51.150Z,3.13
2017-12-30T07:26:52.448Z,3.73
2017-12-30T07:27:53.724Z,2.33
2017-12-30T07:28:55.311Z,4.90
2017-12-30T07:29:56.602Z,1.97
2017-12-30T07:30:58.655Z,1.90
2017-12-30T07:31:59.939Z,3.33
2017-12-30T07:33:01.234Z,2.43
2017-12-30T07:34:02.540Z,1.80
2017-12-30T07:35:04.568Z,2.43
2017-12-30T07:36:05.850Z,2.43
2017-12-30T07:37:07.152Z,1.30
2017-12-30T07:38:08.447Z,2.87
2017-12-30T07:39:10.516Z,1.60
2017-12-30T07:40:11.816Z,1.60
2017-12-30T07:41:13.132Z,3.07
2017-12-30T07:42:14.420Z,1.77
2017-12-30T07:43:15.749Z,1.10
2017-12-30T07:44:17.789Z,1.30
2017-12-30T07:45:19.812Z,2.13
2017-12-30T07:46:21.112Z,3.27
2017-12-30T07:47:22.403Z,1.90
2017-12-30T07:48:23.747Z,1.10
2017-12-30T07:49:25.333Z,2.40
2017-12-30T07:50:26.639Z,2.13
2017-12-30T07:51:28.691Z,1.50
2017-12-30T07:52:30.730Z,2.70
2017-12-30T07:53:32.056Z,2.30
2017-12-30T07:54:33.420Z,1.63
2017-12-30T07:55:35.468Z,3.27
2017-12-30T07:56:36.776Z,2.00
2017-12-30T07:57:38.076Z,3.33
2017-12-30T07:58:39.418Z,2.67
2017-12-30T07:59:40.750Z,2.00
2017-12-30T08:00:42.084Z,3.77
2017-12-30T08:01:43.402Z,5.53
2017-12-30T08:02:45.436Z,6.10
2017-12-30T08:03:46.720Z,7.67
2017-12-30T08:04:48.020Z,3.60
2017-12-30T08:05:50.048Z,2.93
2017-12-30T08:06:51.371Z,4.00
2017-12-30T08:07:52.656Z,5.13
2017-12-30T08:08:54.703Z,5.50
2017-12-30T08:09:56.766Z,3.10
2017-12-30T08:10:58.798Z,3.60
2017-12-30T08:12:00.096Z,3.93
2017-12-30T08:13:01.394Z,3.83
2017-12-30T08:14:03.425Z,4.10
2017-12-30T08:15:04.756Z,4.23
2017-12-30T08:16:06.050Z,5.27
2017-12-30T08:17:07.336Z,4.23
2017-12-30T08:18:08.654Z,3.67
2017-12-30T08:19:09.936Z,4.90
2017-12-30T08:20:11.496Z,3.77
2017-12-30T08:21:12.794Z,3.20
2017-12-30T08:22:14.827Z,3.90
2017-12-30T08:23:16.122Z,4.60
2017-12-30T08:24:17.400Z,5.00
2017-12-30T08:25:18.934Z,5.53
2017-12-30T08:26:20.220Z,4.37
2017-12-30T08:27:21.528Z,3.13
2017-12-30T08:28:22.820Z,5.13
2017-12-30T08:29:24.107Z,3.47
2017-12-30T08:30:26.508Z,2.53
2017-12-30T08:31:27.784Z,3.10
2017-12-30T08:32:29.064Z,4.20
2017-12-30T08:33:30.340Z,4.90
2017-12-30T08:34:31.624Z,4.93
2017-12-30T08:35:33.678Z,4.60
2017-12-30T08:36:35.725Z,3.53
2017-12-30T08:37:37.752Z,5.73
2017-12-30T08:38:39.036Z,4.90
2017-12-30T08:39:40.341Z,3.40
2017-12-30T08:40:41.652Z,4.33
2017-12-30T08:41:42.938Z,5.00
2017-12-30T08:42:44.234Z,2.30
2017-12-30T08:43:45.520Z,2.80
2017-12-30T08:44:46.796Z,3.60
2017-12-30T08:45:48.113Z,3.23
2017-12-30T08:46:49.402Z,1.77
2017-12-30T08:47:51.428Z,2.83
2017-12-30T08:48:52.738Z,2.50
2017-12-30T08:49:54.035Z,2.63
2017-12-30T08:50:56.290Z,2.10
2017-12-30T08:51:58.310Z,4.27
2017-12-30T08:52:59.612Z,4.43
2017-12-30T08:54:00.905Z,4.23
2017-12-30T08:55:02.224Z,4.60
2017-12-30T08:56:03.796Z,4.77
2017-12-30T08:57:05.826Z,5.63
2017-12-30T08:58:07.121Z,8.87
2017-12-30T08:59:08.456Z,10.10
2017-12-30T09:00:09.732Z,11.23
2017-12-30T09:01:11.060Z,9.17
2017-12-30T09:02:12.374Z,12.93
2017-12-30T09:03:13.679Z,26.73
2017-12-30T09:04:15.844Z,18.80
2017-12-30T09:05:18.479Z,16.83
2017-12-30T09:06:20.044Z,17.70
2017-12-30T09:07:21.337Z,16.13
2017-12-30T09:08:22.622Z,16.60
2017-12-30T09:09:23.921Z,15.00
2017-12-30T09:10:25.212Z,13.77
2017-12-30T09:11:26.508Z,14.73
2017-12-30T09:12:27.978Z,17.27
2017-12-30T09:13:29.266Z,15.40
2017-12-30T09:14:30.576Z,13.62
2017-12-30T09:15:31.866Z,19.03
2017-12-30T09:16:33.906Z,16.77
2017-12-30T09:17:35.229Z,12.63
2017-12-30T09:18:36.509Z,13.93
2017-12-30T09:19:37.810Z,13.90
2017-12-30T09:20:39.108Z,13.57
2017-12-30T09:21:40.407Z,15.50
2017-12-30T09:22:42.442Z,15.57
2017-12-30T09:23:43.749Z,17.20
2017-12-30T09:24:45.072Z,13.33
2017-12-30T09:25:46.360Z,12.37
2017-12-30T09:26:47.920Z,12.47
2017-12-30T09:27:49.940Z,12.03
2017-12-30T09:28:51.245Z,11.07
2017-12-30T09:29:52.543Z,13.00
2017-12-30T09:30:54.588Z,11.50
2017-12-30T09:31:56.913Z,11.47
2017-12-30T09:32:58.214Z,12.07
2017-12-30T09:33:59.508Z,12.27
2017-12-30T09:35:00.821Z,12.73
2017-12-30T09:36:02.128Z,8.03
2017-12-30T09:37:03.455Z,11.97
2017-12-30T09:38:04.764Z,13.97
2017-12-30T09:39:06.813Z,12.43
2017-12-30T09:40:08.112Z,13.90
2017-12-30T09:41:09.394Z,12.70
2017-12-30T09:42:11.452Z,7.47
2017-12-30T09:43:13.476Z,5.47
2017-12-30T09:44:14.762Z,5.47
2017-12-30T09:45:16.046Z,2.60
2017-12-30T09:46:17.347Z,3.33
2017-12-30T09:47:18.634Z,3.17
2017-12-30T09:48:19.926Z,3.33
2017-12-30T09:49:21.216Z,3.03
2017-12-30T09:50:23.239Z,4.07
2017-12-30T09:51:24.546Z,2.50
2017-12-30T09:52:25.846Z,3.60
2017-12-30T09:53:27.875Z,2.50
2017-12-30T09:54:29.166Z,5.90
2017-12-30T09:55:30.576Z,4.63
2017-12-30T09:56:32.606Z,4.73
2017-12-30T09:57:33.904Z,7.90
2017-12-30T09:58:35.189Z,5.67
2017-12-30T09:59:36.468Z,6.83
2017-12-30T10:00:37.744Z,7.47
2017-12-30T10:01:39.044Z,9.97
2017-12-30T10:02:40.349Z,8.70
2017-12-30T10:03:42.412Z,8.13
2017-12-30T10:04:44.444Z,7.67
2017-12-30T10:05:45.738Z,7.40
2017-12-30T10:06:47.046Z,5.43
2017-12-30T10:07:48.342Z,8.83
2017-12-30T10:08:49.640Z,7.17
2017-12-30T10:09:50.944Z,5.70
2017-12-30T10:10:52.996Z,5.57
2017-12-30T10:11:55.005Z,6.30
2017-12-30T10:12:56.574Z,5.17
2017-12-30T10:13:57.882Z,7.50
2017-12-30T10:14:59.183Z,2.47
2017-12-30T10:16:00.464Z,2.70
2017-12-30T10:17:01.754Z,3.27
2017-12-30T10:18:03.066Z,1.90
2017-12-30T10:19:05.082Z,2.33
2017-12-30T10:20:06.358Z,1.80
2017-12-30T10:21:08.399Z,3.77
2017-12-30T10:22:09.662Z,1.13
2017-12-30T10:23:10.966Z,2.60
2017-12-30T10:24:12.267Z,1.57
2017-12-30T10:25:13.577Z,2.03
2017-12-30T10:26:14.864Z,1.70
2017-12-30T10:27:16.148Z,0.93
2017-12-30T10:28:17.460Z,1.43
2017-12-30T10:29:19.496Z,1.30
2017-12-30T10:30:20.814Z,1.40
2017-12-30T10:31:22.109Z,2.73
2017-12-30T10:32:23.390Z,2.53
2017-12-30T10:33:24.705Z,3.57
2017-12-30T10:34:26.004Z,8.97
2017-12-30T10:35:28.016Z,6.97
2017-12-30T10:36:29.322Z,10.20
2017-12-30T10:37:30.610Z,10.90
2017-12-30T10:38:31.967Z,8.33
2017-12-30T10:39:34.004Z,5.70
2017-12-30T10:40:35.296Z,4.73
2017-12-30T10:41:36.588Z,5.43
2017-12-30T10:42:38.626Z,6.07
2017-12-30T10:43:39.938Z,5.40
2017-12-30T10:44:41.254Z,4.73
2017-12-30T10:45:42.532Z,5.10
2017-12-30T10:46:43.844Z,7.70
2017-12-30T10:47:45.148Z,6.60
2017-12-30T10:48:46.749Z,4.73
2017-12-30T10:49:48.074Z,4.80
2017-12-30T10:50:50.058Z,5.77
2017-12-30T10:51:52.128Z,5.57
2017-12-30T10:52:54.172Z,3.97
2017-12-30T10:53:56.451Z,4.17
2017-12-30T10:55:04.617Z,10.23
2017-12-30T10:56:05.909Z,16.73
2017-12-30T10:57:07.217Z,17.03
2017-12-30T10:58:08.510Z,16.57
2017-12-30T10:59:09.879Z,17.47
2017-12-30T11:00:24.457Z,16.73
2017-12-30T11:01:25.772Z,9.67
2017-12-30T11:02:27.050Z,5.33
2017-12-30T11:03:28.358Z,2.77
2017-12-30T11:04:29.657Z,2.20
2017-12-30T11:05:30.960Z,4.17
2017-12-30T11:06:32.259Z,2.20
2017-12-30T11:07:33.546Z,8.60
2017-12-30T11:08:35.572Z,15.90
2017-12-30T11:09:36.897Z,20.47
2017-12-30T11:10:38.182Z,32.53
2017-12-30T11:11:39.484Z,31.10
2017-12-30T11:12:40.776Z,29.03
2017-12-30T11:13:42.816Z,16.77
2017-12-30T11:14:44.336Z,13.80
2017-12-30T11:15:45.664Z,12.33
2017-12-30T11:16:46.958Z,11.90
2017-12-30T11:17:48.272Z,18.30
2017-12-30T11:18:50.340Z,8.50
2017-12-30T11:19:52.412Z,6.00
2017-12-30T11:20:53.682Z,6.23
2017-12-30T11:21:54.970Z,5.87
2017-12-30T11:22:56.998Z,3.87
2017-12-30T11:23:58.280Z,4.97
2017-12-30T11:24:59.594Z,4.50
2017-12-30T11:26:01.654Z,4.53
2017-12-30T11:27:02.962Z,4.60
2017-12-30T11:28:04.256Z,4.60
2017-12-30T11:29:05.549Z,5.57
2017-12-30T11:30:07.622Z,3.70
2017-12-30T11:31:08.940Z,3.73
2017-12-30T11:32:10.976Z,2.90
2017-12-30T11:33:12.280Z,2.37
2017-12-30T11:34:13.576Z,3.93
2017-12-30T11:35:15.648Z,5.60
2017-12-30T11:36:16.970Z,6.57
2017-12-30T11:37:18.260Z,5.07
2017-12-30T11:38:19.578Z,3.60
2017-12-30T11:39:20.946Z,5.10
2017-12-30T11:40:22.548Z,3.33
2017-12-30T11:41:23.854Z,2.87
2017-12-30T11:42:25.909Z,2.40
2017-12-30T11:43:27.952Z,2.00
2017-12-30T11:44:30.070Z,2.83
2017-12-30T11:45:31.428Z,2.17
2017-12-30T11:46:32.734Z,6.53
2017-12-30T11:47:34.032Z,8.33
2017-12-30T11:48:36.068Z,11.87
2017-12-30T11:49:37.372Z,11.23
2017-12-30T11:50:38.669Z,8.53
2017-12-30T11:51:39.968Z,6.27
2017-12-30T11:52:41.254Z,6.70
2017-12-30T11:53:42.552Z,6.80
2017-12-30T11:54:44.590Z,5.93
2017-12-30T11:55:46.170Z,9.43
2017-12-30T11:56:47.484Z,9.63
2017-12-30T11:57:51.982Z,5.73
2017-12-30T11:58:53.313Z,5.20
2017-12-30T11:59:54.632Z,4.83
2017-12-30T12:00:56.170Z,6.37
2017-12-30T12:01:57.466Z,6.17
2017-12-30T12:02:59.496Z,5.40
2017-12-30T12:04:00.798Z,4.37
2017-12-30T12:05:02.091Z,5.87
2017-12-30T12:06:03.696Z,5.67
2017-12-30T12:07:04.998Z,7.53
2017-12-30T12:08:06.302Z,5.37
2017-12-30T12:09:08.338Z,5.07
2017-12-30T12:10:09.656Z,4.10
2017-12-30T12:11:10.992Z,3.87
2017-12-30T12:12:12.296Z,3.83
2017-12-30T12:13:13.598Z,5.60
2017-12-30T12:14:15.643Z,2.60
2017-12-30T12:15:16.944Z,2.37
2017-12-30T12:16:18.576Z,3.00
2017-12-30T12:17:19.932Z,1.97
2017-12-30T12:18:21.244Z,2.17
2017-12-30T12:19:22.539Z,2.10
2017-12-30T12:20:24.583Z,2.60
2017-12-30T12:21:25.909Z,2.80
2017-12-30T12:22:27.224Z,3.37
2017-12-30T12:23:29.264Z,2.30
2017-12-30T12:24:37.534Z,2.17
2017-12-30T12:25:39.604Z,2.47
2017-12-30T12:26:40.965Z,2.20
2017-12-30T12:27:42.295Z,2.80
2017-12-30T12:28:43.606Z,3.97
2017-12-30T12:29:45.648Z,5.30
2017-12-30T12:30:47.682Z,4.53
2017-12-30T12:31:49.274Z,5.23
2017-12-30T12:32:50.588Z,4.10
2017-12-30T12:33:52.636Z,6.37
2017-12-30T12:34:54.672Z,5.70
2017-12-30T12:35:55.964Z,6.37
2017-12-30T12:36:57.276Z,5.57
2017-12-30T12:37:58.560Z,5.50
2017-12-30T12:38:59.852Z,5.13
2017-12-30T12:40:01.178Z,5.57
2017-12-30T12:41:03.202Z,4.70
2017-12-30T12:42:04.524Z,4.10
2017-12-30T12:43:05.816Z,3.30
2017-12-30T12:44:07.116Z,3.17
2017-12-30T12:45:08.408Z,3.97
2017-12-30T12:46:09.708Z,5.53
2017-12-30T12:47:11.768Z,4.07
2017-12-30T12:48:13.796Z,5.13
2017-12-30T12:49:15.110Z,4.00
2017-12-30T12:50:16.430Z,4.97
2017-12-30T12:51:17.734Z,3.73
2017-12-30T12:52:19.814Z,4.03
2017-12-30T12:53:21.128Z,4.27
2017-12-30T12:54:23.180Z,5.63
2017-12-30T12:55:25.208Z,5.63
2017-12-30T12:56:26.507Z,5.27
2017-12-30T12:57:27.834Z,3.93
2017-12-30T12:58:29.135Z,6.17
2017-12-30T12:59:31.169Z,10.17
2017-12-30T13:00:32.462Z,9.93
2017-12-30T13:01:33.778Z,10.57
2017-12-30T13:02:35.099Z,12.20
2017-12-30T13:03:38.090Z,10.53
2017-12-30T13:04:39.380Z,8.40
2017-12-30T13:05:40.684Z,8.43
2017-12-30T13:06:41.964Z,7.80
2017-12-30T13:07:43.272Z,11.53
2017-12-30T13:08:45.320Z,21.63
2017-12-30T13:09:46.658Z,19.67
2017-12-30T13:10:47.942Z,19.17
2017-12-30T13:11:49.960Z,15.53
2017-12-30T13:12:51.532Z,14.03
2017-12-30T13:13:53.580Z,12.23
2017-12-30T13:14:54.878Z,7.43
2017-12-30T13:15:56.184Z,8.07
2017-12-30T13:16:57.492Z,12.07
2017-12-30T13:17:59.100Z,10.87
2017-12-30T13:19:00.407Z,10.07
2017-12-30T13:20:01.712Z,9.27
2017-12-30T13:21:03.760Z,10.77
2017-12-30T13:22:05.050Z,10.00
2017-12-30T13:23:06.360Z,10.27
2017-12-30T13:24:08.392Z,6.93
2017-12-30T13:25:09.690Z,6.60
2017-12-30T13:26:10.990Z,7.00
2017-12-30T13:27:12.296Z,3.27
2017-12-30T13:28:13.614Z,2.53
2017-12-30T13:29:14.912Z,2.50
2017-12-30T13:30:16.210Z,1.30
2017-12-30T13:31:18.278Z,2.43
2017-12-30T13:32:19.603Z,0.97
2017-12-30T13:33:21.658Z,1.17
2017-12-30T13:34:22.953Z,0.80
2017-12-30T13:35:24.266Z,0.80
2017-12-30T13:36:25.554Z,0.70