createdAt,value
2022-07-25T00:05:22.195Z,99.90
2022-07-25T00:07:49.749Z,99.90
2022-07-25T00:10:17.178Z,99.90
2022-07-25T00:12:44.542Z,99.90
2022-07-25T00:17:38.976Z,99.90
2022-07-25T00:20:06.790Z,99.90
2022-07-25T00:22:33.822Z,99.90
2022-07-25T00:25:00.804Z,99.90
2022-07-25T00:29:55.080Z,99.90
2022-07-25T00:32:21.989Z,99.90
2022-07-25T00:39:43.605Z,99.90
2022-07-25T00:42:10.961Z,99.90
2022-07-25T00:44:37.891Z,99.90
2022-07-25T00:47:05.207Z,99.90
2022-07-25T00:56:54.096Z,99.90
2022-07-25T00:59:21.014Z,99.90
2022-07-25T01:01:48.528Z,99.90
2022-07-25T01:04:16.559Z,99.90
2022-07-25T01:06:44.045Z,99.90
2022-07-25T01:11:39.032Z,99.90
2022-07-25T01:14:06.904Z,99.90
2022-07-25T01:19:01.431Z,99.90
2022-07-25T01:23:55.691Z,99.90
2022-07-25T01:28:50.294Z,99.90
2022-07-25T01:31:17.961Z,99.90
2022-07-25T01:36:12.408Z,99.90
2022-07-25T01:38:39.465Z,99.90
2022-07-25T01:41:06.513Z,99.90
2022-07-25T01:43:33.507Z,99.90
2022-07-25T01:48:27.969Z,99.90
2022-07-25T01:50:54.975Z,99.90
2022-07-25T01:53:21.902Z,99.90
2022-07-25T02:00:44.592Z,99.90
2022-07-25T02:03:30.264Z,99.90
2022-07-25T02:06:03.548Z,99.90
2022-07-25T02:08:31.225Z,99.90
2022-07-25T02:10:58.452Z,99.90
2022-07-25T02:13:26.866Z,99.90
2022-07-25T02:18:21.224Z,99.90
2022-07-25T02:23:15.536Z,99.90
2022-07-25T02:25:42.431Z,99.90
2022-07-25T02:35:32.782Z,99.90
2022-07-25T02:37:59.880Z,99.90
2022-07-25T02:47:48.834Z,99.90
2022-07-25T02:50:15.890Z,99.90
2022-07-25T02:52:44.129Z,99.90
2022-07-25T02:55:11.997Z,99.90
2022-07-25T03:00:07.465Z,99.90
2022-07-25T03:07:29.198Z,99.90
2022-07-25T03:12:23.480Z,99.90
2022-07-25T03:14:51.270Z,99.90
2022-07-25T03:17:18.275Z,99.90
2022-07-25T03:19:45.270Z,99.90
2022-07-25T03:24:39.472Z,99.90
2022-07-25T03:27:06.464Z,99.90
2022-07-25T03:32:00.832Z,99.90
2022-07-25T03:39:24.537Z,99.90
2022-07-25T03:41:52.944Z,99.90
2022-07-25T03:44:20.494Z,99.90
2022-07-25T03:46:47.491Z,99.90
2022-07-25T03:51:42.407Z,99.90
2022-07-25T03:59:12.695Z,99.90
2022-07-25T04:01:40.115Z,99.90
2022-07-25T04:04:07.974Z,99.90
2022-07-25T04:11:31.052Z,99.90
2022-07-25T04:13:58.795Z,99.90
2022-07-25T04:16:25.902Z,99.90
2022-07-25T04:18:55.477Z,99.90
2022-07-25T04:21:24.921Z,99.90
2022-07-25T04:23:51.957Z,99.90
2022-07-25T04:26:19.476Z,99.90
2022-07-25T04:28:46.838Z,99.90
2022-07-25T04:31:13.989Z,99.90
2022-07-25T04:33:41.536Z,99.90
2022-07-25T04:36:08.833Z,99.90
2022-07-25T04:41:04.109Z,99.90
2022-07-25T04:43:31.194Z,99.90
2022-07-25T04:45:58.133Z,99.90
2022-07-25T04:48:25.245Z,99.90
2022-07-25T04:53:19.650Z,99.90
2022-07-25T04:55:46.789Z,99.90
2022-07-25T05:00:41.091Z,99.90
2022-07-25T05:10:30.541Z,99.90
2022-07-25T05:12:58.137Z,99.90
2022-07-25T05:15:25.195Z,99.90
2022-07-25T05:17:52.092Z,99.90
2022-07-25T05:20:19.195Z,99.90
2022-07-25T05:25:14.061Z,99.90
2022-07-25T05:27:41.585Z,99.90
2022-07-25T05:30:10.775Z,99.90
2022-07-25T05:32:38.230Z,99.90
2022-07-25T05:35:08.209Z,99.90
2022-07-25T05:37:36.007Z,99.90
2022-07-25T05:40:03.799Z,99.90
2022-07-25T05:42:30.714Z,99.90
2022-07-25T05:44:57.637Z,99.90
2022-07-25T05:54:46.774Z,99.90
2022-07-25T05:57:13.696Z,99.90
2022-07-25T06:04:35.631Z,99.90
2022-07-25T06:12:01.022Z,99.90
2022-07-25T06:14:29.048Z,99.90
2022-07-25T06:16:56.632Z,99.90
2022-07-25T06:21:51.084Z,99.90
2022-07-25T06:26:45.492Z,99.90
2022-07-25T06:29:12.435Z,99.90
2022-07-25T06:34:07.620Z,99.90
2022-07-25T06:39:02.600Z,99.90
2022-07-25T06:41:29.647Z,99.90
2022-07-25T06:43:56.609Z,99.90
2022-07-25T06:46:23.582Z,99.90
2022-07-25T06:51:18.261Z,99.90
2022-07-25T06:53:45.203Z,99.90
2022-07-25T07:01:12.049Z,99.90
2022-07-25T07:03:40.464Z,99.90
2022-07-25T07:06:09.585Z,99.90
2022-07-25T07:08:36.765Z,99.90
2022-07-25T07:15:58.425Z,99.90
2022-07-25T07:18:25.619Z,99.90
2022-07-25T07:20:52.641Z,99.90
2022-07-25T07:23:19.561Z,99.90
2022-07-25T07:25:47.748Z,99.90
2022-07-25T07:28:15.359Z,99.90
2022-07-25T07:33:29.768Z,99.90
2022-07-25T07:38:27.377Z,99.90
2022-07-25T07:40:54.759Z,99.90
2022-07-25T07:43:26.273Z,99.90
2022-07-25T07:48:27.719Z,99.90
2022-07-25T07:58:22.860Z,99.90
2022-07-25T08:00:52.143Z,99.50
2022-07-25T08:03:21.138Z,99.90
2022-07-25T08:05:49.420Z,99.90
2022-07-25T08:10:45.807Z,99.90
2022-07-25T08:13:20.553Z,99.90
2022-07-25T08:15:51.337Z,99.90
2022-07-25T08:18:18.749Z,99.90
2022-07-25T08:20:47.062Z,99.90
2022-07-25T08:23:14.544Z,99.90
2022-07-25T08:25:42.511Z,96.70
2022-07-25T08:28:09.784Z,97.20
2022-07-25T08:30:38.838Z,96.60
2022-07-25T08:33:09.807Z,95.10
2022-07-25T08:38:04.960Z,93.60
2022-07-25T08:40:33.201Z,91.10
2022-07-25T08:43:00.857Z,91.10
2022-07-25T08:45:28.821Z,91.30
2022-07-25T08:47:56.266Z,91.20
2022-07-25T08:50:28.683Z,91.90
2022-07-25T08:53:10.441Z,92.80
2022-07-25T08:55:45.316Z,93.10
2022-07-25T08:58:14.275Z,92.80
2022-07-25T09:00:42.894Z,93.40
2022-07-25T09:03:10.933Z,94.60
2022-07-25T09:05:38.668Z,94.40
2022-07-25T09:08:17.763Z,93.30
2022-07-25T09:10:54.160Z,93.00
2022-07-25T09:13:23.639Z,93.90
2022-07-25T09:15:53.882Z,93.80
2022-07-25T09:18:26.472Z,91.10
2022-07-25T09:21:01.668Z,90.90
2022-07-25T09:23:31.496Z,90.50
2022-07-25T09:26:11.486Z,86.90
2022-07-25T09:28:47.653Z,84.70
2022-07-25T09:31:16.344Z,85.10
2022-07-25T09:33:59.623Z,83.40
2022-07-25T09:36:26.518Z,82.70
2022-07-25T09:39:00.832Z,83.70
2022-07-25T09:41:38.735Z,82.80
2022-07-25T09:44:19.291Z,85.20
2022-07-25T09:46:46.436Z,85.80
2022-07-25T09:49:14.710Z,87.10
2022-07-25T09:51:44.873Z,87.40
2022-07-25T09:54:11.870Z,88.50
2022-07-25T09:56:39.000Z,87.50
2022-07-25T09:59:06.338Z,87.50
2022-07-25T10:01:48.642Z,80.90
2022-07-25T10:04:23.092Z,81.60
2022-07-25T10:07:06.315Z,81.30
2022-07-25T10:09:33.915Z,80.40
2022-07-25T10:12:06.092Z,82.10
2022-07-25T10:17:01.953Z,82.00
2022-07-25T10:19:47.450Z,82.60
2022-07-25T10:22:20.334Z,80.50
2022-07-25T10:25:11.559Z,77.30
2022-07-25T10:27:50.556Z,77.00
2022-07-25T10:30:25.431Z,73.80
2022-07-25T10:33:00.337Z,71.80
2022-07-25T10:35:28.347Z,67.90
2022-07-25T10:37:56.809Z,65.50
2022-07-25T10:40:36.796Z,67.80
2022-07-25T10:43:03.738Z,68.20
2022-07-25T10:45:45.186Z,65.90
2022-07-25T10:48:21.553Z,64.10
2022-07-25T10:50:55.820Z,63.10
2022-07-25T10:53:29.178Z,63.10
2022-07-25T10:56:14.450Z,61.50
2022-07-25T10:58:58.428Z,60.30
2022-07-25T11:01:33.801Z,65.20
2022-07-25T11:04:03.459Z,59.80
2022-07-25T11:06:37.237Z,61.20
2022-07-25T11:09:17.610Z,60.50
2022-07-25T11:11:50.799Z,59.70
2022-07-25T11:14:31.332Z,60.30
2022-07-25T11:16:58.770Z,59.00
2022-07-25T11:19:29.851Z,57.40
2022-07-25T11:22:02.546Z,59.70
2022-07-25T11:24:43.271Z,60.30
2022-07-25T11:27:31.642Z,60.40
2022-07-25T11:30:15.016Z,60.10
2022-07-25T11:32:56.210Z,59.80
2022-07-25T11:35:28.857Z,57.90
2022-07-25T11:37:56.204Z,56.20
2022-07-25T11:40:24.450Z,54.00
2022-07-25T11:42:57.552Z,56.20
2022-07-25T11:45:30.081Z,53.40
2022-07-25T11:48:03.101Z,55.30
2022-07-25T11:50:31.793Z,53.50
2022-07-25T11:53:04.586Z,53.60
2022-07-25T11:55:33.702Z,55.40
2022-07-25T11:58:02.718Z,60.00
2022-07-25T12:00:30.425Z,60.10
2022-07-25T12:03:08.656Z,58.20
2022-07-25T12:05:36.178Z,57.70
2022-07-25T12:08:23.964Z,58.60
2022-07-25T12:10:55.794Z,60.10
2022-07-25T12:13:28.753Z,60.10
2022-07-25T12:16:00.093Z,62.90
2022-07-25T12:18:28.049Z,61.40
2022-07-25T12:20:55.076Z,59.70
2022-07-25T12:25:50.140Z,58.50
2022-07-25T12:28:17.791Z,59.20
2022-07-25T12:30:46.822Z,56.30
2022-07-25T12:33:14.539Z,55.80
2022-07-25T12:35:43.054Z,57.10
2022-07-25T12:38:11.186Z,57.00
2022-07-25T12:40:38.536Z,58.20
2022-07-25T12:43:05.579Z,56.90
2022-07-25T12:45:32.747Z,59.00
2022-07-25T12:50:27.401Z,55.80
2022-07-25T12:52:54.410Z,56.90
2022-07-25T12:55:21.857Z,56.30
2022-07-25T13:00:19.651Z,56.30
2022-07-25T13:02:47.833Z,56.90
2022-07-25T13:05:14.929Z,56.50
2022-07-25T13:07:42.118Z,57.40
2022-07-25T13:10:10.337Z,57.80
2022-07-25T13:12:37.244Z,59.10
2022-07-25T13:15:05.134Z,58.50
2022-07-25T13:17:32.644Z,58.90
2022-07-25T13:20:00.166Z,58.30
2022-07-25T13:22:28.021Z,57.50
2022-07-25T13:24:55.196Z,59.00
2022-07-25T13:27:23.021Z,56.70
2022-07-25T13:29:54.859Z,56.30
2022-07-25T13:32:22.792Z,56.20
2022-07-25T13:34:50.189Z,56.00
2022-07-25T13:44:39.740Z,58.30
2022-07-25T13:47:06.788Z,58.50
2022-07-25T13:49:33.779Z,60.40
2022-07-25T13:54:28.004Z,60.10
2022-07-25T13:56:54.985Z,59.60
2022-07-25T14:04:17.731Z,61.50
2022-07-25T14:06:44.893Z,61.30
2022-07-25T14:09:12.094Z,59.60
2022-07-25T14:11:39.000Z,60.70
2022-07-25T14:19:02.333Z,60.50
2022-07-25T14:21:30.039Z,59.10
2022-07-25T14:23:56.923Z,60.70
2022-07-25T14:28:51.388Z,58.40
2022-07-25T14:31:18.453Z,57.60
2022-07-25T14:33:45.445Z,57.10
2022-07-25T14:36:13.301Z,55.70
2022-07-25T14:41:12.315Z,57.00
2022-07-25T14:43:40.853Z,56.20
2022-07-25T14:48:37.463Z,55.20
2022-07-25T14:51:05.676Z,54.70
2022-07-25T14:53:32.955Z,55.60
2022-07-25T14:58:28.151Z,55.30
2022-07-25T15:00:55.116Z,55.30
2022-07-25T15:03:22.250Z,55.30
2022-07-25T15:10:44.176Z,57.80
2022-07-25T15:13:30.483Z,56.70
2022-07-25T15:18:26.111Z,56.90
2022-07-25T15:20:53.177Z,57.50
2022-07-25T15:23:21.210Z,56.80
2022-07-25T15:26:04.791Z,57.40
2022-07-25T15:28:38.105Z,56.80
2022-07-25T15:31:06.330Z,57.10
2022-07-25T15:36:01.095Z,57.90
2022-07-25T15:38:29.182Z,58.20
2022-07-25T15:40:56.631Z,58.10
2022-07-25T15:43:23.934Z,60.50
2022-07-25T15:45:51.419Z,60.00
2022-07-25T15:48:18.681Z,58.60
2022-07-25T15:50:48.179Z,59.10
2022-07-25T15:55:43.375Z,60.40
2022-07-25T15:58:11.220Z,59.00
2022-07-25T16:00:39.978Z,61.00
2022-07-25T16:03:07.857Z,62.00
2022-07-25T16:10:31.928Z,59.20
2022-07-25T16:15:26.439Z,61.20
2022-07-25T16:17:53.754Z,60.10
2022-07-25T16:20:20.669Z,60.60
2022-07-25T16:25:16.175Z,61.20
2022-07-25T16:30:12.400Z,61.90
2022-07-25T16:35:07.020Z,61.00
2022-07-25T16:37:34.340Z,63.90
2022-07-25T16:42:28.722Z,63.10
2022-07-25T16:44:55.726Z,63.20
2022-07-25T16:47:22.632Z,62.50
2022-07-25T16:49:49.585Z,62.60
2022-07-25T16:57:11.625Z,66.70
2022-07-25T17:07:01.894Z,67.60
2022-07-25T17:11:56.020Z,71.70
2022-07-25T17:16:57.100Z,67.50
2022-07-25T17:19:24.046Z,68.60
2022-07-25T17:21:50.964Z,67.20
2022-07-25T17:26:45.190Z,68.60
2022-07-25T17:34:09.565Z,71.30
2022-07-25T17:36:36.894Z,70.10
2022-07-25T17:39:04.235Z,69.80
2022-07-25T17:43:59.725Z,70.40
2022-07-25T17:48:54.143Z,71.40
2022-07-25T17:53:48.589Z,71.10
2022-07-25T17:58:42.813Z,70.70
2022-07-25T18:01:10.620Z,71.20
2022-07-25T18:06:05.544Z,71.40
2022-07-25T18:18:26.854Z,73.30
2022-07-25T18:20:53.804Z,72.80
2022-07-25T18:23:20.782Z,73.50
2022-07-25T18:28:15.353Z,74.50
2022-07-25T18:30:42.419Z,74.30
2022-07-25T18:33:09.516Z,75.00
2022-07-25T18:35:36.579Z,75.80
2022-07-25T18:38:03.733Z,75.70
2022-07-25T18:45:25.405Z,75.60
2022-07-25T18:52:48.393Z,74.70
2022-07-25T18:57:42.565Z,76.90
2022-07-25T19:00:10.932Z,76.90
2022-07-25T19:05:05.811Z,78.30
2022-07-25T19:07:34.351Z,78.10
2022-07-25T19:10:01.881Z,76.40
2022-07-25T19:14:56.556Z,78.00
2022-07-25T19:19:51.892Z,77.40
2022-07-25T19:27:13.707Z,78.60
2022-07-25T19:29:43.338Z,78.80
2022-07-25T19:32:10.316Z,78.20
2022-07-25T19:37:04.609Z,79.00
2022-07-25T19:41:59.347Z,79.00
2022-07-25T19:56:43.074Z,79.80
2022-07-25T20:01:39.461Z,79.90
2022-07-25T20:06:36.516Z,79.80
2022-07-25T20:09:04.781Z,80.70
2022-07-25T20:11:32.106Z,79.50
2022-07-25T20:16:26.426Z,80.20
2022-07-25T20:21:20.860Z,80.90
2022-07-25T20:23:48.011Z,81.90
2022-07-25T20:26:15.054Z,80.70
2022-07-25T20:28:42.078Z,81.60
2022-07-25T20:31:09.046Z,82.20
2022-07-25T20:33:36.045Z,81.80
2022-07-25T20:38:32.407Z,81.80
2022-07-25T20:40:59.756Z,81.90
2022-07-25T20:43:27.162Z,82.60
2022-07-25T20:53:16.361Z,83.20
2022-07-25T20:55:43.437Z,83.30
2022-07-25T21:00:37.726Z,83.60
2022-07-25T21:03:05.038Z,83.80
2022-07-25T21:08:06.057Z,84.60
2022-07-25T21:10:33.091Z,85.40
2022-07-25T21:20:21.958Z,87.40
2022-07-25T21:22:48.949Z,87.70
2022-07-25T21:25:15.905Z,88.00
2022-07-25T21:27:42.876Z,88.00
2022-07-25T21:30:12.394Z,87.60
2022-07-25T21:32:41.027Z,87.50
2022-07-25T21:35:08.518Z,87.40
2022-07-25T21:37:35.424Z,87.40
2022-07-25T21:40:03.045Z,88.10
2022-07-25T21:42:30.420Z,88.20
2022-07-25T21:44:57.423Z,88.40
2022-07-25T21:47:24.300Z,88.40
2022-07-25T21:50:10.065Z,88.90
2022-07-25T21:57:35.090Z,89.50
2022-07-25T22:00:02.031Z,89.30
2022-07-25T22:02:46.902Z,89.70
2022-07-25T22:05:15.398Z,89.20
2022-07-25T22:07:43.865Z,89.50
2022-07-25T22:10:12.589Z,90.00
2022-07-25T22:12:40.912Z,90.10
2022-07-25T22:15:12.027Z,90.40
2022-07-25T22:17:48.318Z,90.70
2022-07-25T22:20:17.214Z,90.70
2022-07-25T22:22:44.193Z,90.60
2022-07-25T22:25:11.154Z,90.80
2022-07-25T22:30:06.570Z,90.90
2022-07-25T22:32:33.662Z,91.40
2022-07-25T22:40:01.250Z,91.40
2022-07-25T22:44:55.904Z,91.60
2022-07-25T22:47:22.814Z,91.50
2022-07-25T22:49:49.932Z,91.70
2022-07-25T22:59:39.035Z,92.10
2022-07-25T23:09:33.763Z,92.90
2022-07-25T23:12:04.789Z,92.90
2022-07-25T23:14:31.737Z,93.50
2022-07-25T23:19:45.306Z,93.70
2022-07-25T23:24:40.232Z,94.00
2022-07-25T23:27:07.658Z,94.50
2022-07-25T23:29:34.771Z,94.60
2022-07-25T23:32:02.112Z,94.40
2022-07-25T23:36:56.573Z,94.60
2022-07-25T23:39:23.827Z,94.80
2022-07-25T23:49:31.950Z,95.90
2022-07-25T23:54:26.790Z,96.30
2022-07-25T23:56:54.032Z,96.60
