createdAt,value
2023-11-26T00:01:33.066Z,8.6
2023-11-26T00:06:33.218Z,8.6
2023-11-26T00:11:33.077Z,7.8
2023-11-26T00:16:33.234Z,6.8
2023-11-26T00:21:33.044Z,13.7
2023-11-26T00:26:33.265Z,8.6
2023-11-26T00:31:33.052Z,8.0
2023-11-26T00:36:33.267Z,8.0
2023-11-26T00:41:33.046Z,13.8
2023-11-26T00:46:33.288Z,15.9
2023-11-26T00:51:33.078Z,12.2
2023-11-26T00:56:33.227Z,9.7
2023-11-26T01:01:33.158Z,10.6
2023-11-26T01:06:33.278Z,10.6
2023-11-26T01:11:33.087Z,11.3
2023-11-26T01:16:33.281Z,12.4
2023-11-26T01:21:33.064Z,6.7
2023-11-26T01:26:33.362Z,12.0
2023-11-26T01:36:33.304Z,9.3
2023-11-26T01:41:33.084Z,8.2
2023-11-26T01:46:33.291Z,11.5
2023-11-26T01:51:33.110Z,7.5
2023-11-26T01:56:33.398Z,13.9
2023-11-26T02:01:33.187Z,9.8
2023-11-26T02:06:33.335Z,9.8
2023-11-26T02:11:33.111Z,7.2
2023-11-26T02:16:33.366Z,8.6
2023-11-26T02:21:33.124Z,11.9
2023-11-26T02:26:33.359Z,8.1
2023-11-26T02:31:33.152Z,8.7
2023-11-26T02:36:33.315Z,8.7
2023-11-26T02:41:33.139Z,9.3
2023-11-26T02:46:33.371Z,7.5
2023-11-26T02:51:33.156Z,7.8
2023-11-26T02:56:33.390Z,9.7
2023-11-26T03:01:33.191Z,8.2
2023-11-26T03:06:33.359Z,8.2
2023-11-26T03:11:33.196Z,6.1
2023-11-26T03:16:33.369Z,6.4
2023-11-26T03:21:33.163Z,6.1
2023-11-26T03:26:33.413Z,6.6
2023-11-26T03:36:33.401Z,10.3
2023-11-26T03:41:33.190Z,7.4
2023-11-26T03:46:33.410Z,12.5
2023-11-26T03:51:33.192Z,7.9
2023-11-26T03:56:33.510Z,10.3
2023-11-26T04:01:33.240Z,7.9
2023-11-26T04:06:33.414Z,7.9
2023-11-26T04:11:33.207Z,9.4
2023-11-26T04:16:33.421Z,13.5
2023-11-26T04:21:33.209Z,9.9
2023-11-26T04:26:45.080Z,12.0
2023-11-26T04:31:33.202Z,9.1
2023-11-26T04:36:33.419Z,9.1
2023-11-26T04:41:33.350Z,8.8
2023-11-26T04:46:33.458Z,11.0
2023-11-26T04:51:33.225Z,8.1
2023-11-26T04:56:33.475Z,9.6
2023-11-26T05:01:33.286Z,10.2
2023-11-26T05:06:33.435Z,10.2
2023-11-26T05:11:33.259Z,14.9
2023-11-26T05:16:33.539Z,10.4
2023-11-26T05:21:33.241Z,14.2
2023-11-26T05:26:33.604Z,12.7
2023-11-26T05:31:33.290Z,14.9
2023-11-26T05:36:33.478Z,14.9
2023-11-26T05:41:33.289Z,16.1
2023-11-26T05:46:33.508Z,14.9
2023-11-26T05:51:33.317Z,15.2
2023-11-26T05:56:33.561Z,15.7
2023-11-26T06:01:33.378Z,16.8
2023-11-26T06:06:33.519Z,16.8
2023-11-26T06:11:33.286Z,12.7
2023-11-26T06:16:33.620Z,12.0
2023-11-26T06:21:33.317Z,15.9
2023-11-26T06:26:33.627Z,12.7
2023-11-26T06:31:33.350Z,15.4
2023-11-26T06:36:33.581Z,15.4
2023-11-26T06:41:33.327Z,14.6
2023-11-26T06:46:33.678Z,13.4
2023-11-26T06:51:33.357Z,14.1
2023-11-26T06:56:33.635Z,16.1
2023-11-26T07:01:33.386Z,17.5
2023-11-26T07:06:33.607Z,17.5
2023-11-26T07:11:33.360Z,14.8
2023-11-26T07:16:33.581Z,10.6
2023-11-26T07:21:33.410Z,15.2
2023-11-26T07:26:33.666Z,15.8
2023-11-26T07:31:33.414Z,14.7
2023-11-26T07:36:33.831Z,14.7
2023-11-26T07:41:33.438Z,16.6
2023-11-26T07:46:33.712Z,13.1
2023-11-26T07:51:33.468Z,14.2
2023-11-26T07:56:33.671Z,14.0
2023-11-26T08:01:33.382Z,16.2
2023-11-26T08:06:33.695Z,16.2
2023-11-26T08:11:33.413Z,24.3
2023-11-26T08:16:33.610Z,16.8
2023-11-26T08:21:33.450Z,18.5
2023-11-26T08:26:33.725Z,16.2
2023-11-26T08:31:33.431Z,15.0
2023-11-26T08:36:33.678Z,15.0
2023-11-26T08:41:33.418Z,17.1
2023-11-26T08:46:33.472Z,20.0
2023-11-26T08:51:33.509Z,14.8
2023-11-26T08:56:33.662Z,18.8
2023-11-26T09:01:33.433Z,12.6
2023-11-26T09:06:33.720Z,12.6
2023-11-26T09:11:33.401Z,14.8
2023-11-26T09:16:33.711Z,11.3
2023-11-26T09:21:33.461Z,15.4
2023-11-26T09:26:33.626Z,16.0
2023-11-26T09:31:33.418Z,14.9
2023-11-26T09:36:33.511Z,14.9
2023-11-26T09:41:33.446Z,15.3
2023-11-26T09:51:33.481Z,13.9
2023-11-26T09:56:33.671Z,14.1
2023-11-26T10:01:33.529Z,18.6
2023-11-26T10:06:33.737Z,18.6
2023-11-26T10:11:33.450Z,13.4
2023-11-26T10:16:34.050Z,14.4
2023-11-26T10:21:33.676Z,17.3
2023-11-26T10:26:33.688Z,18.7
2023-11-26T10:31:33.485Z,10.6
2023-11-26T10:36:33.722Z,10.6
2023-11-26T10:41:34.746Z,14.3
2023-11-26T10:46:33.785Z,16.8
2023-11-26T10:51:33.524Z,13.0
2023-11-26T10:56:33.663Z,15.4
2023-11-26T11:01:33.630Z,17.8
2023-11-26T11:06:33.795Z,17.8
2023-11-26T11:11:33.478Z,21.6
2023-11-26T11:16:33.755Z,19.6
2023-11-26T11:21:33.567Z,21.8
2023-11-26T11:26:33.781Z,23.5
2023-11-26T11:31:33.529Z,17.0
2023-11-26T11:41:33.504Z,26.0
2023-11-26T11:46:33.764Z,19.9
2023-11-26T11:51:33.529Z,17.8
2023-11-26T11:56:33.761Z,30.6
2023-11-26T12:01:33.555Z,21.7
2023-11-26T12:06:33.802Z,21.7
2023-11-26T12:11:33.511Z,18.9
2023-11-26T12:21:33.551Z,18.7
2023-11-26T12:26:33.802Z,18.7
2023-11-26T12:31:33.583Z,17.1
2023-11-26T12:36:33.814Z,17.1
2023-11-26T12:41:33.529Z,18.1
2023-11-26T12:46:33.817Z,17.6
2023-11-26T12:51:33.558Z,15.0
2023-11-26T12:56:33.786Z,13.9
2023-11-26T13:01:33.584Z,13.9
2023-11-26T13:06:33.788Z,19.7
2023-11-26T13:11:33.575Z,19.3
2023-11-26T13:16:33.850Z,20.6
2023-11-26T13:21:33.579Z,14.9
2023-11-26T13:26:33.825Z,13.8
2023-11-26T13:31:33.575Z,13.8
2023-11-26T13:36:33.775Z,14.8
2023-11-26T13:41:33.583Z,17.5
2023-11-26T13:46:33.832Z,18.4
2023-11-26T13:51:33.616Z,15.8
2023-11-26T13:56:33.878Z,9.8
2023-11-26T14:01:33.738Z,9.8
2023-11-26T14:06:33.972Z,16.2
2023-11-26T14:11:33.624Z,13.9
2023-11-26T14:16:33.936Z,16.6
2023-11-26T14:21:33.643Z,16.4
2023-11-26T14:26:33.907Z,16.0
2023-11-26T14:31:33.628Z,16.0
2023-11-26T14:36:34.343Z,15.1
2023-11-26T14:41:33.618Z,18.8
2023-11-26T14:46:33.934Z,14.3
2023-11-26T14:51:33.695Z,16.4
2023-11-26T14:56:33.910Z,15.6
2023-11-26T15:01:33.748Z,15.6
2023-11-26T15:06:33.978Z,10.5
2023-11-26T15:11:33.648Z,18.3
2023-11-26T15:16:34.060Z,17.6
2023-11-26T15:21:33.739Z,17.6
2023-11-26T15:26:33.901Z,15.6
2023-11-26T15:31:33.667Z,15.6
2023-11-26T15:36:34.002Z,19.3
2023-11-26T15:41:33.653Z,19.7
2023-11-26T15:46:33.988Z,15.7
2023-11-26T15:51:33.720Z,16.5
2023-11-26T15:56:33.940Z,16.2
2023-11-26T16:01:33.837Z,16.2
2023-11-26T16:06:33.997Z,18.1
2023-11-26T16:11:33.684Z,15.9
2023-11-26T16:16:33.926Z,16.9
2023-11-26T16:21:33.731Z,16.2
2023-11-26T16:26:33.993Z,18.1
2023-11-26T16:31:33.759Z,18.1
2023-11-26T16:36:34.042Z,18.5
2023-11-26T16:41:33.712Z,21.7
2023-11-26T16:46:34.059Z,19.8
2023-11-26T16:51:33.793Z,48.7
2023-11-26T16:56:33.909Z,25.8
2023-11-26T17:01:33.767Z,25.8
2023-11-26T17:06:34.075Z,21.3
2023-11-26T17:11:33.680Z,19.4
2023-11-26T17:16:34.091Z,13.7
2023-11-26T17:21:33.729Z,14.4
2023-11-26T17:26:33.946Z,14.9
2023-11-26T17:31:33.737Z,14.9
2023-11-26T17:36:33.960Z,16.5
2023-11-26T17:41:33.746Z,17.8
2023-11-26T17:46:34.066Z,15.0
2023-11-26T17:51:33.817Z,18.4
2023-11-26T17:56:33.916Z,20.2
2023-11-26T18:01:34.063Z,20.2
2023-11-26T18:06:34.066Z,14.7
2023-11-26T18:11:33.759Z,18.5
2023-11-26T18:21:33.766Z,15.7
2023-11-26T18:26:34.037Z,17.1
2023-11-26T18:31:33.870Z,17.1
2023-11-26T18:36:33.935Z,27.7
2023-11-26T18:41:33.772Z,24.7
2023-11-26T18:46:33.974Z,24.9
2023-11-26T18:51:33.873Z,25.7
2023-11-26T18:56:34.103Z,20.8
2023-11-26T19:01:33.927Z,20.8
2023-11-26T19:06:34.160Z,17.1
2023-11-26T19:11:34.191Z,18.0
2023-11-26T19:16:34.117Z,18.7
2023-11-26T19:21:33.810Z,18.0
2023-11-26T19:26:34.058Z,19.6
2023-11-26T19:31:33.827Z,19.6
2023-11-26T19:36:34.114Z,15.0
2023-11-26T19:41:33.808Z,16.2
2023-11-26T19:46:34.067Z,22.9
2023-11-26T19:51:33.862Z,16.8
2023-11-26T20:01:33.946Z,17.2
2023-11-26T20:06:34.130Z,14.5
2023-11-26T20:11:33.874Z,12.0
2023-11-26T20:16:34.151Z,19.9
2023-11-26T20:21:33.928Z,20.6
2023-11-26T20:26:34.114Z,27.5
2023-11-26T20:31:33.927Z,27.5
2023-11-26T20:36:34.077Z,26.5
2023-11-26T20:41:34.182Z,19.8
2023-11-26T20:46:34.158Z,21.1
2023-11-26T20:51:33.936Z,18.7
2023-11-26T20:56:34.101Z,18.1
2023-11-26T21:01:33.959Z,18.1
2023-11-26T21:06:34.081Z,14.1
2023-11-26T21:11:33.900Z,22.5
2023-11-26T21:16:34.204Z,21.8
2023-11-26T21:26:34.181Z,19.6
2023-11-26T21:31:33.933Z,19.6
2023-11-26T21:36:34.195Z,21.2
2023-11-26T21:41:33.946Z,18.5
2023-11-26T21:46:39.239Z,22.3
2023-11-26T21:51:33.964Z,24.0
2023-11-26T21:56:34.216Z,22.0
2023-11-26T22:01:34.046Z,22.0
2023-11-26T22:06:34.234Z,24.6
2023-11-26T22:11:33.962Z,30.4
2023-11-26T22:16:34.269Z,33.0
2023-11-26T22:21:34.016Z,32.9
2023-11-26T22:26:34.203Z,33.0
2023-11-26T22:31:34.185Z,33.0
2023-11-26T22:36:34.198Z,29.8
2023-11-26T22:41:33.983Z,32.6
2023-11-26T22:46:34.243Z,31.8
2023-11-26T22:51:33.974Z,29.5
2023-11-26T22:56:34.165Z,32.4
2023-11-26T23:01:34.177Z,32.4
2023-11-26T23:11:33.974Z,34.9
2023-11-26T23:16:34.175Z,32.2
2023-11-26T23:21:33.984Z,37.4
2023-11-26T23:26:34.182Z,37.7
2023-11-26T23:31:33.963Z,37.7
2023-11-26T23:36:34.210Z,36.7
2023-11-26T23:46:34.276Z,41.3
2023-11-26T23:51:33.992Z,45.3
2023-11-26T23:56:34.175Z,40.2
