createdAt,value
2023-02-22T00:03:40.057Z,3.50
2023-02-22T00:18:42.147Z,3.72
2023-02-22T00:33:44.260Z,3.80
2023-02-22T00:48:46.155Z,3.70
2023-02-22T01:03:48.138Z,3.40
2023-02-22T01:18:51.698Z,3.60
2023-02-22T01:33:53.806Z,3.80
2023-02-22T01:49:00.931Z,3.50
2023-02-22T05:42:12.521Z,4.10
2023-02-22T05:57:14.589Z,4.20
2023-02-22T06:12:16.509Z,4.13
2023-02-22T06:27:18.443Z,3.80
2023-02-22T06:42:20.449Z,4.03
2023-02-22T06:57:22.358Z,3.90
2023-02-22T07:12:24.267Z,4.35
2023-02-22T07:27:26.209Z,4.18
2023-02-22T07:42:28.184Z,4.32
2023-02-22T07:57:30.086Z,4.03
2023-02-22T08:12:32.735Z,3.90
2023-02-22T08:27:34.697Z,4.00
2023-02-22T08:42:36.627Z,3.92
2023-02-22T08:57:38.546Z,3.80
2023-02-22T09:12:40.451Z,3.97
2023-02-22T09:27:43.718Z,4.25
2023-02-22T09:42:50.432Z,4.10
2023-02-22T09:57:55.539Z,4.22
2023-02-22T10:13:25.465Z,4.05
2023-02-22T10:28:31.071Z,4.38
2023-02-22T10:43:33.485Z,4.40
2023-02-22T10:59:02.534Z,4.15
2023-02-22T11:14:06.929Z,4.28
2023-02-22T11:29:29.152Z,3.55
2023-02-22T11:44:32.181Z,4.25
2023-02-22T12:00:00.216Z,4.50
2023-02-22T12:15:04.923Z,3.90
2023-02-22T12:30:40.705Z,4.10
2023-02-22T12:46:04.405Z,4.20
2023-02-22T13:01:14.609Z,3.80
2023-02-22T13:16:39.159Z,3.47
2023-02-22T13:31:58.246Z,3.50
2023-02-22T13:47:15.175Z,3.35
2023-02-22T14:02:33.060Z,3.40
2023-02-22T14:17:35.068Z,3.47
2023-02-22T14:32:37.072Z,3.40
2023-02-22T14:47:43.991Z,3.67
2023-02-22T15:02:49.279Z,3.40
2023-02-22T15:17:55.771Z,3.25
2023-02-22T15:33:10.880Z,3.03
2023-02-22T15:48:12.884Z,3.30
2023-02-22T16:03:16.503Z,3.10
2023-02-22T16:18:25.682Z,3.40
2023-02-22T16:33:29.951Z,2.90
2023-02-22T16:48:38.667Z,3.50
2023-02-22T17:03:40.573Z,3.25
2023-02-22T17:18:42.483Z,3.40
2023-02-22T17:33:44.389Z,3.33
2023-02-22T17:48:48.408Z,3.55
2023-02-22T18:03:51.498Z,4.15
2023-02-22T18:18:54.456Z,4.18
2023-02-22T18:33:57.687Z,4.03
2023-02-22T18:48:59.762Z,4.30
2023-02-22T19:04:01.748Z,4.20
2023-02-22T19:19:04.012Z,4.40
2023-02-22T19:34:10.501Z,4.30
2023-02-22T19:49:12.580Z,4.32
2023-02-22T20:04:21.819Z,4.55
2023-02-22T20:19:24.445Z,4.15
2023-02-22T20:34:32.610Z,4.35
2023-02-22T20:49:34.514Z,4.82
2023-02-22T21:04:36.532Z,4.93
2023-02-22T21:19:38.488Z,4.75
2023-02-22T21:34:40.410Z,4.80
2023-02-22T21:49:42.365Z,4.80
2023-02-22T22:04:44.248Z,4.97
2023-02-22T22:19:48.892Z,5.13
2023-02-22T22:34:51.058Z,5.40
2023-02-22T22:49:52.992Z,5.47
2023-02-22T23:04:54.885Z,5.53
2023-02-22T23:19:57.102Z,5.75
2023-02-22T23:35:01.812Z,5.47
2023-02-22T23:50:11.559Z,5.55
