createdAt,value
2018-03-29T00:00:09.433Z,99.99
2018-03-29T00:01:09.463Z,99.99
2018-03-29T00:02:09.493Z,99.99
2018-03-29T00:03:09.523Z,98.50
2018-03-29T00:04:09.562Z,97.93
2018-03-29T00:05:09.582Z,98.12
2018-03-29T00:06:09.612Z,99.64
2018-03-29T00:07:09.648Z,99.84
2018-03-29T00:08:09.670Z,98.31
2018-03-29T00:09:09.701Z,97.31
2018-03-29T00:10:09.730Z,98.88
2018-03-29T00:11:09.760Z,99.99
2018-03-29T00:12:09.789Z,99.99
2018-03-29T00:13:09.818Z,99.99
2018-03-29T00:14:09.848Z,99.99
2018-03-29T00:15:09.878Z,99.88
2018-03-29T00:16:09.906Z,98.93
2018-03-29T00:17:09.936Z,99.59
2018-03-29T00:18:09.966Z,96.93
2018-03-29T00:19:09.996Z,95.56
2018-03-29T00:20:10.025Z,95.12
2018-03-29T00:21:10.054Z,94.18
2018-03-29T00:22:10.083Z,94.56
2018-03-29T00:23:10.113Z,93.89
2018-03-29T00:24:10.142Z,93.79
2018-03-29T00:25:10.172Z,94.56
2018-03-29T00:26:10.201Z,93.18
2018-03-29T00:27:10.231Z,94.37
2018-03-29T00:28:10.259Z,94.37
2018-03-29T00:29:10.289Z,94.51
2018-03-29T00:30:10.322Z,92.85
2018-03-29T00:31:10.347Z,92.18
2018-03-29T00:32:10.376Z,92.75
2018-03-29T00:33:10.405Z,92.85
2018-03-29T00:34:10.436Z,92.85
2018-03-29T00:35:10.464Z,92.75
2018-03-29T00:36:10.496Z,92.56
2018-03-29T00:37:10.523Z,92.18
2018-03-29T00:38:10.551Z,94.08
2018-03-29T00:39:10.581Z,94.08
2018-03-29T00:40:10.609Z,92.37
2018-03-29T00:41:10.639Z,92.37
2018-03-29T00:42:10.668Z,93.23
2018-03-29T00:43:10.697Z,96.08
2018-03-29T00:44:10.725Z,98.45
2018-03-29T00:45:10.754Z,99.54
2018-03-29T00:46:10.783Z,99.99
2018-03-29T00:47:10.812Z,99.99
2018-03-29T00:48:10.841Z,99.99
2018-03-29T00:49:10.870Z,99.99
2018-03-29T00:50:10.907Z,99.99
2018-03-29T00:51:10.930Z,99.99
2018-03-29T00:52:10.956Z,99.99
2018-03-29T00:53:10.985Z,99.99
2018-03-29T00:54:11.015Z,99.99
2018-03-29T00:55:11.044Z,99.99
2018-03-29T00:56:11.071Z,99.99
2018-03-29T00:57:11.101Z,99.99
2018-03-29T00:58:11.129Z,99.99
2018-03-29T00:59:11.159Z,99.99
2018-03-29T01:00:11.187Z,99.99
2018-03-29T01:01:11.216Z,99.99
2018-03-29T01:02:11.245Z,99.99
2018-03-29T01:03:11.274Z,99.99
2018-03-29T01:04:11.305Z,99.99
2018-03-29T01:05:11.330Z,99.99
2018-03-29T01:06:11.366Z,99.99
2018-03-29T01:07:11.388Z,99.99
2018-03-29T01:08:11.415Z,99.99
2018-03-29T01:09:11.444Z,99.99
2018-03-29T01:10:11.473Z,99.99
2018-03-29T01:11:11.502Z,99.99
2018-03-29T01:12:11.530Z,99.99
2018-03-29T01:13:11.563Z,99.99
2018-03-29T01:14:11.587Z,99.99
2018-03-29T01:15:11.616Z,99.99
2018-03-29T01:16:11.644Z,99.99
2018-03-29T01:17:11.672Z,99.99
2018-03-29T01:18:11.700Z,99.99
2018-03-29T01:19:11.729Z,99.99
2018-03-29T01:20:11.757Z,99.99
2018-03-29T01:21:11.786Z,99.99
2018-03-29T01:22:11.814Z,99.99
2018-03-29T01:23:11.842Z,99.99
2018-03-29T01:24:11.870Z,99.99
2018-03-29T01:25:11.900Z,99.99
2018-03-29T01:26:11.977Z,99.99
2018-03-29T01:27:11.956Z,99.99
2018-03-29T01:28:11.984Z,99.99
2018-03-29T01:29:12.013Z,99.99
2018-03-29T01:30:12.041Z,99.99
2018-03-29T01:31:12.070Z,99.99
2018-03-29T01:32:12.098Z,99.99
2018-03-29T01:33:12.126Z,99.99
2018-03-29T01:34:12.160Z,99.99
2018-03-29T01:35:12.185Z,99.99
2018-03-29T01:36:12.213Z,99.99
2018-03-29T01:37:12.244Z,99.99
2018-03-29T01:38:12.268Z,99.99
2018-03-29T01:39:12.297Z,99.99
2018-03-29T01:40:12.326Z,99.99
2018-03-29T01:41:12.353Z,99.99
2018-03-29T01:42:12.382Z,99.99
2018-03-29T01:43:12.414Z,99.99
2018-03-29T01:44:12.438Z,99.99
2018-03-29T01:45:12.466Z,99.99
2018-03-29T01:46:12.494Z,99.99
2018-03-29T01:47:12.525Z,99.99
2018-03-29T01:48:12.550Z,99.99
2018-03-29T01:49:12.579Z,99.99
2018-03-29T01:50:12.606Z,99.99
2018-03-29T01:51:12.636Z,99.99
2018-03-29T01:52:12.663Z,99.99
2018-03-29T01:53:12.692Z,99.99
2018-03-29T01:54:12.719Z,99.99
2018-03-29T01:55:12.748Z,99.99
2018-03-29T01:56:12.776Z,99.99
2018-03-29T01:57:12.815Z,99.99
2018-03-29T01:58:12.831Z,99.99
2018-03-29T01:59:12.863Z,99.99
2018-03-29T02:00:12.886Z,99.99
2018-03-29T02:01:12.914Z,99.99
2018-03-29T02:02:12.942Z,99.99
2018-03-29T02:03:12.971Z,99.99
2018-03-29T02:04:12.999Z,99.99
2018-03-29T02:05:13.025Z,99.99
2018-03-29T02:06:13.053Z,99.99
2018-03-29T02:07:13.081Z,99.99
2018-03-29T02:08:13.108Z,99.99
2018-03-29T02:09:13.137Z,99.99
2018-03-29T02:10:13.164Z,99.99
2018-03-29T02:11:13.192Z,99.99
2018-03-29T02:12:13.219Z,99.99
2018-03-29T02:13:13.247Z,99.99
2018-03-29T02:14:13.280Z,99.99
2018-03-29T02:15:13.303Z,99.99
2018-03-29T02:16:13.329Z,99.99
2018-03-29T02:17:13.358Z,99.99
2018-03-29T02:18:13.386Z,99.99
2018-03-29T02:19:13.419Z,99.99
2018-03-29T02:20:13.441Z,99.99
2018-03-29T02:21:13.468Z,99.99
2018-03-29T02:22:13.496Z,99.99
2018-03-29T02:23:13.524Z,99.99
2018-03-29T02:24:13.550Z,99.99
2018-03-29T02:25:13.578Z,99.99
2018-03-29T02:26:13.607Z,99.99
2018-03-29T02:27:13.633Z,99.99
2018-03-29T02:28:13.658Z,99.99
2018-03-29T02:29:13.688Z,99.99
2018-03-29T02:30:13.719Z,99.99
2018-03-29T02:31:13.743Z,99.99
2018-03-29T02:32:13.769Z,99.99
2018-03-29T02:33:13.803Z,99.99
2018-03-29T02:34:13.832Z,99.99
2018-03-29T02:35:13.854Z,99.99
2018-03-29T02:36:13.879Z,99.99
2018-03-29T02:37:13.907Z,99.99
2018-03-29T02:38:13.935Z,99.99
2018-03-29T02:39:13.962Z,99.99
2018-03-29T02:40:13.989Z,99.99
2018-03-29T02:41:14.016Z,99.99
2018-03-29T02:42:14.048Z,99.99
2018-03-29T02:43:14.072Z,99.99
2018-03-29T02:44:14.097Z,99.99
2018-03-29T02:45:14.126Z,99.99
2018-03-29T02:46:14.152Z,99.99
2018-03-29T02:47:14.180Z,99.99
2018-03-29T02:48:14.206Z,99.99
2018-03-29T02:49:14.234Z,99.99
2018-03-29T02:50:14.263Z,99.99
2018-03-29T02:51:14.288Z,99.99
2018-03-29T02:52:14.315Z,99.99
2018-03-29T02:53:14.344Z,99.99
2018-03-29T02:54:14.369Z,99.99
2018-03-29T02:55:14.397Z,99.99
2018-03-29T02:56:14.424Z,99.99
2018-03-29T02:57:14.452Z,99.99
2018-03-29T02:58:14.477Z,99.99
2018-03-29T02:59:14.505Z,99.99
2018-03-29T03:00:14.532Z,99.99
2018-03-29T03:01:14.560Z,99.99
2018-03-29T03:02:14.587Z,99.99
2018-03-29T03:03:14.613Z,99.99
2018-03-29T03:04:14.641Z,99.99
2018-03-29T03:05:14.666Z,99.99
2018-03-29T03:06:14.694Z,99.99
2018-03-29T03:07:14.721Z,99.99
2018-03-29T03:08:14.747Z,99.99
2018-03-29T03:09:14.775Z,99.99
2018-03-29T03:10:14.801Z,99.99
2018-03-29T03:11:14.829Z,99.99
2018-03-29T03:12:14.856Z,99.99
2018-03-29T03:13:14.882Z,99.99
2018-03-29T03:14:14.908Z,99.99
2018-03-29T03:15:14.935Z,99.99
2018-03-29T03:16:14.961Z,99.99
2018-03-29T03:17:14.989Z,99.99
2018-03-29T03:18:15.016Z,99.99
2018-03-29T03:19:15.043Z,99.99
2018-03-29T03:20:15.069Z,99.99
2018-03-29T03:21:15.099Z,99.99
2018-03-29T03:22:15.120Z,99.99
2018-03-29T03:23:15.149Z,99.99
2018-03-29T03:24:15.174Z,99.99
2018-03-29T03:25:15.201Z,99.99
2018-03-29T03:26:15.228Z,99.99
2018-03-29T03:27:15.255Z,99.99
2018-03-29T03:28:15.281Z,99.99
2018-03-29T03:29:15.307Z,99.99
2018-03-29T03:30:15.334Z,99.99
2018-03-29T03:31:15.365Z,99.99
2018-03-29T03:32:15.389Z,99.99
2018-03-29T03:33:15.411Z,99.99
2018-03-29T03:34:15.440Z,99.99
2018-03-29T03:35:15.465Z,99.99
2018-03-29T03:36:15.492Z,99.99
2018-03-29T03:37:15.517Z,99.99
2018-03-29T03:38:15.545Z,99.99
2018-03-29T03:39:15.575Z,99.99
2018-03-29T03:40:15.598Z,99.99
2018-03-29T03:41:15.625Z,99.99
2018-03-29T03:42:15.652Z,99.99
2018-03-29T03:43:15.680Z,99.99
2018-03-29T03:44:15.714Z,99.99
2018-03-29T03:45:15.733Z,99.99
2018-03-29T03:46:15.757Z,99.99
2018-03-29T03:47:15.787Z,99.99
2018-03-29T03:48:15.811Z,99.99
2018-03-29T03:49:15.837Z,99.99
2018-03-29T03:50:15.864Z,99.99
2018-03-29T03:51:15.891Z,99.99
2018-03-29T03:52:15.918Z,99.99
2018-03-29T03:53:15.943Z,99.99
2018-03-29T03:54:15.971Z,99.99
2018-03-29T03:55:15.997Z,99.99
2018-03-29T03:56:16.024Z,99.99
2018-03-29T03:57:16.050Z,99.99
2018-03-29T03:58:16.077Z,99.99
2018-03-29T03:59:16.103Z,99.99
2018-03-29T04:00:16.129Z,99.99
2018-03-29T04:01:16.155Z,99.99
2018-03-29T04:02:16.186Z,99.99
2018-03-29T04:03:16.210Z,99.99
2018-03-29T04:04:16.235Z,99.99
2018-03-29T04:05:16.261Z,99.99
2018-03-29T04:06:16.288Z,99.99
2018-03-29T04:07:16.314Z,99.99
2018-03-29T04:08:16.348Z,99.99
2018-03-29T04:09:16.367Z,99.99
2018-03-29T04:10:16.394Z,99.99
2018-03-29T04:11:16.421Z,99.99
2018-03-29T04:12:16.446Z,99.99
2018-03-29T04:13:16.476Z,99.99
2018-03-29T04:14:16.499Z,99.99
2018-03-29T04:15:16.526Z,99.99
2018-03-29T04:16:16.554Z,99.99
2018-03-29T04:17:16.578Z,99.99
2018-03-29T04:18:16.605Z,99.99
2018-03-29T04:19:16.631Z,99.99
2018-03-29T04:20:16.657Z,99.99
2018-03-29T04:21:16.684Z,99.99
2018-03-29T04:22:16.716Z,99.99
2018-03-29T04:23:16.738Z,99.99
2018-03-29T04:24:16.764Z,99.99
2018-03-29T04:25:16.790Z,99.99
2018-03-29T04:26:16.817Z,99.99
2018-03-29T04:27:16.842Z,99.99
2018-03-29T04:28:16.873Z,99.99
2018-03-29T04:29:16.894Z,99.99
2018-03-29T04:30:16.921Z,99.99
2018-03-29T04:31:16.948Z,99.99
2018-03-29T04:32:16.973Z,99.99
2018-03-29T04:33:16.998Z,99.99
2018-03-29T04:34:17.028Z,99.99
2018-03-29T04:35:17.113Z,99.99
2018-03-29T04:36:17.077Z,99.99
2018-03-29T04:37:17.103Z,99.99
2018-03-29T04:38:17.131Z,99.99
2018-03-29T04:39:17.158Z,99.99
2018-03-29T04:40:17.185Z,99.99
2018-03-29T04:41:17.208Z,99.99
2018-03-29T04:42:17.235Z,99.99
2018-03-29T04:43:17.261Z,99.99
2018-03-29T04:44:17.292Z,99.99
2018-03-29T04:45:17.313Z,99.99
2018-03-29T04:46:17.340Z,99.99
2018-03-29T04:47:17.366Z,99.99
2018-03-29T04:48:17.393Z,99.99
2018-03-29T04:49:17.417Z,99.99
2018-03-29T04:50:17.442Z,99.99
2018-03-29T04:51:17.468Z,99.99
2018-03-29T04:52:17.495Z,99.99
2018-03-29T04:53:17.519Z,99.99
2018-03-29T04:54:17.546Z,99.99
2018-03-29T04:55:17.574Z,99.99
2018-03-29T04:56:17.599Z,99.99
2018-03-29T04:57:17.625Z,99.99
2018-03-29T04:58:17.650Z,99.99
2018-03-29T04:59:17.677Z,99.99
2018-03-29T05:00:17.702Z,99.99
2018-03-29T05:01:17.744Z,99.99
2018-03-29T05:02:17.756Z,99.99
2018-03-29T05:03:17.782Z,99.99
2018-03-29T05:04:17.807Z,99.99
2018-03-29T05:05:17.832Z,99.99
2018-03-29T05:06:17.859Z,99.99
2018-03-29T05:07:17.885Z,99.99
2018-03-29T05:08:17.910Z,99.99
2018-03-29T05:09:17.935Z,99.99
2018-03-29T05:10:17.962Z,99.99
2018-03-29T05:11:17.989Z,99.99
2018-03-29T05:12:18.014Z,99.99
2018-03-29T05:13:18.040Z,99.99
2018-03-29T05:14:18.065Z,99.99
2018-03-29T05:15:18.093Z,99.99
2018-03-29T05:16:18.117Z,99.99
2018-03-29T05:17:18.144Z,99.99
2018-03-29T05:18:18.170Z,99.99
2018-03-29T05:19:18.197Z,99.99
2018-03-29T05:20:18.220Z,99.99
2018-03-29T05:21:18.246Z,99.99
2018-03-29T05:22:18.277Z,99.99
2018-03-29T05:23:18.299Z,99.99
2018-03-29T05:24:18.324Z,99.99
2018-03-29T05:25:18.352Z,99.99
2018-03-29T05:26:18.376Z,99.99
2018-03-29T05:27:18.402Z,99.99
2018-03-29T05:28:18.427Z,99.99
2018-03-29T05:29:18.453Z,99.99
2018-03-29T05:30:18.480Z,99.99
2018-03-29T05:31:18.506Z,99.99
2018-03-29T05:32:18.531Z,99.99
2018-03-29T05:33:18.556Z,99.99
2018-03-29T05:34:18.585Z,99.99
2018-03-29T05:35:18.608Z,99.99
2018-03-29T05:36:18.634Z,99.99
2018-03-29T05:37:18.660Z,99.99
2018-03-29T05:38:18.686Z,99.99
2018-03-29T05:39:18.716Z,99.99
2018-03-29T05:40:18.737Z,99.99
2018-03-29T05:41:18.763Z,99.99
2018-03-29T05:42:18.796Z,99.99
2018-03-29T05:43:18.815Z,99.99
2018-03-29T05:44:18.839Z,99.99
2018-03-29T05:45:18.869Z,99.99
2018-03-29T05:46:18.891Z,99.99
2018-03-29T05:47:18.919Z,99.99
2018-03-29T05:48:18.944Z,99.99
2018-03-29T05:49:18.969Z,99.99
2018-03-29T05:50:18.996Z,99.99
2018-03-29T05:51:19.021Z,99.99
2018-03-29T05:52:19.081Z,99.99
2018-03-29T05:53:19.072Z,99.99
2018-03-29T05:54:19.101Z,99.99
2018-03-29T05:55:19.124Z,99.99
2018-03-29T05:56:19.150Z,99.99
2018-03-29T05:57:19.177Z,99.99
2018-03-29T05:58:19.202Z,99.99
2018-03-29T05:59:19.228Z,99.99
2018-03-29T06:00:19.254Z,99.99
2018-03-29T06:01:19.279Z,99.99
2018-03-29T06:02:19.306Z,99.99
2018-03-29T06:03:19.332Z,99.99
2018-03-29T06:04:19.356Z,99.99
2018-03-29T06:05:19.383Z,99.99
2018-03-29T06:06:19.409Z,99.99
2018-03-29T06:07:19.436Z,99.99
2018-03-29T06:08:19.460Z,99.99
2018-03-29T06:09:19.487Z,99.99
2018-03-29T06:10:19.513Z,99.99
2018-03-29T06:11:19.540Z,99.99
2018-03-29T06:12:19.565Z,99.99
2018-03-29T06:13:19.591Z,99.99
2018-03-29T06:14:19.621Z,99.99
2018-03-29T06:15:19.644Z,99.99
2018-03-29T06:16:19.670Z,99.99
2018-03-29T06:17:19.696Z,99.99
2018-03-29T06:18:19.722Z,99.99
2018-03-29T06:19:19.749Z,99.99
2018-03-29T06:20:19.774Z,99.99
2018-03-29T06:21:19.800Z,99.99
2018-03-29T06:22:19.827Z,99.99
2018-03-29T06:23:19.880Z,99.99
2018-03-29T06:24:19.878Z,99.99
2018-03-29T06:25:19.905Z,99.99
2018-03-29T06:26:19.932Z,99.99
2018-03-29T06:27:19.959Z,99.99
2018-03-29T06:28:19.984Z,99.99
2018-03-29T06:29:20.011Z,99.99
2018-03-29T06:30:20.042Z,99.99
2018-03-29T06:31:20.065Z,99.99
2018-03-29T06:32:20.089Z,99.99
2018-03-29T06:33:20.117Z,99.99
2018-03-29T06:34:20.143Z,99.99
2018-03-29T06:35:20.171Z,99.99
2018-03-29T06:36:20.196Z,99.99
2018-03-29T06:37:20.274Z,99.99
2018-03-29T06:38:20.249Z,99.99
2018-03-29T06:39:20.276Z,99.99
2018-03-29T06:40:20.301Z,99.99
2018-03-29T06:41:20.329Z,99.99
2018-03-29T06:42:20.354Z,99.99
2018-03-29T06:43:20.382Z,99.99
2018-03-29T06:44:20.410Z,99.99
2018-03-29T06:45:20.436Z,99.99
2018-03-29T06:46:20.466Z,99.99
2018-03-29T06:47:20.490Z,99.99
2018-03-29T06:48:20.515Z,99.99
2018-03-29T06:49:20.541Z,99.99
2018-03-29T06:50:20.569Z,99.99
2018-03-29T06:51:20.595Z,99.99
2018-03-29T06:52:20.621Z,99.99
2018-03-29T06:53:20.649Z,99.99
2018-03-29T06:54:20.676Z,99.99
2018-03-29T06:55:20.702Z,99.99
2018-03-29T06:56:20.729Z,99.99
2018-03-29T06:57:20.757Z,99.99
2018-03-29T06:58:20.793Z,99.99
2018-03-29T06:59:20.812Z,99.99
2018-03-29T07:00:20.838Z,99.99
2018-03-29T07:01:20.864Z,99.99
2018-03-29T07:02:20.892Z,99.99
2018-03-29T07:03:20.920Z,99.99
2018-03-29T07:04:20.945Z,99.99
2018-03-29T07:05:20.974Z,99.99
2018-03-29T07:06:21.001Z,99.99
2018-03-29T07:07:21.027Z,99.99
2018-03-29T07:08:21.055Z,99.99
2018-03-29T07:09:21.081Z,99.99
2018-03-29T07:10:21.110Z,99.99
2018-03-29T07:11:21.137Z,99.99
2018-03-29T07:12:21.164Z,99.99
2018-03-29T07:13:21.192Z,99.99
2018-03-29T07:14:21.221Z,99.99
2018-03-29T07:15:21.248Z,99.99
2018-03-29T07:16:21.275Z,99.99
2018-03-29T07:17:21.302Z,99.99
2018-03-29T07:18:21.334Z,99.99
2018-03-29T07:19:21.359Z,99.99
2018-03-29T07:20:21.387Z,99.99
2018-03-29T07:21:21.416Z,99.99
2018-03-29T07:22:21.445Z,99.99
2018-03-29T07:23:21.472Z,99.99
2018-03-29T07:24:21.500Z,99.99
2018-03-29T07:25:21.528Z,99.99
2018-03-29T07:26:21.557Z,99.99
2018-03-29T07:27:21.586Z,99.99
2018-03-29T07:28:21.612Z,99.99
2018-03-29T07:29:21.642Z,99.99
2018-03-29T07:30:21.672Z,99.99
2018-03-29T07:31:21.700Z,99.99
2018-03-29T07:32:21.730Z,99.99
2018-03-29T07:33:21.758Z,99.99
2018-03-29T07:34:21.787Z,99.99
2018-03-29T07:35:21.817Z,99.99
2018-03-29T07:36:21.888Z,99.99
2018-03-29T07:37:21.873Z,99.99
2018-03-29T07:38:21.902Z,99.99
2018-03-29T07:39:21.931Z,99.99
2018-03-29T07:40:21.967Z,99.99
2018-03-29T07:41:21.990Z,99.99
2018-03-29T07:42:22.019Z,99.99
2018-03-29T07:43:22.049Z,99.99
2018-03-29T07:44:22.078Z,98.83
2018-03-29T07:45:22.107Z,97.41
2018-03-29T07:46:22.136Z,97.55
2018-03-29T07:47:22.167Z,96.79
2018-03-29T07:48:22.196Z,96.50
2018-03-29T07:49:22.227Z,96.41
2018-03-29T07:50:22.256Z,95.56
2018-03-29T07:51:22.285Z,94.89
2018-03-29T07:52:22.315Z,93.98
2018-03-29T07:53:22.346Z,92.32
2018-03-29T07:54:22.376Z,92.89
2018-03-29T07:55:22.408Z,94.37
2018-03-29T07:56:22.436Z,93.70
2018-03-29T07:57:22.467Z,92.27
2018-03-29T07:58:22.499Z,93.51
2018-03-29T07:59:22.529Z,93.79
2018-03-29T08:00:22.565Z,93.55
2018-03-29T08:01:22.595Z,92.51
2018-03-29T08:02:22.623Z,91.37
2018-03-29T08:03:22.652Z,90.32
2018-03-29T08:04:22.683Z,90.08
2018-03-29T08:05:22.715Z,86.94
2018-03-29T08:06:22.747Z,84.36
2018-03-29T08:07:22.777Z,83.61
2018-03-29T08:08:22.807Z,85.03
2018-03-29T08:09:22.839Z,85.32
2018-03-29T08:10:22.871Z,82.65
2018-03-29T08:11:22.903Z,78.27
2018-03-29T08:12:22.932Z,77.03
2018-03-29T08:13:22.965Z,75.79
2018-03-29T08:14:22.996Z,75.42
2018-03-29T08:15:23.030Z,74.98
2018-03-29T08:16:23.060Z,73.83
2018-03-29T08:17:23.114Z,73.26
2018-03-29T08:18:23.124Z,74.02
2018-03-29T08:19:23.157Z,75.20
2018-03-29T08:20:23.190Z,74.44
2018-03-29T08:21:23.221Z,73.21
2018-03-29T08:22:23.255Z,72.63
2018-03-29T08:23:23.287Z,71.01
2018-03-29T08:24:23.318Z,68.76
2018-03-29T08:25:23.352Z,68.72
2018-03-29T08:26:23.385Z,69.39
2018-03-29T08:27:23.459Z,69.90
2018-03-29T08:28:23.470Z,70.19
2018-03-29T08:29:23.482Z,68.57
2018-03-29T08:30:23.516Z,68.38
2018-03-29T08:31:23.549Z,68.85
2018-03-29T08:32:23.581Z,69.52
2018-03-29T08:33:23.616Z,68.66
2018-03-29T08:34:23.649Z,68.38
2018-03-29T08:35:23.683Z,71.52
2018-03-29T08:36:23.722Z,70.06
2018-03-29T08:37:23.750Z,70.38
2018-03-29T08:38:23.784Z,70.57
2018-03-29T08:39:23.816Z,71.48
2018-03-29T08:40:23.853Z,70.25
2018-03-29T08:41:23.885Z,68.82
2018-03-29T08:42:23.923Z,70.63
2018-03-29T08:43:23.951Z,71.04
2018-03-29T08:44:23.984Z,71.23
2018-03-29T08:45:24.019Z,71.43
2018-03-29T08:46:24.052Z,70.67
2018-03-29T08:47:24.086Z,70.47
2018-03-29T08:48:24.118Z,69.81
2018-03-29T08:49:24.152Z,68.66
2018-03-29T08:50:24.186Z,68.95
2018-03-29T08:51:24.218Z,68.09
2018-03-29T08:52:24.252Z,68.09
2018-03-29T08:53:24.285Z,69.62
2018-03-29T08:54:24.319Z,69.81
2018-03-29T08:55:24.353Z,71.11
2018-03-29T08:56:24.388Z,70.06
2018-03-29T08:57:24.419Z,69.14
2018-03-29T08:58:24.452Z,68.47
2018-03-29T08:59:24.485Z,68.22
2018-03-29T09:00:24.519Z,66.02
2018-03-29T09:01:24.552Z,66.09
2018-03-29T09:02:24.588Z,66.02
2018-03-29T09:03:24.620Z,64.56
2018-03-29T09:04:24.657Z,63.00
2018-03-29T09:05:24.686Z,61.34
2018-03-29T09:06:24.720Z,56.00
2018-03-29T09:07:24.755Z,51.06
2018-03-29T09:08:24.789Z,49.67
2018-03-29T09:09:24.869Z,51.32
2018-03-29T09:10:24.860Z,56.21
2018-03-29T09:11:24.895Z,58.38
2018-03-29T09:12:24.930Z,60.36
2018-03-29T09:13:24.970Z,59.72
2018-03-29T09:14:25.007Z,58.02
2018-03-29T09:15:25.045Z,53.05
2018-03-29T09:16:25.073Z,45.87
2018-03-29T09:17:25.108Z,42.91
2018-03-29T09:18:25.146Z,42.12
2018-03-29T09:19:25.184Z,40.86
2018-03-29T09:20:25.219Z,40.78
2018-03-29T09:21:25.259Z,42.26
2018-03-29T09:22:25.297Z,40.64
2018-03-29T09:23:25.336Z,42.72
2018-03-29T09:24:25.374Z,41.95
2018-03-29T09:25:25.414Z,39.43
2018-03-29T09:26:25.453Z,37.85
2018-03-29T09:27:25.493Z,35.64
2018-03-29T09:28:25.534Z,35.70
2018-03-29T09:29:25.572Z,34.19
2018-03-29T09:30:25.614Z,32.34
2018-03-29T09:31:25.655Z,30.51
2018-03-29T09:32:25.695Z,30.81
2018-03-29T09:33:25.737Z,28.13
2018-03-29T09:34:25.780Z,29.48
2018-03-29T09:35:25.822Z,30.16
2018-03-29T09:36:25.864Z,30.92
2018-03-29T09:37:25.907Z,32.78
2018-03-29T09:38:25.953Z,34.84
2018-03-29T09:39:25.993Z,37.50
2018-03-29T09:40:26.034Z,37.56
2018-03-29T09:41:26.078Z,37.81
2018-03-29T09:42:26.122Z,38.41
2018-03-29T09:43:26.163Z,37.16
2018-03-29T09:44:26.213Z,37.45
2018-03-29T09:45:26.249Z,37.89
2018-03-29T09:46:26.293Z,39.33
2018-03-29T09:47:26.337Z,41.53
2018-03-29T09:48:26.377Z,42.56
2018-03-29T09:49:26.418Z,42.81
2018-03-29T09:50:26.461Z,44.24
2018-03-29T09:51:26.504Z,46.89
2018-03-29T09:52:26.546Z,48.97
2018-03-29T09:53:26.587Z,48.85
2018-03-29T09:54:26.684Z,50.74
2018-03-29T09:55:26.671Z,51.70
2018-03-29T09:56:26.712Z,52.47
2018-03-29T09:57:26.752Z,51.54
2018-03-29T09:58:26.794Z,52.20
2018-03-29T09:59:26.835Z,48.40
2018-03-29T10:00:26.874Z,48.95
2018-03-29T10:01:26.924Z,44.70
2018-03-29T10:02:26.957Z,45.45
2018-03-29T10:03:26.998Z,45.14
2018-03-29T10:04:27.093Z,45.71
2018-03-29T10:05:27.079Z,46.00
2018-03-29T10:06:27.119Z,44.77
2018-03-29T10:07:27.161Z,43.01
2018-03-29T10:08:27.201Z,39.89
2018-03-29T10:09:27.241Z,40.56
2018-03-29T10:10:27.284Z,43.04
2018-03-29T10:11:27.324Z,44.65
2018-03-29T10:12:27.371Z,47.94
2018-03-29T10:13:27.405Z,48.80
2018-03-29T10:14:27.456Z,49.29
2018-03-29T10:15:27.490Z,48.13
2018-03-29T10:16:27.528Z,48.54
2018-03-29T10:17:27.569Z,50.15
2018-03-29T10:18:27.608Z,49.38
2018-03-29T10:19:27.651Z,49.65
2018-03-29T10:20:27.690Z,49.57
2018-03-29T10:21:27.731Z,48.97
2018-03-29T10:22:27.772Z,49.93
2018-03-29T10:23:27.812Z,48.66
2018-03-29T10:24:27.850Z,51.32
2018-03-29T10:25:27.891Z,52.34
2018-03-29T10:26:27.931Z,52.34
2018-03-29T10:27:27.970Z,52.92
2018-03-29T10:28:28.009Z,52.89
2018-03-29T10:29:28.048Z,53.78
2018-03-29T10:30:28.087Z,55.38
2018-03-29T10:31:28.126Z,54.71
2018-03-29T10:32:28.164Z,53.59
2018-03-29T10:33:28.203Z,53.56
2018-03-29T10:34:28.242Z,54.90
2018-03-29T10:35:28.279Z,56.34
2018-03-29T10:36:28.316Z,55.47
2018-03-29T10:37:28.355Z,54.80
2018-03-29T10:38:28.392Z,53.56
2018-03-29T10:39:28.429Z,56.05
2018-03-29T10:40:28.467Z,56.21
2018-03-29T10:41:28.503Z,56.31
2018-03-29T10:42:28.542Z,55.64
2018-03-29T10:43:28.579Z,56.50
2018-03-29T10:44:28.616Z,56.98
2018-03-29T10:45:28.653Z,57.17
2018-03-29T10:46:28.691Z,56.40
2018-03-29T10:47:28.726Z,56.79
2018-03-29T10:48:28.763Z,58.41
2018-03-29T10:49:28.801Z,58.03
2018-03-29T10:50:28.839Z,57.55
2018-03-29T10:51:28.872Z,55.26
2018-03-29T10:52:28.917Z,54.97
2018-03-29T10:53:28.946Z,53.73
2018-03-29T10:54:28.987Z,57.07
2018-03-29T10:55:29.019Z,56.43
2018-03-29T10:56:29.055Z,54.86
2018-03-29T10:57:29.090Z,52.20
2018-03-29T10:58:29.129Z,51.63
2018-03-29T10:59:29.165Z,50.89
2018-03-29T11:00:29.201Z,50.67
2018-03-29T11:01:29.239Z,51.73
2018-03-29T11:02:29.275Z,52.50
2018-03-29T11:03:29.314Z,51.10
2018-03-29T11:04:29.350Z,50.79
2018-03-29T11:05:29.386Z,51.53
2018-03-29T11:06:29.425Z,52.94
2018-03-29T11:07:29.462Z,54.75
2018-03-29T11:08:29.498Z,56.76
2018-03-29T11:09:29.538Z,58.48
2018-03-29T11:10:29.573Z,57.46
2018-03-29T11:11:29.613Z,56.60
2018-03-29T11:12:29.646Z,56.02
2018-03-29T11:13:29.683Z,53.16
2018-03-29T11:14:29.720Z,52.96
2018-03-29T11:15:29.757Z,54.30
2018-03-29T11:16:29.793Z,55.07
2018-03-29T11:17:29.829Z,53.06
2018-03-29T11:18:29.875Z,53.16
2018-03-29T11:19:29.902Z,53.16
2018-03-29T11:20:29.938Z,51.72
2018-03-29T11:21:29.975Z,52.32
2018-03-29T11:22:30.012Z,51.77
2018-03-29T11:23:30.048Z,51.15
2018-03-29T11:24:30.084Z,48.21
2018-03-29T11:25:30.119Z,48.11
2018-03-29T11:26:30.158Z,49.36
2018-03-29T11:27:30.197Z,47.61
2018-03-29T11:28:30.231Z,45.04
2018-03-29T11:29:30.268Z,44.44
2018-03-29T11:30:30.306Z,46.55
2018-03-29T11:31:30.344Z,45.09
2018-03-29T11:32:30.381Z,45.28
2018-03-29T11:33:30.520Z,45.86
2018-03-29T11:34:30.458Z,46.65
2018-03-29T11:35:30.499Z,45.76
2018-03-29T11:36:30.531Z,45.57
2018-03-29T11:37:30.571Z,45.93
2018-03-29T11:38:30.608Z,46.39
2018-03-29T11:39:30.648Z,46.94
2018-03-29T11:40:30.685Z,47.71
2018-03-29T11:41:30.722Z,48.07
2018-03-29T11:42:30.761Z,48.97
2018-03-29T11:43:30.800Z,49.71
2018-03-29T11:44:30.836Z,50.84
2018-03-29T11:45:30.873Z,51.12
2018-03-29T11:46:30.911Z,52.84
2018-03-29T11:47:30.949Z,53.70
2018-03-29T11:48:30.985Z,53.89
2018-03-29T11:49:31.022Z,53.41
2018-03-29T11:50:31.060Z,53.25
2018-03-29T11:51:31.097Z,52.48
2018-03-29T11:52:31.131Z,52.10
2018-03-29T11:53:31.170Z,52.29
2018-03-29T11:54:31.205Z,53.16
2018-03-29T11:55:31.243Z,53.73
2018-03-29T11:56:31.279Z,52.20
2018-03-29T11:57:31.321Z,53.16
2018-03-29T11:58:31.351Z,53.16
2018-03-29T11:59:31.388Z,52.29
2018-03-29T12:00:31.424Z,53.89
2018-03-29T12:01:31.460Z,54.66
2018-03-29T12:02:31.517Z,53.92
2018-03-29T12:03:31.533Z,54.78
2018-03-29T12:04:31.568Z,53.16
2018-03-29T12:05:31.603Z,52.01
2018-03-29T12:06:31.640Z,51.43
2018-03-29T12:07:31.676Z,51.65
2018-03-29T12:08:31.710Z,51.27
2018-03-29T12:09:31.747Z,52.39
2018-03-29T12:10:31.784Z,53.66
2018-03-29T12:11:31.820Z,53.63
2018-03-29T12:12:31.853Z,53.53
2018-03-29T12:13:31.896Z,54.68
2018-03-29T12:14:31.928Z,54.21
2018-03-29T12:15:31.963Z,53.16
2018-03-29T12:16:31.999Z,52.58
2018-03-29T12:17:32.034Z,52.29
2018-03-29T12:18:32.072Z,51.79
2018-03-29T12:19:32.107Z,54.18
2018-03-29T12:20:32.143Z,54.72
2018-03-29T12:21:32.178Z,55.61
2018-03-29T12:22:32.215Z,55.11
2018-03-29T12:23:32.252Z,55.77
2018-03-29T12:24:32.286Z,55.96
2018-03-29T12:25:32.321Z,56.04
2018-03-29T12:26:32.358Z,56.89
2018-03-29T12:27:32.395Z,56.32
2018-03-29T12:28:32.429Z,55.96
2018-03-29T12:29:32.466Z,55.32
2018-03-29T12:30:32.502Z,54.37
2018-03-29T12:31:32.539Z,53.34
2018-03-29T12:32:32.572Z,53.16
2018-03-29T12:33:32.609Z,52.34
2018-03-29T12:34:32.645Z,51.06
2018-03-29T12:35:32.681Z,48.75
2018-03-29T12:36:32.717Z,47.06
2018-03-29T12:37:32.753Z,45.45
2018-03-29T12:38:32.788Z,45.00
2018-03-29T12:39:32.828Z,42.44
2018-03-29T12:40:32.863Z,41.39
2018-03-29T12:41:32.900Z,40.76
2018-03-29T12:42:32.966Z,37.83
2018-03-29T12:43:32.976Z,39.45
2018-03-29T12:44:33.013Z,39.01
2018-03-29T12:45:33.053Z,37.76
2018-03-29T12:46:33.091Z,36.52
2018-03-29T12:47:33.137Z,36.81
2018-03-29T12:48:33.172Z,35.27
2018-03-29T12:49:33.211Z,34.98
2018-03-29T12:50:33.258Z,35.85
2018-03-29T12:51:33.308Z,35.82
2018-03-29T12:52:33.334Z,31.52