createdAt,value
2022-12-08T00:01:25.501Z,4.93
2022-12-08T00:12:46.658Z,5.32
2022-12-08T00:18:17.930Z,4.90
2022-12-08T00:23:48.968Z,4.93
2022-12-08T00:29:20.296Z,5.32
2022-12-08T00:34:51.379Z,4.70
2022-12-08T00:40:22.672Z,5.68
2022-12-08T00:45:53.693Z,5.25
2022-12-08T00:51:24.966Z,5.65
2022-12-08T00:56:55.966Z,5.53
2022-12-08T01:02:27.069Z,5.53
2022-12-08T01:07:58.533Z,5.18
2022-12-08T01:13:30.257Z,5.97
2022-12-08T01:19:02.118Z,6.13
2022-12-08T01:24:33.287Z,6.00
2022-12-08T01:30:05.184Z,6.00
2022-12-08T01:35:37.343Z,6.25
2022-12-08T01:41:09.737Z,5.50
2022-12-08T01:46:43.673Z,5.60
2022-12-08T01:57:50.177Z,5.45
2022-12-08T02:08:58.537Z,5.57
2022-12-08T02:14:29.831Z,6.15
2022-12-08T02:20:19.636Z,5.65
2022-12-08T02:26:00.325Z,6.00
2022-12-08T02:32:04.810Z,5.78
2022-12-08T02:37:40.575Z,6.13
2022-12-08T02:43:28.572Z,5.82
2022-12-08T02:49:00.174Z,6.03
2022-12-08T02:54:31.482Z,6.38
2022-12-08T03:00:10.183Z,6.70
2022-12-08T03:05:47.255Z,6.85
2022-12-08T03:11:28.602Z,5.85
2022-12-08T03:17:00.506Z,6.18
2022-12-08T03:22:32.143Z,5.90
2022-12-08T03:28:03.328Z,5.82
2022-12-08T03:33:37.881Z,6.25
2022-12-08T03:39:09.027Z,6.30
2022-12-08T03:44:40.366Z,5.68
2022-12-08T03:50:12.323Z,5.43
2022-12-08T03:55:43.786Z,5.57
2022-12-08T04:01:14.987Z,6.30
2022-12-08T04:06:46.002Z,5.40
2022-12-08T04:12:17.395Z,5.53
2022-12-08T04:17:48.573Z,5.15
2022-12-08T04:23:20.094Z,6.60
2022-12-08T04:28:51.493Z,5.30
2022-12-08T04:34:22.700Z,5.30
2022-12-08T04:39:53.970Z,5.97
2022-12-08T04:45:25.477Z,5.30
2022-12-08T04:50:56.464Z,5.75
2022-12-08T04:56:27.983Z,5.53
2022-12-08T05:01:59.156Z,4.95
2022-12-08T05:07:30.356Z,5.75
2022-12-08T05:13:01.926Z,5.28
2022-12-08T05:18:33.884Z,5.32
2022-12-08T05:25:22.360Z,5.30
2022-12-08T05:30:53.994Z,4.97
2022-12-08T05:36:25.030Z,5.20
2022-12-08T05:41:56.503Z,5.28
2022-12-08T05:47:30.728Z,5.10
2022-12-08T05:53:05.883Z,5.13
2022-12-08T05:58:36.955Z,5.18
2022-12-08T06:04:09.202Z,4.82
2022-12-08T06:09:40.423Z,4.78
2022-12-08T06:15:11.723Z,5.18
2022-12-08T06:20:42.804Z,4.38
2022-12-08T06:26:15.511Z,5.50
2022-12-08T06:31:46.862Z,4.50
2022-12-08T06:37:18.896Z,4.82
2022-12-08T06:42:50.052Z,4.32
2022-12-08T06:48:21.348Z,4.85
2022-12-08T06:53:52.798Z,4.88
2022-12-08T06:59:26.231Z,5.07
2022-12-08T07:04:57.257Z,4.37
2022-12-08T07:10:28.554Z,4.80
2022-12-08T07:15:59.815Z,4.85
2022-12-08T07:21:31.017Z,4.85
2022-12-08T07:27:01.995Z,4.95
2022-12-08T07:32:33.190Z,4.60
2022-12-08T07:38:04.591Z,4.40
2022-12-08T07:43:35.777Z,4.30
2022-12-08T07:49:06.990Z,5.30
2022-12-08T07:54:37.917Z,4.00
2022-12-08T08:00:11.439Z,4.20
2022-12-08T08:05:48.389Z,5.00
2022-12-08T08:11:21.604Z,3.92
2022-12-08T08:16:53.258Z,4.35
2022-12-08T08:22:25.947Z,4.70
2022-12-08T08:27:57.244Z,4.72
2022-12-08T08:33:28.226Z,4.38
2022-12-08T08:38:59.241Z,4.93
2022-12-08T08:44:30.735Z,3.50
2022-12-08T08:50:02.400Z,4.63
2022-12-08T08:55:34.078Z,3.83
2022-12-08T09:01:05.432Z,4.32
2022-12-08T09:06:36.840Z,4.30
2022-12-08T09:12:08.521Z,4.55
2022-12-08T09:17:39.495Z,4.20
2022-12-08T09:23:10.440Z,4.72
2022-12-08T09:28:46.670Z,4.60
2022-12-08T09:34:18.200Z,4.53
2022-12-08T09:39:49.163Z,3.90
2022-12-08T09:45:21.778Z,4.63
2022-12-08T09:50:57.126Z,4.32
2022-12-08T09:56:33.229Z,3.85
2022-12-08T10:02:18.955Z,4.20
2022-12-08T10:08:09.151Z,4.45
2022-12-08T10:13:57.504Z,3.97
2022-12-08T10:19:29.055Z,4.32
2022-12-08T10:25:05.992Z,4.53
2022-12-08T10:30:37.271Z,3.97
2022-12-08T10:36:10.966Z,4.35
2022-12-08T10:47:14.070Z,4.22
2022-12-08T10:52:46.762Z,4.07
2022-12-08T10:58:40.975Z,3.58
2022-12-08T11:10:18.671Z,3.53
2022-12-08T11:15:50.521Z,4.03
2022-12-08T11:21:33.514Z,3.35
2022-12-08T11:27:05.836Z,3.70
2022-12-08T11:32:40.915Z,4.28
2022-12-08T11:38:23.969Z,3.78
2022-12-08T11:44:07.340Z,3.65
2022-12-08T11:49:40.731Z,3.70
2022-12-08T11:55:36.981Z,3.87
2022-12-08T12:01:19.556Z,3.70
2022-12-08T12:07:12.631Z,3.80
2022-12-08T12:13:05.078Z,3.65
2022-12-08T12:18:46.555Z,3.50
2022-12-08T12:24:37.982Z,3.17
2022-12-08T12:30:22.339Z,3.40
2022-12-08T12:35:56.416Z,3.60
2022-12-08T12:41:49.500Z,3.50
2022-12-08T12:47:56.945Z,3.60
2022-12-08T12:53:28.121Z,2.90
2022-12-08T12:59:46.985Z,3.45
2022-12-08T13:05:29.038Z,3.20
2022-12-08T13:11:06.112Z,3.20
2022-12-08T13:16:39.123Z,3.40
2022-12-08T13:28:16.686Z,2.90
2022-12-08T13:33:47.825Z,3.30
2022-12-08T13:39:48.782Z,2.67
2022-12-08T13:46:12.195Z,2.63
2022-12-08T13:57:25.162Z,2.63
2022-12-08T14:02:59.210Z,2.50
2022-12-08T14:20:29.692Z,2.47
2022-12-08T14:26:01.598Z,2.17
2022-12-08T14:31:32.597Z,2.72
2022-12-08T14:37:04.094Z,2.70
2022-12-08T14:42:47.862Z,2.17
2022-12-08T14:48:28.052Z,2.22
2022-12-08T14:54:10.358Z,2.53
2022-12-08T14:59:43.012Z,2.63
2022-12-08T15:05:19.232Z,2.38
2022-12-08T15:11:21.956Z,2.47
2022-12-08T15:16:54.478Z,2.22
2022-12-08T15:22:27.113Z,2.38
2022-12-08T15:27:58.422Z,2.20
2022-12-08T15:33:29.409Z,2.58
2022-12-08T15:39:00.548Z,2.70
2022-12-08T15:44:32.970Z,2.40
2022-12-08T15:50:05.786Z,2.50
2022-12-08T15:55:39.197Z,2.42
2022-12-08T16:01:11.313Z,2.20
2022-12-08T16:07:20.341Z,2.55
2022-12-08T16:18:52.214Z,2.33
2022-12-08T16:24:23.799Z,2.42
2022-12-08T16:29:56.654Z,2.50
2022-12-08T16:35:27.783Z,2.90
2022-12-08T16:41:17.603Z,2.45
2022-12-08T16:46:49.066Z,2.60
2022-12-08T16:52:20.319Z,2.58
2022-12-08T16:57:51.603Z,2.47
2022-12-08T17:03:22.827Z,3.05
2022-12-08T17:08:54.222Z,2.50
2022-12-08T17:14:25.394Z,2.55
2022-12-08T17:19:56.366Z,2.45
2022-12-08T17:25:27.917Z,2.67
2022-12-08T17:31:00.394Z,2.60
2022-12-08T17:36:31.811Z,2.65
2022-12-08T17:42:03.077Z,3.30
2022-12-08T17:47:34.258Z,2.70
2022-12-08T17:53:05.574Z,2.72
2022-12-08T17:58:37.036Z,3.00
2022-12-08T18:04:10.004Z,3.00
2022-12-08T18:09:42.121Z,2.90
2022-12-08T18:15:17.208Z,3.13
2022-12-08T18:20:49.374Z,3.17
2022-12-08T18:26:21.007Z,3.45
2022-12-08T18:31:52.563Z,3.17
2022-12-08T18:37:23.870Z,3.55
2022-12-08T18:42:55.488Z,2.88
2022-12-08T18:48:26.769Z,3.50
2022-12-08T18:53:58.611Z,3.08
2022-12-08T18:59:29.898Z,3.08
2022-12-08T19:05:01.681Z,3.35
2022-12-08T19:10:36.022Z,3.85
2022-12-08T19:16:07.726Z,4.03
2022-12-08T19:21:44.531Z,4.03
2022-12-08T19:27:18.789Z,4.47
2022-12-08T19:32:50.800Z,4.47
2022-12-08T19:38:22.069Z,4.72
2022-12-08T19:44:11.829Z,4.50
2022-12-08T19:49:43.208Z,5.05
2022-12-08T19:55:14.610Z,5.45
2022-12-08T20:00:47.035Z,5.38
2022-12-08T20:06:19.376Z,4.93
2022-12-08T20:11:54.925Z,5.85
2022-12-08T20:17:26.317Z,5.18
2022-12-08T20:22:57.710Z,5.40
2022-12-08T20:28:28.807Z,5.78
2022-12-08T20:34:00.586Z,5.20
2022-12-08T20:39:32.328Z,5.50
2022-12-08T20:45:06.730Z,6.15
2022-12-08T20:50:38.122Z,5.97
2022-12-08T20:56:09.144Z,5.50
2022-12-08T21:01:40.376Z,6.15
2022-12-08T21:07:12.752Z,6.15
2022-12-08T21:12:44.309Z,6.50
2022-12-08T21:18:17.276Z,6.15
2022-12-08T21:23:48.653Z,6.67
2022-12-08T21:29:20.257Z,6.00
2022-12-08T21:34:51.502Z,6.80
2022-12-08T21:40:22.593Z,6.60
2022-12-08T21:45:54.254Z,6.20
2022-12-08T21:51:26.101Z,6.68
2022-12-08T21:56:57.748Z,6.93
2022-12-08T22:02:29.415Z,5.93
2022-12-08T22:08:01.348Z,6.65
2022-12-08T22:13:36.770Z,7.65
2022-12-08T22:19:08.783Z,7.25
2022-12-08T22:24:40.126Z,6.82
2022-12-08T22:30:12.490Z,6.63
2022-12-08T22:35:44.477Z,7.45
2022-12-08T22:41:16.783Z,7.50
2022-12-08T22:46:48.549Z,7.50
2022-12-08T22:52:20.279Z,7.10
2022-12-08T22:57:51.955Z,6.82
2022-12-08T23:03:23.155Z,7.38
2022-12-08T23:08:54.871Z,6.95
2022-12-08T23:14:26.133Z,6.88
2022-12-08T23:19:57.282Z,7.00
2022-12-08T23:25:29.060Z,6.78
2022-12-08T23:31:00.669Z,6.68
2022-12-08T23:36:32.018Z,7.65
2022-12-08T23:42:03.752Z,7.68
2022-12-08T23:47:35.782Z,6.55
2022-12-08T23:53:08.083Z,7.47
2022-12-08T23:58:40.330Z,7.03
