createdAt,value
2019-03-29T00:00:39.373Z,7.87
2019-03-29T00:03:09.166Z,7.80
2019-03-29T00:05:38.941Z,7.83
2019-03-29T00:08:09.089Z,7.63
2019-03-29T00:10:38.785Z,7.10
2019-03-29T00:13:08.242Z,7.30
2019-03-29T00:15:37.805Z,8.00
2019-03-29T00:18:07.372Z,6.97
2019-03-29T00:20:36.858Z,7.30
2019-03-29T00:23:06.604Z,7.67
2019-03-29T00:25:36.181Z,7.93
2019-03-29T00:28:05.548Z,7.20
2019-03-29T00:30:35.046Z,7.57
2019-03-29T00:33:04.813Z,8.50
2019-03-29T00:35:34.453Z,7.40
2019-03-29T00:38:04.066Z,8.10
2019-03-29T00:40:33.625Z,8.40
2019-03-29T00:43:03.918Z,8.20
2019-03-29T00:45:33.448Z,8.50
2019-03-29T00:48:02.982Z,8.90
2019-03-29T00:50:33.043Z,8.90
2019-03-29T00:53:02.668Z,8.30
2019-03-29T00:55:32.177Z,8.43
2019-03-29T00:58:01.705Z,8.67
2019-03-29T01:00:31.709Z,8.77
2019-03-29T01:03:01.600Z,8.00
2019-03-29T01:05:31.178Z,9.73
2019-03-29T01:08:07.788Z,8.50
2019-03-29T01:10:32.089Z,9.57
2019-03-29T01:13:01.678Z,9.27
2019-03-29T01:15:31.089Z,9.00
2019-03-29T01:18:00.641Z,9.60
2019-03-29T01:20:30.002Z,8.70
2019-03-29T01:22:59.432Z,8.90
2019-03-29T01:25:29.105Z,9.57
2019-03-29T01:27:58.675Z,8.40
2019-03-29T01:30:28.327Z,9.73
2019-03-29T01:32:58.331Z,9.40
2019-03-29T01:35:28.650Z,9.60
2019-03-29T01:37:58.063Z,10.13
2019-03-29T01:40:27.469Z,10.13
2019-03-29T01:42:57.341Z,9.40
2019-03-29T01:45:26.854Z,9.43
2019-03-29T01:47:56.396Z,9.20
2019-03-29T01:50:25.225Z,9.63
2019-03-29T01:52:54.897Z,9.30
2019-03-29T01:55:24.385Z,9.20
2019-03-29T01:57:53.848Z,8.10
2019-03-29T02:00:36.109Z,9.50
2019-03-29T02:03:05.817Z,9.07
2019-03-29T02:05:35.293Z,9.83
2019-03-29T02:08:05.047Z,9.37
2019-03-29T02:10:53.981Z,9.97
2019-03-29T02:13:22.748Z,9.77
2019-03-29T02:15:52.368Z,9.53
2019-03-29T02:18:22.014Z,9.30
2019-03-29T02:20:51.443Z,9.10
2019-03-29T02:23:20.845Z,9.07
2019-03-29T02:25:50.325Z,9.43
2019-03-29T02:28:19.766Z,10.50
2019-03-29T02:30:49.264Z,10.30
2019-03-29T02:33:20.473Z,9.63
2019-03-29T02:35:50.216Z,9.77
2019-03-29T02:38:19.714Z,11.00
2019-03-29T02:40:50.881Z,9.90
2019-03-29T02:43:20.813Z,10.47
2019-03-29T02:45:49.614Z,10.63
2019-03-29T02:48:19.202Z,10.93
2019-03-29T02:50:48.683Z,10.53
2019-03-29T02:53:18.383Z,9.97
2019-03-29T02:55:47.917Z,10.17
2019-03-29T02:58:17.424Z,10.50
2019-03-29T03:00:48.091Z,10.27
2019-03-29T03:03:17.903Z,10.20
2019-03-29T03:05:47.414Z,11.20
2019-03-29T03:08:16.989Z,11.00
2019-03-29T03:10:46.436Z,10.03
2019-03-29T03:13:16.002Z,10.37
2019-03-29T03:15:45.460Z,11.10
2019-03-29T03:18:15.103Z,9.60
2019-03-29T03:20:44.666Z,9.47
2019-03-29T03:23:14.052Z,10.37
2019-03-29T03:25:43.546Z,10.47
2019-03-29T03:28:13.104Z,10.03
2019-03-29T03:30:42.898Z,10.93
2019-03-29T03:33:12.522Z,10.53
2019-03-29T03:35:42.085Z,10.33
2019-03-29T03:38:11.795Z,11.50
2019-03-29T03:40:41.308Z,10.10
2019-03-29T03:43:10.157Z,10.30
2019-03-29T03:45:39.584Z,10.33
2019-03-29T03:48:09.159Z,10.40
2019-03-29T03:50:40.254Z,10.70
2019-03-29T03:53:10.011Z,10.90
2019-03-29T03:55:40.772Z,11.33
2019-03-29T04:01:13.431Z,11.03
2019-03-29T04:03:42.992Z,10.90
2019-03-29T04:06:12.504Z,11.23
2019-03-29T04:08:42.090Z,10.60
2019-03-29T04:11:11.584Z,9.90
2019-03-29T04:13:41.015Z,12.30
2019-03-29T04:16:10.470Z,12.13
2019-03-29T04:18:40.150Z,12.40
2019-03-29T04:21:09.780Z,11.10
2019-03-29T04:23:39.356Z,11.10
2019-03-29T04:26:08.159Z,11.43
2019-03-29T04:28:38.367Z,11.40
2019-03-29T04:31:07.864Z,11.67
2019-03-29T04:33:37.293Z,11.17
2019-03-29T04:36:06.869Z,10.57
2019-03-29T04:38:36.377Z,10.43
2019-03-29T04:41:06.311Z,10.70
2019-03-29T04:43:35.889Z,10.47
2019-03-29T04:46:05.225Z,10.90
2019-03-29T04:48:33.909Z,12.10
2019-03-29T04:51:03.535Z,10.33
2019-03-29T04:53:32.953Z,11.33
2019-03-29T04:56:02.406Z,11.53
2019-03-29T04:58:31.950Z,12.80
2019-03-29T05:01:01.457Z,11.90
2019-03-29T05:03:31.211Z,12.97
2019-03-29T05:06:00.614Z,11.90
2019-03-29T05:08:29.471Z,12.87
2019-03-29T05:10:59.166Z,11.90
2019-03-29T05:13:28.716Z,12.33
2019-03-29T05:15:58.140Z,11.80
2019-03-29T05:18:27.838Z,12.13
2019-03-29T05:20:57.304Z,11.97
2019-03-29T05:23:26.711Z,13.00
2019-03-29T05:25:56.273Z,12.60
2019-03-29T05:28:25.841Z,12.10
2019-03-29T05:30:55.349Z,12.03
2019-03-29T05:33:24.920Z,12.37
2019-03-29T05:35:54.425Z,12.27
2019-03-29T05:38:23.788Z,11.17
2019-03-29T05:40:53.278Z,11.30
2019-03-29T05:43:22.632Z,12.17
2019-03-29T05:45:52.037Z,12.33
2019-03-29T05:48:21.529Z,11.47
2019-03-29T05:50:51.095Z,11.67
2019-03-29T05:53:20.577Z,11.87
2019-03-29T05:55:49.929Z,12.50
2019-03-29T05:58:19.370Z,12.37
2019-03-29T06:00:48.993Z,11.50
2019-03-29T06:03:18.531Z,11.27
2019-03-29T06:05:47.981Z,12.53
2019-03-29T06:08:17.601Z,11.30
2019-03-29T06:10:49.424Z,12.03
2019-03-29T06:13:18.523Z,12.23
2019-03-29T06:15:48.030Z,11.00
2019-03-29T06:18:17.508Z,11.10
2019-03-29T06:20:47.053Z,10.90
2019-03-29T06:23:15.864Z,11.77
2019-03-29T06:25:45.430Z,10.33
2019-03-29T06:28:15.011Z,12.17
2019-03-29T06:30:44.532Z,12.40
2019-03-29T06:33:14.165Z,12.43
2019-03-29T06:35:43.658Z,11.80
2019-03-29T06:38:13.195Z,12.03
2019-03-29T06:40:42.686Z,12.00
2019-03-29T06:43:12.305Z,11.70
2019-03-29T06:45:47.751Z,11.90
2019-03-29T06:48:13.215Z,11.87
2019-03-29T06:50:42.896Z,11.57
2019-03-29T06:53:12.508Z,12.37
2019-03-29T06:55:41.991Z,12.63
2019-03-29T06:58:11.445Z,12.63
2019-03-29T07:00:40.480Z,12.20
2019-03-29T07:03:10.020Z,11.63
2019-03-29T07:05:39.609Z,12.43
2019-03-29T07:08:09.130Z,11.90
2019-03-29T07:10:38.637Z,12.73
2019-03-29T07:13:08.372Z,12.70
2019-03-29T07:15:38.007Z,13.07
2019-03-29T07:18:07.492Z,11.80
2019-03-29T07:20:37.110Z,11.50
2019-03-29T07:23:06.694Z,12.60
2019-03-29T07:25:36.190Z,12.60
2019-03-29T07:28:05.896Z,12.13
2019-03-29T07:30:35.316Z,12.13
2019-03-29T07:33:04.941Z,11.70
2019-03-29T07:35:34.517Z,12.40
2019-03-29T07:38:04.125Z,11.03
2019-03-29T07:40:33.724Z,11.10
2019-03-29T07:43:03.364Z,10.70
2019-03-29T07:45:32.821Z,12.50
2019-03-29T07:48:02.341Z,11.97
2019-03-29T07:50:31.981Z,12.13
2019-03-29T07:53:01.401Z,11.63
2019-03-29T07:55:31.034Z,12.53
2019-03-29T07:58:00.794Z,12.67
2019-03-29T08:00:30.254Z,11.37
2019-03-29T08:02:59.784Z,12.07
2019-03-29T08:05:29.346Z,11.77
2019-03-29T08:07:58.154Z,10.90
2019-03-29T08:10:31.011Z,11.80
2019-03-29T08:12:58.856Z,11.10
2019-03-29T08:15:27.690Z,9.67
2019-03-29T08:17:57.180Z,10.63
2019-03-29T08:20:44.386Z,12.87
2019-03-29T08:22:57.904Z,11.67
2019-03-29T08:25:27.460Z,13.27
2019-03-29T08:27:56.947Z,12.17
2019-03-29T08:30:26.688Z,12.10
2019-03-29T08:32:56.354Z,12.67
2019-03-29T08:35:25.757Z,12.40
2019-03-29T08:37:55.188Z,12.73
2019-03-29T08:40:24.672Z,10.70
2019-03-29T08:42:54.011Z,10.13
2019-03-29T08:45:23.641Z,10.47
2019-03-29T08:47:53.172Z,13.07
2019-03-29T08:50:22.650Z,13.37
2019-03-29T08:52:52.072Z,11.70
2019-03-29T08:55:21.437Z,9.90
2019-03-29T08:57:50.992Z,11.13
2019-03-29T09:00:32.293Z,11.20
2019-03-29T09:03:01.909Z,11.33
2019-03-29T09:05:31.437Z,10.30
2019-03-29T09:08:00.916Z,11.73
2019-03-29T09:10:29.756Z,12.20
2019-03-29T09:12:59.245Z,11.53
2019-03-29T09:15:28.837Z,10.63
2019-03-29T09:17:59.979Z,11.43
2019-03-29T09:20:29.788Z,10.77
2019-03-29T09:22:59.224Z,12.07
2019-03-29T09:25:28.878Z,11.20
2019-03-29T09:27:58.336Z,11.60
2019-03-29T09:30:27.839Z,10.67
2019-03-29T09:32:57.284Z,10.90
2019-03-29T09:35:27.031Z,10.70
2019-03-29T09:37:56.606Z,11.00
2019-03-29T09:40:26.392Z,10.47
2019-03-29T09:43:07.129Z,10.67
2019-03-29T09:45:28.268Z,10.50
2019-03-29T09:47:57.620Z,10.73
2019-03-29T09:50:27.072Z,10.73
2019-03-29T09:52:56.725Z,10.00
2019-03-29T09:55:26.158Z,10.43
2019-03-29T09:57:55.809Z,10.33
2019-03-29T10:00:25.312Z,9.23
2019-03-29T10:02:54.875Z,9.60
2019-03-29T10:05:42.549Z,9.47
2019-03-29T10:08:30.360Z,9.40
2019-03-29T10:14:12.149Z,8.53
2019-03-29T10:19:53.461Z,7.77
2019-03-29T11:30:55.830Z,3.70
2019-03-29T11:33:35.971Z,3.10
2019-03-29T11:36:16.176Z,3.90
2019-03-29T11:38:56.210Z,3.47
2019-03-29T11:41:34.704Z,3.90
2019-03-29T17:16:57.584Z,7.57
2019-03-29T17:19:27.242Z,8.40
2019-03-29T17:21:56.729Z,7.30
2019-03-29T17:24:26.214Z,6.97
2019-03-29T17:26:55.737Z,7.73
2019-03-29T17:29:25.297Z,6.87
2019-03-29T17:31:54.812Z,7.40
2019-03-29T17:34:23.608Z,7.80
2019-03-29T17:36:53.236Z,7.07
2019-03-29T17:39:22.792Z,7.50
2019-03-29T17:41:52.317Z,8.10
2019-03-29T17:44:22.045Z,8.20
2019-03-29T17:46:51.560Z,8.63
2019-03-29T17:49:21.162Z,8.17
2019-03-29T17:51:50.653Z,7.73
2019-03-29T17:54:19.470Z,8.13
2019-03-29T17:56:49.002Z,8.50
2019-03-29T17:59:18.746Z,9.37
2019-03-29T18:01:48.349Z,8.77
2019-03-29T18:04:17.945Z,8.30
2019-03-29T18:06:47.568Z,7.97
2019-03-29T18:09:17.106Z,8.20
2019-03-29T18:11:46.662Z,7.87
2019-03-29T18:14:15.389Z,8.30
2019-03-29T18:16:44.944Z,7.93
2019-03-29T18:19:13.751Z,8.57
2019-03-29T18:21:42.761Z,8.50
2019-03-29T18:24:11.628Z,8.80
2019-03-29T18:26:41.184Z,7.70
2019-03-29T18:29:09.993Z,8.40
2019-03-29T18:31:39.985Z,8.37
2019-03-29T18:34:09.508Z,8.90
2019-03-29T18:36:39.224Z,7.87
2019-03-29T18:39:08.097Z,12.40
2019-03-29T18:41:37.593Z,11.70
2019-03-29T18:44:07.172Z,9.87
2019-03-29T18:46:44.585Z,8.23
2019-03-29T18:49:07.369Z,10.30
2019-03-29T18:51:36.811Z,9.53
2019-03-29T18:54:06.393Z,9.07
2019-03-29T18:56:35.925Z,9.77
2019-03-29T18:59:05.717Z,10.30
2019-03-29T19:01:37.393Z,8.93
2019-03-29T19:04:07.013Z,11.37
2019-03-29T19:06:36.650Z,10.70
2019-03-29T19:09:07.535Z,11.10
2019-03-29T19:11:37.244Z,10.00
2019-03-29T19:14:06.925Z,11.57
2019-03-29T19:16:38.300Z,12.17
2019-03-29T19:19:10.378Z,9.93
2019-03-29T19:21:39.278Z,10.20
2019-03-29T19:24:09.044Z,9.93
2019-03-29T19:26:38.670Z,10.40
2019-03-29T19:29:08.335Z,8.60
2019-03-29T19:31:38.050Z,9.70
2019-03-29T19:34:07.589Z,10.07
2019-03-29T19:36:36.466Z,10.50
2019-03-29T19:39:06.216Z,9.87
2019-03-29T19:41:35.822Z,10.70
2019-03-29T19:44:05.565Z,10.60
2019-03-29T19:46:35.286Z,10.97
2019-03-29T19:49:04.112Z,9.77
2019-03-29T19:51:33.786Z,10.70
2019-03-29T19:54:07.510Z,10.63
2019-03-29T19:56:34.977Z,10.13
2019-03-29T19:59:04.613Z,10.47
2019-03-29T20:01:34.541Z,10.27
2019-03-29T20:04:03.408Z,10.83
2019-03-29T20:06:33.085Z,10.40
2019-03-29T20:09:02.694Z,10.63
2019-03-29T20:11:32.484Z,9.67
2019-03-29T20:14:02.192Z,9.83
2019-03-29T20:16:31.785Z,9.70
2019-03-29T20:19:01.621Z,10.50
2019-03-29T20:21:31.276Z,11.20
2019-03-29T20:24:00.831Z,10.60
2019-03-29T20:26:30.446Z,10.70
2019-03-29T20:29:00.013Z,10.80
2019-03-29T20:31:29.738Z,10.33
2019-03-29T20:33:58.707Z,8.70
2019-03-29T20:36:28.569Z,10.13
2019-03-29T20:38:58.340Z,10.20
2019-03-29T20:41:27.957Z,9.63
2019-03-29T20:43:57.655Z,11.20
2019-03-29T20:46:27.330Z,9.70
2019-03-29T20:48:57.111Z,11.40
2019-03-29T20:51:27.506Z,8.40
2019-03-29T20:53:57.029Z,10.40
2019-03-29T20:56:28.829Z,9.83
2019-03-29T20:58:58.154Z,7.90
2019-03-29T21:01:27.831Z,9.13
2019-03-29T21:03:57.459Z,9.50
2019-03-29T21:06:27.144Z,9.57
2019-03-29T21:08:56.698Z,8.43
2019-03-29T21:11:26.336Z,8.33
2019-03-29T21:13:55.870Z,8.63
2019-03-29T21:16:25.722Z,10.20
2019-03-29T21:18:55.371Z,10.43
2019-03-29T21:21:24.378Z,11.20
2019-03-29T21:23:53.916Z,10.90
2019-03-29T21:26:23.779Z,10.57
2019-03-29T21:28:53.491Z,8.87
2019-03-29T21:31:22.280Z,9.93
2019-03-29T21:33:51.930Z,11.53
2019-03-29T21:36:20.809Z,11.10
2019-03-29T21:38:50.876Z,10.50
2019-03-29T21:41:20.633Z,11.77
2019-03-29T21:43:50.238Z,11.10
2019-03-29T21:46:19.840Z,11.20
2019-03-29T21:48:49.549Z,13.17
2019-03-29T21:51:19.162Z,11.33
2019-03-29T21:53:48.780Z,11.23
2019-03-29T21:56:19.311Z,12.07
2019-03-29T21:58:49.024Z,11.27
2019-03-29T22:01:18.683Z,11.00
2019-03-29T22:03:48.299Z,11.47
2019-03-29T22:06:18.217Z,12.63
2019-03-29T22:08:48.379Z,11.80
2019-03-29T22:11:18.178Z,12.13
2019-03-29T22:13:48.001Z,12.50
2019-03-29T22:16:17.541Z,12.10
2019-03-29T22:18:47.068Z,11.63
2019-03-29T22:21:16.866Z,11.93
2019-03-29T22:23:46.730Z,12.80
2019-03-29T22:26:16.256Z,10.37
2019-03-29T22:28:45.881Z,11.70
2019-03-29T22:31:15.541Z,11.47
2019-03-29T22:33:45.133Z,12.20
2019-03-29T22:36:15.846Z,11.90
2019-03-29T22:38:45.567Z,12.43
2019-03-29T22:41:16.233Z,13.80
2019-03-29T22:43:45.766Z,11.83
2019-03-29T22:46:14.654Z,12.77
2019-03-29T22:48:52.021Z,11.97
2019-03-29T22:51:15.321Z,13.00
2019-03-29T22:53:44.984Z,11.60
2019-03-29T22:56:14.524Z,11.60
2019-03-29T22:58:44.234Z,11.40
2019-03-29T23:01:14.118Z,12.10
2019-03-29T23:03:42.970Z,13.40
2019-03-29T23:06:12.479Z,12.27
2019-03-29T23:08:42.110Z,12.60
2019-03-29T23:11:11.621Z,13.13
2019-03-29T23:13:41.332Z,12.10
2019-03-29T23:16:10.967Z,11.93
2019-03-29T23:18:42.784Z,12.63
2019-03-29T23:21:11.593Z,12.40
2019-03-29T23:23:41.229Z,12.20
2019-03-29T23:26:10.037Z,12.70
2019-03-29T23:28:39.450Z,13.77
2019-03-29T23:31:09.038Z,12.30
2019-03-29T23:33:38.642Z,12.27
2019-03-29T23:36:08.316Z,12.53
2019-03-29T23:38:37.296Z,12.53
2019-03-29T23:41:06.772Z,13.43
2019-03-29T23:43:36.388Z,13.20
2019-03-29T23:46:05.812Z,13.03
2019-03-29T23:48:35.300Z,14.13
2019-03-29T23:51:04.963Z,13.97
2019-03-29T23:53:34.485Z,13.60
2019-03-29T23:56:04.217Z,12.60
2019-03-29T23:58:33.909Z,11.93
