createdAt,value
2022-12-24T00:00:42.201Z,88028.00
2022-12-24T00:02:42.259Z,88016.00
2022-12-24T00:03:42.305Z,88010.00
2022-12-24T00:04:42.187Z,88008.00
2022-12-24T00:05:42.112Z,88006.00
2022-12-24T00:06:42.091Z,88006.00
2022-12-24T00:07:42.095Z,88004.00
2022-12-24T00:09:42.067Z,88002.00
2022-12-24T00:10:42.143Z,88008.00
2022-12-24T00:11:42.073Z,88010.00
2022-12-24T00:12:42.119Z,88012.00
2022-12-24T00:13:42.073Z,88018.00
2022-12-24T00:14:42.011Z,88020.00
2022-12-24T00:16:41.999Z,88026.00
2022-12-24T00:17:41.957Z,88026.00
2022-12-24T00:18:46.311Z,88031.00
2022-12-24T00:19:41.904Z,88033.00
2022-12-24T00:20:41.935Z,88035.00
2022-12-24T00:21:41.906Z,88037.00
2022-12-24T00:23:41.911Z,88039.00
2022-12-24T00:24:41.836Z,88039.00
2022-12-24T00:25:41.883Z,88041.00
2022-12-24T00:26:41.858Z,88035.00
2022-12-24T00:27:41.823Z,88033.00
2022-12-24T00:28:41.787Z,88031.00
2022-12-24T00:29:41.844Z,88033.00
2022-12-24T00:30:41.780Z,88028.00
2022-12-24T00:31:41.799Z,88024.00
2022-12-24T00:32:41.746Z,88024.00
2022-12-24T00:33:41.723Z,88022.00
2022-12-24T00:34:41.755Z,88024.00
2022-12-24T00:35:41.715Z,88024.00
2022-12-24T00:36:41.706Z,88024.00
2022-12-24T00:37:41.700Z,88022.00
2022-12-24T00:38:41.701Z,88020.00
2022-12-24T00:39:41.744Z,88016.00
2022-12-24T00:40:41.692Z,88018.00
2022-12-24T00:41:41.655Z,88016.00
2022-12-24T00:42:41.706Z,88022.00
2022-12-24T00:43:41.706Z,88026.00
2022-12-24T01:31:41.229Z,88077.00
2022-12-24T01:32:41.152Z,88077.00
2022-12-24T01:33:41.187Z,88077.00
2022-12-24T01:34:41.129Z,88075.00
2022-12-24T01:36:41.116Z,88075.00
2022-12-24T01:37:41.121Z,88073.00
2022-12-24T01:38:42.006Z,88075.00
2022-12-24T01:39:41.092Z,88079.00
2022-12-24T01:40:41.013Z,88077.00
2022-12-24T01:41:40.998Z,88079.00
2022-12-24T01:42:41.006Z,88082.00
2022-12-24T01:43:40.964Z,88086.00
2022-12-24T01:44:40.968Z,88088.00
2022-12-24T01:45:40.942Z,88090.00
2022-12-24T01:46:40.981Z,88096.00
2022-12-24T01:47:40.903Z,88098.00
2022-12-24T01:48:40.911Z,88102.00
2022-12-24T01:49:40.896Z,88098.00
2022-12-24T01:50:40.868Z,88098.00
2022-12-24T01:51:40.889Z,88102.00
2022-12-24T01:52:40.873Z,88112.00
2022-12-24T01:53:40.817Z,88114.00
2022-12-24T01:54:40.817Z,88118.00
2022-12-24T01:55:41.512Z,88124.00
2022-12-24T01:56:40.787Z,88126.00
2022-12-24T01:57:40.779Z,88128.00
2022-12-24T01:58:40.804Z,88134.00
2022-12-24T01:59:40.725Z,88136.00
2022-12-24T02:00:40.745Z,88139.00
2022-12-24T02:01:40.833Z,88141.00
2022-12-24T02:02:40.857Z,88141.00
2022-12-24T02:03:40.734Z,88143.00
2022-12-24T02:04:40.647Z,88151.00
2022-12-24T02:05:40.698Z,88153.00
2022-12-24T02:06:41.508Z,88151.00
2022-12-24T02:07:40.599Z,88151.00
2022-12-24T02:08:40.663Z,88153.00
2022-12-24T02:09:40.579Z,88155.00
2022-12-24T02:10:40.555Z,88153.00
2022-12-24T02:11:40.557Z,88151.00
2022-12-24T02:12:40.574Z,88151.00
2022-12-24T02:13:40.523Z,88145.00
2022-12-24T02:14:40.513Z,88139.00
2022-12-24T02:15:40.504Z,88141.00
2022-12-24T02:16:40.535Z,88149.00
2022-12-24T02:17:40.461Z,88155.00
2022-12-24T02:18:40.487Z,88157.00
2022-12-24T02:19:40.495Z,88151.00
2022-12-24T02:20:40.463Z,88143.00
2022-12-24T02:21:40.440Z,88139.00
2022-12-24T02:22:40.395Z,88139.00
2022-12-24T02:23:40.386Z,88137.00
2022-12-24T02:24:40.421Z,88136.00
2022-12-24T02:25:40.375Z,88134.00
2022-12-24T02:26:40.338Z,88136.00
2022-12-24T02:27:40.347Z,88139.00
2022-12-24T02:28:40.317Z,88149.00
2022-12-24T02:29:40.361Z,88157.00
2022-12-24T02:30:40.300Z,88165.00
2022-12-24T02:31:40.333Z,88167.00
2022-12-24T02:32:40.341Z,88169.00
2022-12-24T02:33:40.290Z,88169.00
2022-12-24T02:34:40.307Z,88169.00
2022-12-24T02:35:40.250Z,88171.00
2022-12-24T02:36:40.287Z,88169.00
2022-12-24T02:37:42.014Z,88167.00
2022-12-24T02:38:40.310Z,88161.00
2022-12-24T02:39:40.191Z,88161.00
2022-12-24T02:40:40.183Z,88161.00
2022-12-24T02:41:40.225Z,88169.00
2022-12-24T02:42:40.152Z,88167.00
2022-12-24T02:43:40.215Z,88167.00
2022-12-24T02:44:40.185Z,88167.00
2022-12-24T02:45:40.117Z,88169.00
2022-12-24T02:46:40.158Z,88167.00
2022-12-24T02:47:41.015Z,88169.00
2022-12-24T02:48:40.132Z,88169.00
2022-12-24T02:49:41.104Z,88163.00
2022-12-24T02:50:40.550Z,88159.00
2022-12-24T02:51:40.144Z,88153.00
2022-12-24T02:54:40.109Z,88157.00
2022-12-24T02:55:40.545Z,88159.00
2022-12-24T02:56:40.156Z,88155.00
2022-12-24T03:01:40.655Z,88155.00
2022-12-24T03:07:40.525Z,88155.00
2022-12-24T03:17:40.657Z,88147.00
2022-12-24T03:48:42.139Z,88171.00
2022-12-24T07:15:36.839Z,88317.00
2022-12-24T07:18:36.887Z,88315.00
2022-12-24T07:19:36.840Z,88317.00
2022-12-24T07:20:36.804Z,88323.00
2022-12-24T07:21:36.880Z,88329.00
2022-12-24T07:22:36.851Z,88329.00
2022-12-24T07:23:36.776Z,88331.00
2022-12-24T07:24:36.777Z,88333.00
2022-12-24T07:25:36.798Z,88333.00
2022-12-24T07:26:36.767Z,88335.00
2022-12-24T07:27:36.721Z,88335.00
2022-12-24T07:28:36.700Z,88331.00
2022-12-24T07:29:36.726Z,88329.00
2022-12-24T07:30:36.740Z,88329.00
2022-12-24T07:31:36.723Z,88327.00
2022-12-24T07:32:36.644Z,88327.00
2022-12-24T07:33:36.685Z,88323.00
2022-12-24T07:34:36.683Z,88323.00
2022-12-24T07:35:36.637Z,88325.00
2022-12-24T07:36:36.593Z,88329.00
2022-12-24T07:37:36.587Z,88331.00
2022-12-24T07:38:36.626Z,88339.00
2022-12-24T07:39:36.580Z,88337.00
2022-12-24T07:40:36.592Z,88339.00
2022-12-24T07:41:41.662Z,88347.00
2022-12-24T07:43:36.492Z,88362.00
2022-12-24T07:44:36.524Z,88370.00
2022-12-24T07:45:36.504Z,88366.00
2022-12-24T07:46:36.534Z,88366.00
2022-12-24T07:47:36.424Z,88364.00
2022-12-24T10:55:33.389Z,88409.00
2022-12-24T10:56:33.368Z,88407.00
2022-12-24T10:57:33.347Z,88411.00
2022-12-24T10:58:33.380Z,88415.00
2022-12-24T10:59:33.325Z,88411.00
2022-12-24T11:00:36.621Z,88409.00
2022-12-24T11:01:33.356Z,88403.00
2022-12-24T11:02:33.467Z,88405.00
2022-12-24T11:03:33.327Z,88401.00
2022-12-24T11:04:34.228Z,88405.00
2022-12-24T11:05:33.163Z,88403.00
2022-12-24T11:06:33.151Z,88400.00
2022-12-24T11:07:33.151Z,88401.00
2022-12-24T11:08:33.131Z,88401.00
2022-12-24T11:09:33.161Z,88400.00
2022-12-24T11:10:33.120Z,88401.00
2022-12-24T11:11:33.063Z,88400.00
2022-12-24T11:12:33.075Z,88396.00
2022-12-24T11:13:37.824Z,88394.00
2022-12-24T11:14:34.004Z,88396.00
2022-12-24T11:15:33.070Z,88396.00
2022-12-24T11:16:32.970Z,88394.00
2022-12-24T11:17:32.985Z,88396.00
2022-12-24T11:18:32.995Z,88394.00
2022-12-24T11:19:32.932Z,88396.00
2022-12-24T11:20:32.904Z,88398.00
2022-12-24T11:21:32.973Z,88396.00
2022-12-24T11:22:32.869Z,88400.00
2022-12-24T11:23:32.842Z,88400.00
2022-12-24T11:24:32.815Z,88398.00
2022-12-24T11:25:32.866Z,88398.00
2022-12-24T11:26:32.789Z,88398.00
2022-12-24T11:27:32.789Z,88401.00
2022-12-24T11:28:32.772Z,88401.00
2022-12-24T11:29:32.749Z,88403.00
2022-12-24T11:30:32.725Z,88409.00
2022-12-24T11:31:32.922Z,88409.00
2022-12-24T11:32:32.730Z,88409.00
2022-12-24T11:33:32.696Z,88407.00
2022-12-24T11:34:32.753Z,88407.00
2022-12-24T11:35:32.653Z,88413.00
2022-12-24T11:36:32.618Z,88407.00
2022-12-24T11:37:32.652Z,88407.00
2022-12-24T11:38:32.621Z,88409.00
2022-12-24T11:39:32.581Z,88405.00
2022-12-24T11:40:32.602Z,88403.00
2022-12-24T11:41:32.614Z,88401.00
2022-12-24T11:42:32.553Z,88407.00
2022-12-24T11:43:32.559Z,88405.00
2022-12-24T11:44:32.537Z,88403.00
2022-12-24T11:45:32.515Z,88405.00
2022-12-24T11:46:32.643Z,88405.00
2022-12-24T11:47:32.520Z,88407.00
2022-12-24T11:48:32.511Z,88403.00
2022-12-24T11:49:32.466Z,88405.00
2022-12-24T11:50:32.468Z,88401.00
2022-12-24T11:51:32.429Z,88398.00
2022-12-24T11:52:32.400Z,88398.00
2022-12-24T11:53:32.446Z,88396.00
2022-12-24T11:54:32.422Z,88396.00
2022-12-24T11:55:32.379Z,88394.00
2022-12-24T11:56:32.338Z,88398.00
2022-12-24T11:57:32.357Z,88396.00
2022-12-24T11:58:32.373Z,88398.00
2022-12-24T11:59:32.328Z,88396.00
2022-12-24T12:00:32.304Z,88400.00
2022-12-24T12:01:32.322Z,88400.00
2022-12-24T12:02:32.295Z,88398.00
2022-12-24T12:03:32.349Z,88400.00
2022-12-24T12:04:32.223Z,88396.00
2022-12-24T12:05:32.257Z,88398.00
2022-12-24T12:06:32.183Z,88396.00
2022-12-24T12:07:32.188Z,88392.00
2022-12-24T12:08:32.175Z,88390.00
2022-12-24T12:09:32.135Z,88388.00
2022-12-24T12:10:32.123Z,88390.00
2022-12-24T12:11:32.133Z,88390.00
2022-12-24T12:12:32.081Z,88390.00
2022-12-24T12:13:32.108Z,88386.00
2022-12-24T12:14:32.073Z,88386.00
2022-12-24T12:15:32.018Z,88392.00
2022-12-24T12:16:32.141Z,88388.00
2022-12-24T12:17:32.010Z,88384.00
2022-12-24T12:18:31.956Z,88382.00
2022-12-24T12:19:32.012Z,88380.00
2022-12-24T12:20:31.928Z,88380.00
2022-12-24T12:21:31.909Z,88378.00
2022-12-24T12:22:31.876Z,88378.00
2022-12-24T12:23:31.886Z,88380.00
2022-12-24T12:24:32.727Z,88380.00
2022-12-24T12:25:33.716Z,88384.00
2022-12-24T12:26:32.765Z,88384.00
2022-12-24T12:27:32.735Z,88386.00
2022-12-24T12:28:32.750Z,88388.00
2022-12-24T12:29:31.854Z,88390.00
2022-12-24T12:30:31.858Z,88390.00
2022-12-24T12:31:31.869Z,88394.00
2022-12-24T12:32:31.821Z,88392.00
2022-12-24T12:33:31.768Z,88392.00
2022-12-24T12:34:31.695Z,88392.00
2022-12-24T12:35:31.635Z,88394.00
2022-12-24T12:36:31.666Z,88396.00
2022-12-24T12:37:31.614Z,88398.00
2022-12-24T12:38:32.293Z,88400.00
2022-12-24T12:39:31.608Z,88396.00
2022-12-24T12:40:31.604Z,88398.00
2022-12-24T12:41:31.572Z,88398.00
2022-12-24T12:42:32.512Z,88396.00
2022-12-24T12:43:31.476Z,88401.00
2022-12-24T12:44:31.458Z,88398.00
2022-12-24T12:45:31.446Z,88398.00
2022-12-24T12:46:31.467Z,88400.00
2022-12-24T12:47:31.414Z,88401.00
2022-12-24T12:48:31.480Z,88403.00
2022-12-24T12:49:31.360Z,88407.00
2022-12-24T12:50:31.335Z,88401.00
2022-12-24T12:51:31.305Z,88401.00
2022-12-24T12:52:31.330Z,88403.00
2022-12-24T12:53:31.323Z,88403.00
2022-12-24T12:54:31.276Z,88411.00
2022-12-24T12:55:31.227Z,88409.00
2022-12-24T12:56:31.266Z,88405.00
2022-12-24T12:57:31.173Z,88405.00
2022-12-24T12:58:31.157Z,88405.00
2022-12-24T12:59:31.117Z,88403.00
2022-12-24T13:00:31.163Z,88403.00
2022-12-24T13:01:33.172Z,88407.00
2022-12-24T13:02:31.158Z,88409.00
2022-12-24T13:03:31.081Z,88411.00
2022-12-24T13:04:31.016Z,88413.00
2022-12-24T13:05:31.738Z,88413.00
2022-12-24T13:06:30.977Z,88417.00
2022-12-24T13:07:37.513Z,88417.00
2022-12-24T13:08:32.066Z,88421.00
2022-12-24T13:09:30.899Z,88419.00
2022-12-24T13:10:30.907Z,88421.00
2022-12-24T13:11:30.871Z,88425.00
2022-12-24T13:12:30.827Z,88429.00
2022-12-24T13:13:30.806Z,88429.00
2022-12-24T13:14:30.811Z,88433.00
2022-12-24T13:15:30.800Z,88433.00
2022-12-24T13:16:30.823Z,88441.00
2022-12-24T13:17:30.734Z,88441.00
2022-12-24T13:18:30.696Z,88439.00
2022-12-24T13:19:37.633Z,88439.00
2022-12-24T13:20:31.623Z,88435.00
2022-12-24T13:21:30.617Z,88439.00
2022-12-24T13:22:30.608Z,88439.00
2022-12-24T13:23:30.592Z,88435.00
2022-12-24T13:24:30.584Z,88433.00
2022-12-24T13:25:30.611Z,88437.00
2022-12-24T13:26:30.602Z,88437.00
2022-12-24T13:27:30.526Z,88435.00
2022-12-24T13:28:31.555Z,88435.00
2022-12-24T13:29:31.250Z,88433.00
2022-12-24T13:30:31.321Z,88435.00
2022-12-24T13:31:32.286Z,88437.00
2022-12-24T13:32:30.578Z,88437.00
2022-12-24T13:33:30.489Z,88441.00
2022-12-24T13:34:30.447Z,88439.00
2022-12-24T13:35:36.943Z,88435.00
2022-12-24T13:36:31.324Z,88431.00
2022-12-24T13:37:30.609Z,88431.00
2022-12-24T13:38:30.316Z,88431.00
2022-12-24T13:39:30.296Z,88433.00
2022-12-24T13:40:30.278Z,88435.00
2022-12-24T13:41:37.886Z,88435.00
2022-12-24T13:42:31.220Z,88433.00
2022-12-24T13:43:30.178Z,88435.00
2022-12-24T13:44:30.155Z,88439.00
2022-12-24T13:45:30.373Z,88445.00
2022-12-24T13:46:30.207Z,88447.00
2022-12-24T13:47:32.544Z,88453.00
2022-12-24T13:50:30.818Z,88447.00
2022-12-24T13:53:31.763Z,88447.00
2022-12-24T14:39:30.142Z,88464.00
2022-12-24T15:22:30.285Z,88515.00
2022-12-24T15:47:28.070Z,88532.00
2022-12-24T15:48:28.039Z,88538.00
2022-12-24T15:49:28.038Z,88538.00
2022-12-24T15:50:28.072Z,88540.00
2022-12-24T15:51:28.013Z,88542.00
2022-12-24T15:52:27.993Z,88538.00
2022-12-24T15:53:27.999Z,88538.00
2022-12-24T15:54:27.964Z,88540.00
2022-12-24T15:55:27.953Z,88542.00
2022-12-24T15:56:28.027Z,88540.00
2022-12-24T15:57:27.968Z,88544.00
2022-12-24T15:58:27.917Z,88542.00
2022-12-24T15:59:27.977Z,88540.00
2022-12-24T16:00:27.988Z,88540.00
2022-12-24T16:01:28.182Z,88540.00
2022-12-24T16:02:28.350Z,88538.00
2022-12-24T16:03:27.921Z,88538.00
2022-12-24T16:04:27.867Z,88538.00
2022-12-24T16:05:27.858Z,88538.00
2022-12-24T16:06:27.833Z,88538.00
2022-12-24T16:07:27.872Z,88542.00
2022-12-24T16:08:27.835Z,88544.00
2022-12-24T16:10:27.835Z,88542.00
2022-12-24T16:11:27.807Z,88544.00
2022-12-24T16:12:27.839Z,88540.00
2022-12-24T16:13:27.862Z,88540.00
2022-12-24T16:14:27.773Z,88540.00
2022-12-24T16:15:27.835Z,88538.00
2022-12-24T16:16:27.826Z,88538.00
2022-12-24T16:17:27.744Z,88536.00
2022-12-24T16:18:27.781Z,88534.00
2022-12-24T16:19:27.785Z,88538.00
2022-12-24T16:20:27.685Z,88540.00
2022-12-24T16:21:27.684Z,88536.00
2022-12-24T16:22:27.698Z,88534.00
2022-12-24T16:23:27.655Z,88536.00
2022-12-24T16:24:27.711Z,88536.00
2022-12-24T16:25:27.624Z,88538.00
2022-12-24T16:26:27.649Z,88540.00
2022-12-24T16:27:27.657Z,88538.00
2022-12-24T16:28:27.624Z,88540.00
2022-12-24T16:29:27.629Z,88538.00
2022-12-24T16:30:27.616Z,88540.00
2022-12-24T16:31:27.688Z,88536.00
2022-12-24T16:32:27.525Z,88538.00
2022-12-24T16:33:27.502Z,88536.00
2022-12-24T16:34:27.480Z,88532.00
2022-12-24T16:35:27.466Z,88532.00
2022-12-24T16:37:27.493Z,88526.00
2022-12-24T16:38:27.469Z,88532.00
2022-12-24T16:39:27.434Z,88534.00
2022-12-24T16:40:28.293Z,88532.00
2022-12-24T16:41:27.407Z,88536.00
2022-12-24T16:42:27.351Z,88534.00
2022-12-24T16:43:27.403Z,88536.00
2022-12-24T16:44:27.346Z,88536.00
2022-12-24T16:45:27.345Z,88540.00
2022-12-24T16:46:27.442Z,88544.00
2022-12-24T16:47:27.356Z,88544.00
2022-12-24T16:48:27.345Z,88544.00
2022-12-24T16:49:27.309Z,88542.00
2022-12-24T16:50:27.268Z,88542.00
2022-12-24T16:51:27.261Z,88542.00
2022-12-24T16:52:27.233Z,88542.00
2022-12-24T16:53:27.241Z,88542.00
2022-12-24T16:54:27.224Z,88542.00
2022-12-24T16:55:27.219Z,88546.00
2022-12-24T16:56:27.205Z,88542.00
2022-12-24T16:57:27.210Z,88544.00
2022-12-24T16:58:27.255Z,88540.00
2022-12-24T16:59:27.209Z,88538.00
2022-12-24T17:00:27.267Z,88538.00
2022-12-24T17:01:27.302Z,88538.00
2022-12-24T17:03:27.324Z,88542.00
2022-12-24T17:05:27.118Z,88540.00
2022-12-24T17:06:27.168Z,88542.00
2022-12-24T17:07:27.107Z,88542.00
2022-12-24T17:08:27.130Z,88546.00
2022-12-24T17:09:27.097Z,88544.00
2022-12-24T17:10:27.087Z,88540.00
2022-12-24T17:11:27.053Z,88538.00
2022-12-24T17:12:27.057Z,88534.00
2022-12-24T17:13:27.094Z,88532.00
2022-12-24T17:14:27.462Z,88530.00
2022-12-24T17:15:27.856Z,88532.00
2022-12-24T17:16:27.102Z,88534.00
2022-12-24T17:17:27.024Z,88536.00
2022-12-24T17:18:27.020Z,88534.00
2022-12-24T17:19:27.036Z,88532.00
2022-12-24T17:20:27.003Z,88536.00
2022-12-24T17:21:27.014Z,88538.00
2022-12-24T17:22:27.090Z,88540.00
2022-12-24T17:23:27.006Z,88542.00
2022-12-24T17:24:27.012Z,88540.00
2022-12-24T17:25:27.002Z,88542.00
2022-12-24T17:26:27.016Z,88544.00
2022-12-24T17:27:26.998Z,88546.00
2022-12-24T17:28:27.870Z,88552.00
2022-12-24T17:29:26.977Z,88554.00
2022-12-24T17:30:26.979Z,88554.00
2022-12-24T17:31:27.049Z,88554.00
2022-12-24T17:32:26.947Z,88552.00
2022-12-24T17:33:26.965Z,88552.00
2022-12-24T17:34:26.968Z,88560.00
2022-12-24T17:35:27.017Z,88560.00
2022-12-24T17:36:26.965Z,88562.00
2022-12-24T17:37:26.936Z,88564.00
2022-12-24T17:38:26.935Z,88562.00
2022-12-24T17:39:28.075Z,88562.00
2022-12-24T17:40:26.946Z,88562.00
2022-12-24T17:41:26.933Z,88558.00
2022-12-24T17:42:26.903Z,88558.00
2022-12-24T17:43:26.901Z,88552.00
2022-12-24T17:44:26.907Z,88548.00
2022-12-24T17:45:26.914Z,88550.00
2022-12-24T17:46:27.006Z,88548.00
2022-12-24T17:47:26.886Z,88550.00
2022-12-24T17:48:26.877Z,88548.00
2022-12-24T17:49:26.885Z,88552.00
2022-12-24T17:50:26.899Z,88552.00
2022-12-24T17:51:26.937Z,88552.00
2022-12-24T17:52:26.842Z,88556.00
2022-12-24T17:53:26.845Z,88556.00
2022-12-24T17:54:26.910Z,88556.00
2022-12-24T17:55:26.822Z,88556.00
2022-12-24T17:56:26.816Z,88552.00
2022-12-24T17:57:26.855Z,88550.00
2022-12-24T17:58:26.885Z,88548.00
2022-12-24T17:59:26.848Z,88546.00
2022-12-24T18:00:32.649Z,88548.00
2022-12-24T18:02:27.019Z,88542.00
2022-12-24T18:03:26.844Z,88544.00
2022-12-24T18:04:26.807Z,88546.00
2022-12-24T18:05:26.792Z,88544.00
2022-12-24T18:06:26.781Z,88544.00
2022-12-24T18:07:26.828Z,88544.00
2022-12-24T18:08:26.772Z,88540.00
2022-12-24T18:09:26.800Z,88538.00
2022-12-24T18:10:26.762Z,88542.00
2022-12-24T18:11:26.746Z,88542.00
2022-12-24T18:12:26.800Z,88546.00
2022-12-24T18:13:26.780Z,88548.00
2022-12-24T18:14:26.740Z,88550.00
2022-12-24T18:15:26.713Z,88550.00
2022-12-24T18:16:26.751Z,88546.00
2022-12-24T18:17:26.709Z,88544.00
2022-12-24T18:18:26.686Z,88546.00
2022-12-24T18:19:26.739Z,88546.00
2022-12-24T18:20:26.679Z,88546.00
2022-12-24T18:21:26.661Z,88548.00
2022-12-24T18:22:26.659Z,88550.00
2022-12-24T18:23:27.355Z,88552.00
2022-12-24T18:24:27.371Z,88554.00
2022-12-24T18:25:26.628Z,88552.00
2022-12-24T18:26:26.648Z,88546.00
2022-12-24T18:27:26.614Z,88546.00
2022-12-24T18:28:27.362Z,88548.00
2022-12-24T18:29:26.589Z,88548.00
2022-12-24T18:30:28.019Z,88548.00
2022-12-24T18:31:26.817Z,88548.00
2022-12-24T18:33:26.601Z,88552.00
2022-12-24T18:34:26.544Z,88558.00
2022-12-24T18:35:26.606Z,88558.00
2022-12-24T18:38:26.479Z,88558.00
2022-12-24T18:39:30.372Z,88558.00
2022-12-24T18:40:26.480Z,88560.00
2022-12-24T18:41:26.516Z,88562.00
2022-12-24T18:42:26.500Z,88562.00
2022-12-24T18:45:26.376Z,88564.00
2022-12-24T18:47:26.358Z,88564.00
2022-12-24T18:49:30.892Z,88566.00
2022-12-24T20:34:25.299Z,88609.00
2022-12-24T20:35:25.285Z,88609.00
2022-12-24T20:36:26.915Z,88607.00
2022-12-24T20:37:25.205Z,88611.00
2022-12-24T20:38:25.953Z,88611.00
2022-12-24T20:39:26.258Z,88613.00
2022-12-24T20:40:25.174Z,88611.00
2022-12-24T20:41:25.172Z,88607.00
2022-12-24T20:42:25.158Z,88609.00
2022-12-24T20:43:26.494Z,88607.00
2022-12-24T20:44:25.145Z,88605.00
2022-12-24T20:45:26.917Z,88609.00
2022-12-24T20:46:25.233Z,88605.00
2022-12-24T20:47:25.109Z,88599.00
2022-12-24T20:48:25.079Z,88599.00
2022-12-24T20:49:25.155Z,88601.00
2022-12-24T20:50:25.132Z,88599.00
2022-12-24T20:51:25.498Z,88601.00
2022-12-24T20:52:25.052Z,88603.00
2022-12-24T20:53:25.106Z,88599.00
2022-12-24T20:54:26.058Z,88597.00
2022-12-24T20:55:25.917Z,88603.00
2022-12-24T20:56:28.541Z,88603.00
2022-12-24T20:57:28.758Z,88601.00
2022-12-24T20:58:26.028Z,88601.00
2022-12-24T20:59:24.952Z,88605.00
2022-12-24T21:00:24.938Z,88605.00
2022-12-24T21:01:27.128Z,88607.00
2022-12-24T21:02:25.160Z,88601.00
2022-12-24T21:03:24.960Z,88601.00
2022-12-24T21:04:24.879Z,88609.00
2022-12-24T21:05:24.874Z,88615.00
2022-12-24T21:06:24.921Z,88617.00
2022-12-24T21:07:24.886Z,88617.00
2022-12-24T21:08:24.801Z,88613.00
2022-12-24T21:09:24.884Z,88615.00
2022-12-24T21:10:29.078Z,88613.00
2022-12-24T21:11:24.879Z,88607.00
2022-12-24T21:12:26.104Z,88609.00
2022-12-24T21:13:24.801Z,88607.00
2022-12-24T21:14:24.775Z,88613.00
2022-12-24T21:15:24.778Z,88609.00
2022-12-24T21:16:24.734Z,88615.00
2022-12-24T21:17:25.012Z,88609.00
2022-12-24T21:18:24.756Z,88611.00
2022-12-24T21:19:24.702Z,88611.00
2022-12-24T21:20:24.661Z,88613.00
2022-12-24T21:21:24.635Z,88613.00
2022-12-24T21:22:25.766Z,88619.00
2022-12-24T21:23:24.635Z,88615.00
2022-12-24T21:24:24.598Z,88615.00
2022-12-24T21:25:24.631Z,88621.00
2022-12-24T21:26:24.625Z,88617.00
2022-12-24T21:27:24.937Z,88619.00
2022-12-24T21:28:24.600Z,88613.00
2022-12-24T21:29:24.562Z,88609.00
2022-12-24T21:30:24.630Z,88607.00
2022-12-24T21:31:25.621Z,88607.00
2022-12-24T21:32:24.473Z,88607.00
2022-12-24T21:33:24.445Z,88601.00
2022-12-24T21:34:24.505Z,88599.00
2022-12-24T21:35:24.484Z,88601.00
2022-12-24T21:36:24.466Z,88607.00
2022-12-24T21:37:24.411Z,88611.00
2022-12-24T21:38:24.953Z,88613.00
2022-12-24T21:39:24.339Z,88615.00
2022-12-24T21:40:24.343Z,88615.00
2022-12-24T21:41:24.401Z,88613.00
2022-12-24T21:42:24.993Z,88613.00
2022-12-24T21:43:24.307Z,88617.00
2022-12-24T21:44:25.013Z,88617.00
2022-12-24T21:45:24.235Z,88617.00
2022-12-24T21:46:24.237Z,88613.00
2022-12-24T21:47:24.222Z,88609.00
2022-12-24T21:48:24.247Z,88603.00
2022-12-24T21:49:24.942Z,88597.00
2022-12-24T21:50:28.255Z,88599.00
2022-12-24T21:51:25.378Z,88605.00
2022-12-24T21:52:25.930Z,88607.00
2022-12-24T21:53:24.359Z,88607.00
2022-12-24T21:54:24.327Z,88609.00
2022-12-24T21:55:24.980Z,88607.00
2022-12-24T21:56:24.305Z,88607.00
2022-12-24T21:57:24.368Z,88603.00
2022-12-24T21:58:24.306Z,88603.00
2022-12-24T21:59:26.893Z,88603.00
2022-12-24T22:00:24.237Z,88601.00
2022-12-24T22:01:24.314Z,88597.00
2022-12-24T22:02:24.636Z,88595.00
2022-12-24T22:03:24.295Z,88599.00
2022-12-24T22:04:24.169Z,88603.00
2022-12-24T22:05:24.239Z,88607.00
2022-12-24T22:06:25.933Z,88607.00
2022-12-24T22:07:24.144Z,88607.00
2022-12-24T22:08:24.080Z,88601.00
2022-12-24T22:09:24.052Z,88595.00
2022-12-24T22:10:24.088Z,88593.00
2022-12-24T22:11:25.015Z,88595.00
2022-12-24T22:12:24.463Z,88597.00
2022-12-24T22:13:23.986Z,88599.00
2022-12-24T22:14:23.979Z,88605.00
2022-12-24T22:15:24.022Z,88601.00
2022-12-24T22:16:23.992Z,88595.00
2022-12-24T22:17:25.679Z,88591.00
2022-12-24T22:18:23.937Z,88589.00
2022-12-24T22:19:23.906Z,88593.00
2022-12-24T22:20:24.444Z,88599.00
2022-12-24T22:21:24.459Z,88603.00
2022-12-24T22:22:24.534Z,88605.00
2022-12-24T22:23:24.009Z,88605.00
2022-12-24T22:24:24.936Z,88601.00
2022-12-24T22:25:26.997Z,88599.00
2022-12-24T22:26:25.937Z,88597.00
2022-12-24T22:27:23.962Z,88595.00
2022-12-24T22:28:24.479Z,88595.00
2022-12-24T22:29:24.056Z,88597.00
2022-12-24T22:30:24.007Z,88595.00
2022-12-24T22:31:24.042Z,88597.00
2022-12-24T22:32:24.487Z,88597.00
2022-12-24T22:33:24.536Z,88603.00
2022-12-24T22:34:24.016Z,88605.00
2022-12-24T22:35:25.065Z,88605.00
2022-12-24T22:36:24.111Z,88603.00
2022-12-24T22:37:23.960Z,88599.00
2022-12-24T22:38:24.500Z,88595.00
2022-12-24T22:39:24.005Z,88603.00
2022-12-24T22:40:25.035Z,88603.00
2022-12-24T22:41:24.505Z,88607.00
2022-12-24T22:42:24.452Z,88607.00
2022-12-24T22:43:24.068Z,88605.00
2022-12-24T22:44:23.944Z,88607.00
2022-12-24T22:45:24.047Z,88609.00
2022-12-24T22:46:24.474Z,88605.00
2022-12-24T22:47:23.913Z,88609.00
2022-12-24T22:48:23.920Z,88605.00
2022-12-24T22:49:23.763Z,88605.00
2022-12-24T22:50:23.803Z,88609.00
2022-12-24T22:51:23.774Z,88611.00
2022-12-24T22:52:23.796Z,88615.00
2022-12-24T22:53:23.695Z,88617.00
2022-12-24T22:54:23.765Z,88617.00
2022-12-24T22:55:23.655Z,88615.00
2022-12-24T22:56:23.733Z,88615.00
2022-12-24T22:57:23.726Z,88611.00
2022-12-24T22:58:23.665Z,88611.00
2022-12-24T22:59:23.672Z,88611.00
2022-12-24T23:00:24.501Z,88613.00
2022-12-24T23:01:23.653Z,88615.00
2022-12-24T23:02:28.189Z,88613.00
2022-12-24T23:03:23.698Z,88611.00
2022-12-24T23:04:23.581Z,88615.00
2022-12-24T23:05:24.573Z,88615.00
2022-12-24T23:06:23.499Z,88619.00
2022-12-24T23:07:23.515Z,88615.00
2022-12-24T23:08:23.489Z,88615.00
2022-12-24T23:09:23.535Z,88617.00
2022-12-24T23:10:23.441Z,88617.00
2022-12-24T23:11:23.444Z,88619.00
2022-12-24T23:12:23.486Z,88621.00
2022-12-24T23:13:23.533Z,88622.00
2022-12-24T23:14:24.503Z,88621.00
2022-12-24T23:15:23.381Z,88622.00
2022-12-24T23:16:23.539Z,88621.00
2022-12-24T23:17:24.351Z,88622.00
2022-12-24T23:18:24.350Z,88621.00
2022-12-24T23:19:23.387Z,88622.00
2022-12-24T23:20:23.363Z,88624.00
2022-12-24T23:21:24.082Z,88622.00
2022-12-24T23:22:23.249Z,88622.00
2022-12-24T23:23:23.228Z,88626.00
2022-12-24T23:24:23.202Z,88630.00
2022-12-24T23:25:23.239Z,88632.00
2022-12-24T23:26:23.209Z,88636.00
2022-12-24T23:27:23.153Z,88634.00
2022-12-24T23:28:23.143Z,88632.00
2022-12-24T23:29:23.128Z,88634.00
2022-12-24T23:30:23.093Z,88638.00
2022-12-24T23:31:23.256Z,88640.00
2022-12-24T23:32:24.111Z,88642.00
2022-12-24T23:33:23.115Z,88646.00
2022-12-24T23:34:23.066Z,88646.00
2022-12-24T23:35:23.016Z,88648.00
2022-12-24T23:36:23.070Z,88646.00
2022-12-24T23:37:22.983Z,88644.00
2022-12-24T23:38:22.969Z,88644.00
2022-12-24T23:39:23.021Z,88644.00
2022-12-24T23:40:22.976Z,88646.00
2022-12-24T23:41:23.966Z,88644.00
2022-12-24T23:42:22.925Z,88646.00
2022-12-24T23:43:22.901Z,88648.00
2022-12-24T23:44:28.252Z,88646.00
2022-12-24T23:45:22.879Z,88644.00
2022-12-24T23:46:22.872Z,88644.00
2022-12-24T23:47:22.916Z,88646.00
2022-12-24T23:48:22.891Z,88648.00
2022-12-24T23:49:23.059Z,88648.00
2022-12-24T23:50:22.837Z,88650.00
2022-12-24T23:51:23.482Z,88646.00
2022-12-24T23:52:22.854Z,88646.00
2022-12-24T23:53:23.477Z,88646.00