createdAt,value
2017-07-17T00:04:02.902Z,0
2017-07-17T00:08:59.558Z,0
2017-07-17T00:13:54.929Z,0
2017-07-17T00:18:51.833Z,0
2017-07-17T00:23:48.730Z,0
2017-07-17T00:28:44.157Z,0
2017-07-17T00:33:40.345Z,0
2017-07-17T00:38:36.356Z,0
2017-07-17T00:43:32.644Z,0
2017-07-17T00:48:28.491Z,0
2017-07-17T00:53:24.255Z,0
2017-07-17T00:58:19.950Z,0
2017-07-17T01:03:16.217Z,0
2017-07-17T01:08:11.998Z,0
2017-07-17T01:13:07.721Z,0
2017-07-17T01:18:04.602Z,0
2017-07-17T01:23:01.228Z,0
2017-07-17T01:27:58.100Z,0
2017-07-17T01:32:53.618Z,0
2017-07-17T01:37:50.516Z,0
2017-07-17T01:42:47.137Z,0
2017-07-17T01:47:44.017Z,0
2017-07-17T01:52:40.749Z,0
2017-07-17T01:57:36.428Z,0
2017-07-17T02:02:33.469Z,0
2017-07-17T02:07:28.807Z,0
2017-07-17T02:12:24.673Z,0
2017-07-17T02:17:20.679Z,0
2017-07-17T02:22:16.699Z,0
2017-07-17T02:27:12.926Z,0
2017-07-17T02:32:09.765Z,0
2017-07-17T02:37:06.556Z,0
2017-07-17T02:42:03.362Z,0
2017-07-17T02:46:58.955Z,0
2017-07-17T02:51:55.841Z,0
2017-07-17T02:56:51.452Z,0
2017-07-17T03:01:48.586Z,4
2017-07-17T03:06:45.012Z,4
2017-07-17T03:11:40.863Z,8
2017-07-17T03:16:37.597Z,8
2017-07-17T03:21:33.582Z,20
2017-07-17T03:26:29.312Z,44
2017-07-17T03:31:26.147Z,68
2017-07-17T03:36:22.870Z,92
2017-07-17T03:41:19.531Z,72
2017-07-17T03:46:16.208Z,68
2017-07-17T03:51:11.713Z,112
2017-07-17T03:56:07.779Z,112
2017-07-17T04:01:05.558Z,140
2017-07-17T04:06:02.087Z,172
2017-07-17T04:10:57.715Z,316
2017-07-17T04:15:54.496Z,420
2017-07-17T04:20:51.585Z,584
2017-07-17T04:25:47.308Z,1112
2017-07-17T04:30:42.743Z,964
2017-07-17T04:35:38.947Z,576
2017-07-17T04:40:35.954Z,1540
2017-07-17T04:45:32.702Z,1592
2017-07-17T04:50:29.493Z,1640
2017-07-17T04:55:26.161Z,1232
2017-07-17T05:00:21.779Z,2792
2017-07-17T05:05:18.601Z,5156
2017-07-17T05:10:14.796Z,9512
2017-07-17T05:15:12.203Z,5376
2017-07-17T05:20:08.995Z,5000
2017-07-17T05:25:07.682Z,2868
2017-07-17T05:30:03.740Z,2672
2017-07-17T05:34:59.135Z,2580
2017-07-17T05:39:56.288Z,5020
2017-07-17T05:44:51.827Z,4356
2017-07-17T05:49:48.058Z,5112
2017-07-17T05:54:44.312Z,7124
2017-07-17T05:59:41.528Z,10672
2017-07-17T06:04:38.722Z,5848
2017-07-17T06:09:34.366Z,8748
2017-07-17T06:14:31.729Z,6404
2017-07-17T06:19:28.349Z,8304
2017-07-17T06:24:23.922Z,8752
2017-07-17T06:29:19.981Z,10940
2017-07-17T06:34:16.023Z,8268
2017-07-17T06:39:12.865Z,3420
2017-07-17T06:44:08.025Z,4692
2017-07-17T06:49:04.525Z,4952
2017-07-17T06:53:59.930Z,5396
2017-07-17T06:58:55.851Z,5232
2017-07-17T07:03:52.645Z,8128
2017-07-17T07:08:48.612Z,10736
2017-07-17T07:13:45.832Z,6984
2017-07-17T07:18:41.873Z,7324
2017-07-17T07:23:38.405Z,7360
2017-07-17T07:28:34.212Z,6416
2017-07-17T07:33:31.680Z,9884
2017-07-17T07:38:28.062Z,8832
2017-07-17T07:43:25.092Z,8960
2017-07-17T07:48:21.181Z,4660
2017-07-17T07:53:16.935Z,8272
2017-07-17T07:58:13.315Z,53984
2017-07-17T08:03:12.979Z,54592
2017-07-17T08:08:13.155Z,54656
2017-07-17T08:13:10.877Z,53184
2017-07-17T08:18:07.375Z,29024
2017-07-17T08:23:03.593Z,64960
2017-07-17T08:27:59.390Z,39040
2017-07-17T08:32:55.667Z,15448
2017-07-17T08:37:50.341Z,56960
2017-07-17T08:42:50.610Z,51904
2017-07-17T08:47:47.672Z,41184
2017-07-17T08:52:43.211Z,59712
2017-07-17T08:57:41.339Z,12416
2017-07-17T09:02:39.866Z,62176
2017-07-17T09:07:35.059Z,74528
2017-07-17T09:12:37.012Z,66272
2017-07-17T09:17:34.078Z,72672
2017-07-17T09:22:33.984Z,71456
2017-07-17T09:27:29.497Z,66848
2017-07-17T09:32:26.190Z,66400
2017-07-17T09:37:23.911Z,71712
2017-07-17T09:42:21.917Z,93536
2017-07-17T09:47:18.112Z,78240
2017-07-17T09:52:14.927Z,88192
2017-07-17T09:57:12.692Z,92832
2017-07-17T10:02:07.930Z,81472
2017-07-17T10:07:05.264Z,92032
2017-07-17T10:12:02.631Z,86528
2017-07-17T10:16:57.977Z,81664
2017-07-17T10:21:54.210Z,77120
2017-07-17T10:26:51.779Z,68384
2017-07-17T10:31:49.742Z,89728
2017-07-17T10:36:47.225Z,84384
2017-07-17T10:41:45.217Z,57056
2017-07-17T10:46:42.147Z,59296
2017-07-17T10:51:39.038Z,64864
2017-07-17T10:56:35.426Z,92992
2017-07-17T11:01:32.326Z,74176
2017-07-17T11:06:29.086Z,33184
2017-07-17T11:11:23.754Z,74944
2017-07-17T11:16:20.607Z,73856
2017-07-17T11:21:17.092Z,21216
2017-07-17T11:26:12.799Z,81760
2017-07-17T11:31:10.512Z,95616
2017-07-17T11:36:07.667Z,90656
2017-07-17T11:41:06.725Z,98784
2017-07-17T11:56:14.127Z,117152
2017-07-17T12:01:10.493Z,128224
2017-07-17T12:06:06.141Z,105472
2017-07-17T12:11:03.871Z,93312
2017-07-17T12:16:01.904Z,89120
2017-07-17T12:20:57.566Z,77408
2017-07-17T12:25:53.903Z,105824
2017-07-17T12:30:50.787Z,103008
2017-07-17T12:35:46.440Z,81088
2017-07-17T12:40:41.943Z,85088
2017-07-17T12:45:39.002Z,76288
2017-07-17T12:50:35.916Z,74528
2017-07-17T12:55:31.673Z,75968
2017-07-17T13:00:27.965Z,92672
2017-07-17T13:05:29.846Z,120000
2017-07-17T13:10:25.887Z,118400
2017-07-17T13:15:23.025Z,99168
2017-07-17T13:20:18.735Z,90400
2017-07-17T13:25:13.729Z,63936
2017-07-17T13:30:10.294Z,67456
2017-07-17T13:35:05.978Z,95424
2017-07-17T13:40:01.832Z,107264
2017-07-17T13:44:58.023Z,95264
2017-07-17T13:49:54.142Z,81280
2017-07-17T13:54:51.107Z,64576
2017-07-17T13:59:46.900Z,72384
2017-07-17T14:04:43.747Z,83488
2017-07-17T14:09:39.786Z,91296
2017-07-17T14:14:35.041Z," 4212"
2017-07-17T14:19:29.994Z," 3204"
2017-07-17T14:24:24.764Z," 3092"
2017-07-17T14:29:20.748Z," 3068"
2017-07-17T14:34:15.681Z," 2992"
2017-07-17T14:39:12.128Z," 3044"
2017-07-17T14:44:08.161Z," 3156"
2017-07-17T14:49:04.912Z," 2972"
2017-07-17T14:54:01.521Z," 3060"
2017-07-17T14:58:58.129Z," 3236"
2017-07-17T15:03:54.689Z," 3228"
2017-07-17T15:08:50.232Z," 3272"
2017-07-17T15:13:46.380Z," 3464"
2017-07-17T15:18:42.092Z," 3596"
2017-07-17T15:23:39.601Z," 3312"
2017-07-17T15:28:35.469Z," 2792"
2017-07-17T15:33:31.417Z," 2640"
2017-07-17T15:38:27.203Z," 2432"
2017-07-17T15:43:24.468Z," 2332"
2017-07-17T15:48:20.017Z," 2384"
2017-07-17T15:53:15.833Z," 2408"
2017-07-17T15:58:12.948Z," 2320"
2017-07-17T16:03:09.450Z," 2208"
2017-07-17T16:08:05.538Z," 2160"
2017-07-17T16:13:02.568Z," 2120"
2017-07-17T16:17:57.858Z," 2100"
2017-07-17T16:22:53.680Z," 2036"
2017-07-17T16:27:50.556Z," 2020"
2017-07-17T16:32:46.505Z," 2016"
2017-07-17T16:37:42.448Z," 1972"
2017-07-17T16:42:38.465Z," 1932"
2017-07-17T16:47:35.351Z," 1908"
2017-07-17T16:52:30.836Z," 1896"
2017-07-17T16:57:28.626Z," 1880"
2017-07-17T17:02:24.415Z," 1860"
2017-07-17T17:07:20.412Z," 1820"
2017-07-17T17:12:16.233Z," 1804"
2017-07-17T17:17:13.209Z," 1764"
2017-07-17T17:22:11.258Z," 1732"
2017-07-17T17:27:07.642Z," 1688"
2017-07-17T17:32:03.477Z," 1656"
2017-07-17T17:36:59.495Z," 1608"
2017-07-17T17:41:55.437Z," 1580"
2017-07-17T17:46:52.287Z," 1560"
2017-07-17T17:51:48.848Z," 1540"
2017-07-17T17:56:44.624Z," 1500"
2017-07-17T18:01:40.363Z," 1452"
2017-07-17T18:06:36.900Z," 1352"
2017-07-17T18:11:32.980Z," 1316"
2017-07-17T18:16:28.909Z," 1312"
2017-07-17T18:21:24.793Z," 1312"
2017-07-17T18:26:21.593Z," 1260"
2017-07-17T18:31:17.254Z," 1184"
2017-07-17T18:36:13.178Z," 1096"
2017-07-17T18:41:10.132Z," 1036"
2017-07-17T18:46:05.776Z,"  936"
2017-07-17T18:51:01.859Z,"  812"
2017-07-17T18:55:58.855Z,"  716"
2017-07-17T19:00:54.183Z,"  624"
2017-07-17T19:05:51.077Z,"  556"
2017-07-17T19:10:47.536Z,"  484"
2017-07-17T19:15:44.283Z,"  400"
2017-07-17T19:20:39.703Z,"  328"
2017-07-17T19:25:35.475Z,"  264"
2017-07-17T19:30:32.453Z,"  196"
2017-07-17T19:35:29.087Z,"  144"
2017-07-17T19:40:25.168Z,"  100"
2017-07-17T19:45:21.821Z,"   72"
2017-07-17T19:50:17.459Z,"   44"
2017-07-17T19:55:14.242Z,"   28"
2017-07-17T20:00:09.751Z,"   16"
2017-07-17T20:05:05.608Z,"    8"
2017-07-17T20:10:02.680Z,"    4"
2017-07-17T20:14:59.432Z,"    4"
2017-07-17T20:19:55.068Z,"    4"
2017-07-17T20:24:50.887Z,"    0"
2017-07-17T20:29:47.714Z,"    0"
2017-07-17T20:34:43.241Z,"    0"
2017-07-17T20:39:39.012Z,"    0"
2017-07-17T20:44:35.887Z,"    0"
2017-07-17T20:49:32.759Z,"    0"
2017-07-17T20:54:28.213Z,"    0"
2017-07-17T20:59:24.947Z,"    0"
2017-07-17T21:04:21.582Z,"    0"
2017-07-17T21:09:17.253Z,"    0"
2017-07-17T21:14:13.124Z,"    0"
2017-07-17T21:19:09.866Z,"    0"
2017-07-17T21:24:05.413Z,"    0"
2017-07-17T21:29:01.429Z,"    0"
2017-07-17T21:33:57.167Z,"    0"
2017-07-17T21:38:54.365Z,"    0"
2017-07-17T21:43:50.318Z,"    0"
2017-07-17T21:48:46.169Z,"    0"
2017-07-17T21:53:43.289Z,"    0"
2017-07-17T21:58:39.528Z,"    0"
2017-07-17T22:03:35.645Z,"    0"
2017-07-17T22:08:32.755Z,"    0"
2017-07-17T22:13:28.195Z,"    0"
2017-07-17T22:18:24.328Z,"    0"
2017-07-17T22:23:21.075Z,"    0"
2017-07-17T22:28:18.180Z,"    0"
2017-07-17T22:33:14.624Z,"    0"
2017-07-17T22:38:11.150Z,"    0"
2017-07-17T22:43:06.591Z,"    0"
2017-07-17T22:48:02.492Z,"    0"
2017-07-17T22:52:58.386Z,"    0"
2017-07-17T22:57:55.066Z,"    0"
2017-07-17T23:02:50.472Z,"    0"
2017-07-17T23:07:46.107Z,"    0"
2017-07-17T23:12:42.546Z,"    0"
2017-07-17T23:17:38.333Z,"    0"
2017-07-17T23:22:34.249Z,"    0"
2017-07-17T23:27:30.089Z,"    0"
2017-07-17T23:32:26.936Z,"    0"
2017-07-17T23:37:23.455Z,"    0"
2017-07-17T23:42:19.155Z,"    0"
2017-07-17T23:47:15.854Z,"    0"
2017-07-17T23:52:12.454Z,"    0"
2017-07-17T23:57:09.338Z,"    0"
