createdAt,value
2023-08-17T01:07:00.585Z,16.64
2023-08-17T05:46:59.994Z,15.9
2023-08-17T06:06:59.966Z,16.06
2023-08-17T06:26:59.914Z,16.2
2023-08-17T06:46:59.890Z,16.37
2023-08-17T07:06:59.858Z,16.54
2023-08-17T07:26:59.853Z,16.7
2023-08-17T07:46:59.772Z,17.01
2023-08-17T08:06:59.747Z,17.11
2023-08-17T08:26:59.682Z,17.35
2023-08-17T09:26:59.584Z,17.84
2023-08-17T09:46:59.563Z,18.17
2023-08-17T12:06:59.238Z,19.25
2023-08-17T12:26:59.201Z,19.37
2023-08-17T12:46:59.178Z,19.5
2023-08-17T13:06:59.116Z,19.65
2023-08-17T13:26:59.079Z,19.84
2023-08-17T13:46:59.075Z,19.84
2023-08-17T14:06:58.980Z,19.61
2023-08-17T14:26:58.961Z,19.55
2023-08-17T14:46:58.929Z,19.47
2023-08-17T15:06:58.868Z,19.29
2023-08-17T15:26:58.830Z,19.27
2023-08-17T15:47:01.312Z,19.25
2023-08-17T16:06:58.797Z,19.43
2023-08-17T16:26:58.708Z,19.6
2023-08-17T17:06:58.646Z,19.64
2023-08-17T17:26:58.585Z,19.32
2023-08-17T17:46:58.587Z,19.09
2023-08-17T18:06:58.513Z,18.91
2023-08-17T18:26:58.450Z,18.7
2023-08-17T18:46:58.421Z,18.48
2023-08-17T19:06:58.366Z,18.27
2023-08-17T19:26:58.335Z,18.05
2023-08-17T19:46:58.295Z,17.9
2023-08-17T20:06:58.251Z,17.8
2023-08-17T20:26:58.222Z,17.71
2023-08-17T20:46:58.158Z,17.62
2023-08-17T21:06:58.140Z,17.57
2023-08-17T21:26:58.076Z,17.47
2023-08-17T21:46:58.043Z,17.38
2023-08-17T22:06:58.006Z,17.24
2023-08-17T22:26:57.966Z,17.17
2023-08-17T22:46:57.917Z,17.14
2023-08-17T23:06:57.865Z,17.11
2023-08-17T23:26:57.833Z,17.08
2023-08-17T23:46:57.786Z,17.01
