createdAt,value
2022-07-30T00:01:24.213Z,6.53
2022-07-30T00:03:51.775Z,5.00
2022-07-30T00:06:21.154Z,6.23
2022-07-30T00:08:48.829Z,5.13
2022-07-30T00:11:16.313Z,6.60
2022-07-30T00:19:22.204Z,6.57
2022-07-30T00:21:50.734Z,6.53
2022-07-30T00:24:18.262Z,6.33
2022-07-30T00:26:45.484Z,6.57
2022-07-30T00:29:13.004Z,6.57
2022-07-30T00:31:40.533Z,6.53
2022-07-30T00:34:08.132Z,7.33
2022-07-30T00:44:00.827Z,5.63
2022-07-30T00:46:28.061Z,10.43
2022-07-30T00:48:55.439Z,6.43
2022-07-30T00:51:23.293Z,5.90
2022-07-30T00:53:53.661Z,8.00
2022-07-30T00:56:20.984Z,6.33
2022-07-30T00:58:48.222Z,4.87
2022-07-30T01:01:16.615Z,4.83
2022-07-30T01:08:47.971Z,6.83
2022-07-30T01:11:22.553Z,6.50
2022-07-30T01:13:53.153Z,6.77
2022-07-30T01:16:20.859Z,10.30
2022-07-30T01:19:06.913Z,5.77
2022-07-30T01:21:39.651Z,5.40
2022-07-30T01:24:21.054Z,4.13
2022-07-30T01:31:59.356Z,4.80
2022-07-30T01:34:31.331Z,5.27
2022-07-30T01:36:59.639Z,6.90
2022-07-30T01:39:33.973Z,8.00
2022-07-30T01:42:04.773Z,4.70
2022-07-30T01:44:33.254Z,5.77
2022-07-30T01:47:03.428Z,6.63
2022-07-30T01:54:37.432Z,6.03
2022-07-30T01:57:06.934Z,5.17
2022-07-30T01:59:35.932Z,7.00
2022-07-30T02:02:03.483Z,6.17
2022-07-30T02:04:31.547Z,8.80
2022-07-30T02:07:04.803Z,7.50
2022-07-30T02:09:38.582Z,6.37
2022-07-30T02:20:17.952Z,6.67
2022-07-30T02:22:49.372Z,10.60
2022-07-30T02:25:20.834Z,4.43
2022-07-30T02:27:52.805Z,5.70
2022-07-30T02:30:34.713Z,4.13
2022-07-30T02:33:07.801Z,5.63
2022-07-30T02:35:38.534Z,4.00
2022-07-30T02:40:49.914Z,3.80
2022-07-30T02:43:20.384Z,4.80
2022-07-30T02:45:49.312Z,6.30
2022-07-30T02:48:34.170Z,6.50
2022-07-30T02:51:04.242Z,7.60
2022-07-30T02:53:33.381Z,6.93
2022-07-30T02:56:03.283Z,8.63
2022-07-30T03:03:37.361Z,8.47
2022-07-30T03:06:05.632Z,8.33
2022-07-30T03:08:34.581Z,7.63
2022-07-30T03:11:03.306Z,8.77
2022-07-30T03:13:30.821Z,13.00
2022-07-30T03:16:01.558Z,9.83
2022-07-30T03:18:33.502Z,13.20
2022-07-30T03:26:08.687Z,16.43
2022-07-30T03:28:39.844Z,10.43
2022-07-30T03:31:09.920Z,10.50
2022-07-30T03:33:39.220Z,10.40
2022-07-30T03:36:08.559Z,12.57
2022-07-30T03:38:38.614Z,14.17
2022-07-30T03:41:10.681Z,12.00
2022-07-30T03:46:22.578Z,15.07
2022-07-30T03:48:51.220Z,11.90
2022-07-30T03:51:18.723Z,12.83
2022-07-30T03:53:47.223Z,13.20
2022-07-30T03:56:15.629Z,11.40
2022-07-30T03:58:43.193Z,9.73
2022-07-30T04:01:11.437Z,12.97
2022-07-30T04:08:44.254Z,12.30
2022-07-30T04:11:13.021Z,11.73
2022-07-30T04:13:40.945Z,18.03
2022-07-30T04:16:41.466Z,8.53
2022-07-30T04:19:08.341Z,9.87
2022-07-30T04:21:38.461Z,13.27
2022-07-30T04:24:08.302Z,15.60
2022-07-30T04:31:39.825Z,12.53
2022-07-30T04:34:08.202Z,9.13
2022-07-30T04:36:36.042Z,7.50
2022-07-30T04:39:04.082Z,9.60
2022-07-30T04:41:34.019Z,17.90
2022-07-30T04:44:17.192Z,12.23
2022-07-30T04:46:46.514Z,9.57
2022-07-30T04:52:11.104Z,28.63
2022-07-30T04:54:42.685Z,13.27
2022-07-30T04:57:14.309Z,10.43
2022-07-30T04:59:41.732Z,13.13
2022-07-30T05:02:11.158Z,13.20
2022-07-30T05:04:40.793Z,13.60
2022-07-30T05:07:13.384Z,13.40
2022-07-30T05:16:51.413Z,11.87
2022-07-30T05:19:18.943Z,11.53
2022-07-30T05:21:46.827Z,12.63
2022-07-30T05:24:14.222Z,20.07
2022-07-30T05:26:41.262Z,11.60
2022-07-30T05:29:09.063Z,14.47
2022-07-30T05:31:44.714Z,14.93
2022-07-30T05:34:28.483Z,14.30
2022-07-30T05:42:00.898Z,13.47
2022-07-30T05:44:28.850Z,14.10
2022-07-30T05:46:56.360Z,14.30
2022-07-30T05:49:25.316Z,10.53
2022-07-30T05:51:55.383Z,15.03
2022-07-30T05:54:24.714Z,14.93
2022-07-30T05:56:52.284Z,15.43
2022-07-30T06:04:26.984Z,16.87
2022-07-30T06:06:54.313Z,12.80
2022-07-30T06:09:26.407Z,15.17
2022-07-30T06:12:05.124Z,13.87
2022-07-30T06:14:32.544Z,12.83
2022-07-30T06:16:59.982Z,16.00
2022-07-30T06:19:28.378Z,14.60
2022-07-30T06:27:00.772Z,13.80
2022-07-30T06:29:28.362Z,9.67
2022-07-30T06:31:55.965Z,11.10
2022-07-30T06:34:23.583Z,13.93
2022-07-30T06:36:50.865Z,10.97
2022-07-30T06:39:56.431Z,11.57
2022-07-30T06:42:11.249Z,14.83
2022-07-30T06:47:27.894Z,11.53
2022-07-30T06:49:55.038Z,12.20
2022-07-30T06:52:24.772Z,13.93
2022-07-30T06:54:53.804Z,10.60
2022-07-30T06:57:21.213Z,14.47
2022-07-30T06:59:57.317Z,10.13
2022-07-30T07:02:25.643Z,11.50
2022-07-30T07:04:53.152Z,9.50
2022-07-30T07:11:44.836Z,12.67
2022-07-30T07:14:12.524Z,18.53
2022-07-30T07:16:51.843Z,12.00
2022-07-30T07:20:00.496Z,13.70
2022-07-30T07:22:05.721Z,12.83
2022-07-30T07:24:32.932Z,24.53
2022-07-30T07:27:01.427Z,11.53
2022-07-30T07:32:30.924Z,12.30
2022-07-30T07:34:58.952Z,15.97
2022-07-30T07:37:26.294Z,20.57
2022-07-30T07:39:53.594Z,10.17
2022-07-30T07:42:26.775Z,10.93
2022-07-30T07:44:53.731Z,12.97
2022-07-30T07:47:21.223Z,11.10
2022-07-30T07:52:30.989Z,12.77
2022-07-30T07:54:58.693Z,14.37
2022-07-30T07:57:30.366Z,15.47
2022-07-30T07:59:58.885Z,11.83
2022-07-30T08:02:26.341Z,13.80
2022-07-30T08:04:53.796Z,8.80
2022-07-30T08:07:20.833Z,10.63
2022-07-30T08:12:29.333Z,9.37
2022-07-30T08:14:57.272Z,8.70
2022-07-30T08:17:24.662Z,8.40
2022-07-30T08:19:52.156Z,7.67
2022-07-30T08:22:19.703Z,9.00
2022-07-30T08:24:47.013Z,8.40
2022-07-30T08:27:14.522Z,10.80
2022-07-30T08:32:23.510Z,6.40
2022-07-30T08:34:53.392Z,10.53
2022-07-30T08:37:20.752Z,5.70
2022-07-30T08:39:48.252Z,17.07
2022-07-30T08:42:16.713Z,11.20
2022-07-30T08:44:45.312Z,9.03
2022-07-30T08:47:17.585Z,9.10
2022-07-30T08:49:47.286Z,11.57
2022-07-30T08:56:51.352Z,10.87
2022-07-30T08:59:19.114Z,14.60
2022-07-30T09:01:49.203Z,6.00
2022-07-30T09:04:17.835Z,7.47
2022-07-30T09:06:45.463Z,8.73
2022-07-30T09:09:12.511Z,12.80
2022-07-30T09:11:39.684Z,5.93
2022-07-30T09:14:19.891Z,8.70
2022-07-30T09:21:22.833Z,9.13
2022-07-30T09:23:57.605Z,6.07
2022-07-30T09:26:26.743Z,6.00
2022-07-30T09:28:55.066Z,6.33
2022-07-30T09:31:23.345Z,7.77
2022-07-30T09:33:51.571Z,7.17
2022-07-30T09:36:20.003Z,8.13
2022-07-30T09:46:42.297Z,11.70
2022-07-30T09:49:15.889Z,6.07
2022-07-30T09:51:55.926Z,7.57
2022-07-30T09:57:37.251Z,8.77
2022-07-30T10:08:52.162Z,10.63
2022-07-30T10:11:23.610Z,13.07
2022-07-30T10:13:55.136Z,8.70
2022-07-30T10:16:23.841Z,8.13
2022-07-30T10:18:52.536Z,11.03
2022-07-30T10:21:20.863Z,8.93
2022-07-30T10:31:54.410Z,11.73
2022-07-30T10:34:23.813Z,16.80
2022-07-30T10:37:04.737Z,14.53
2022-07-30T10:39:40.023Z,13.47
2022-07-30T10:42:22.363Z,15.20
2022-07-30T10:45:17.873Z,11.30
2022-07-30T10:50:27.241Z,12.53
2022-07-30T10:52:56.213Z,10.13
2022-07-30T10:55:37.308Z,13.37
2022-07-30T10:58:08.583Z,9.70
2022-07-30T11:00:56.742Z,13.33
2022-07-30T11:03:40.410Z,10.07
2022-07-30T11:14:09.391Z,12.53
2022-07-30T11:17:01.073Z,11.47
2022-07-30T11:19:56.508Z,13.77
2022-07-30T11:22:28.772Z,10.97
2022-07-30T11:24:58.353Z,8.93
2022-07-30T11:27:37.618Z,7.30
2022-07-30T11:33:32.096Z,8.73
2022-07-30T11:36:12.120Z,10.20
2022-07-30T11:38:58.938Z,10.93
2022-07-30T11:41:32.441Z,12.57
2022-07-30T11:44:28.938Z,7.87
2022-07-30T11:46:56.470Z,9.90
2022-07-30T11:52:25.325Z,13.33
2022-07-30T11:54:54.356Z,13.37
2022-07-30T11:57:38.272Z,11.83
2022-07-30T12:00:07.621Z,11.70
2022-07-30T12:02:35.043Z,10.40
2022-07-30T12:05:04.321Z,7.37
2022-07-30T12:07:33.292Z,9.33
2022-07-30T12:13:09.472Z,9.47
2022-07-30T12:15:39.111Z,17.33
2022-07-30T12:20:59.366Z,6.90
2022-07-30T12:23:27.493Z,6.00
2022-07-30T12:25:56.410Z,7.30
2022-07-30T12:28:28.894Z,8.63
2022-07-30T12:36:01.304Z,5.53
2022-07-30T12:38:32.883Z,6.83
2022-07-30T12:41:03.211Z,7.57
2022-07-30T12:43:50.839Z,11.93
2022-07-30T12:46:20.053Z,6.30
2022-07-30T12:48:52.175Z,8.27
2022-07-30T12:51:22.322Z,8.77
2022-07-30T12:58:37.972Z,6.07
2022-07-30T13:01:06.233Z,6.93
2022-07-30T13:03:39.144Z,6.13
2022-07-30T13:06:17.273Z,6.23
2022-07-30T13:08:51.621Z,7.07
2022-07-30T13:11:20.322Z,7.07
2022-07-30T13:13:50.592Z,4.50
2022-07-30T13:20:59.148Z,4.73
2022-07-30T13:23:27.021Z,4.37
2022-07-30T13:25:54.781Z,3.70
2022-07-30T13:28:25.163Z,3.90
2022-07-30T13:30:53.521Z,5.80
2022-07-30T13:33:22.585Z,4.47
2022-07-30T13:35:49.833Z,8.00
2022-07-30T13:42:25.203Z,3.17
2022-07-30T13:44:52.222Z,6.83
2022-07-30T13:47:19.452Z,5.10
2022-07-30T13:49:49.301Z,6.57
2022-07-30T13:52:16.998Z,2.63
2022-07-30T13:54:44.611Z,3.50
2022-07-30T13:57:11.844Z,4.07
2022-07-30T14:04:37.594Z,6.00
2022-07-30T14:07:05.563Z,2.70
2022-07-30T14:09:32.953Z,2.90
2022-07-30T14:12:00.291Z,2.47
2022-07-30T14:14:28.407Z,5.70
2022-07-30T14:16:55.904Z,3.27
2022-07-30T14:19:24.525Z,3.67
2022-07-30T14:24:37.282Z,4.50
2022-07-30T14:27:06.135Z,4.17
2022-07-30T14:29:34.141Z,6.40
2022-07-30T14:32:01.381Z,4.37
2022-07-30T14:34:28.426Z,8.10
2022-07-30T14:36:56.028Z,2.80
2022-07-30T14:39:24.433Z,2.53
2022-07-30T14:46:36.265Z,7.93
2022-07-30T14:49:22.833Z,3.60
2022-07-30T14:51:55.083Z,6.67
2022-07-30T14:54:23.599Z,4.60
2022-07-30T14:56:54.913Z,2.53
2022-07-30T14:59:28.745Z,4.03
2022-07-30T15:01:58.059Z,4.20
2022-07-30T15:09:05.125Z,4.37
2022-07-30T15:11:50.176Z,8.93
2022-07-30T15:14:21.025Z,5.43
2022-07-30T15:16:49.062Z,3.53
2022-07-30T15:19:16.616Z,2.63
2022-07-30T15:21:44.619Z,3.03
2022-07-30T15:24:13.264Z,5.57
2022-07-30T15:29:22.415Z,3.77
2022-07-30T15:31:51.670Z,4.23
2022-07-30T15:34:23.866Z,6.47
2022-07-30T15:39:40.450Z,2.50
2022-07-30T15:42:17.785Z,6.30
2022-07-30T15:45:14.329Z,3.03
2022-07-30T15:53:09.360Z,6.50
2022-07-30T15:55:47.333Z,5.80
2022-07-30T15:58:19.170Z,2.50
2022-07-30T16:00:54.809Z,6.50
2022-07-30T16:03:24.719Z,3.47
2022-07-30T16:05:57.276Z,5.30
2022-07-30T16:08:26.519Z,2.93
2022-07-30T16:16:01.907Z,4.60
2022-07-30T16:18:30.062Z,3.50
2022-07-30T16:21:00.713Z,3.50
2022-07-30T16:23:38.775Z,5.70
2022-07-30T16:26:09.559Z,4.33
2022-07-30T16:28:42.384Z,5.33
2022-07-30T16:31:17.430Z,4.87
2022-07-30T16:38:57.878Z,3.97
2022-07-30T16:41:30.025Z,2.60
2022-07-30T16:44:00.118Z,2.17
2022-07-30T16:46:37.490Z,3.97
2022-07-30T16:49:06.465Z,8.07
2022-07-30T16:51:35.599Z,7.07
2022-07-30T16:54:16.352Z,2.10
2022-07-30T17:01:36.608Z,3.33
2022-07-30T17:04:08.952Z,6.20
2022-07-30T17:06:40.143Z,6.33
2022-07-30T17:09:07.684Z,3.53
2022-07-30T17:11:47.479Z,5.17
2022-07-30T17:14:24.020Z,8.97
2022-07-30T17:16:55.551Z,3.13
2022-07-30T17:24:30.322Z,4.37
2022-07-30T17:27:14.312Z,6.00
2022-07-30T17:29:54.951Z,4.63
2022-07-30T17:32:25.171Z,3.53
2022-07-30T17:34:54.938Z,4.77
2022-07-30T17:37:29.642Z,7.63
2022-07-30T17:40:28.464Z,5.53
2022-07-30T17:47:30.600Z,3.73
2022-07-30T17:50:04.794Z,5.83
2022-07-30T17:52:38.032Z,3.90
2022-07-30T17:55:10.844Z,3.47
2022-07-30T17:57:47.993Z,3.03
2022-07-30T18:00:26.009Z,3.23
2022-07-30T18:02:58.499Z,4.57
2022-07-30T18:10:18.411Z,5.00
2022-07-30T18:12:49.012Z,4.90
2022-07-30T18:15:28.181Z,3.53
2022-07-30T18:17:59.547Z,4.87
2022-07-30T18:20:30.970Z,5.97
2022-07-30T18:23:06.699Z,4.03
2022-07-30T18:31:07.192Z,6.00
2022-07-30T18:33:36.001Z,2.73
2022-07-30T18:36:07.597Z,4.10
2022-07-30T18:38:42.491Z,4.97
2022-07-30T18:44:02.833Z,4.67
2022-07-30T18:46:33.883Z,3.53
2022-07-30T18:54:19.321Z,5.13
2022-07-30T18:56:52.469Z,4.07
2022-07-30T18:59:32.073Z,3.53
2022-07-30T19:02:06.261Z,22.67
2022-07-30T19:04:38.062Z,7.07
2022-07-30T19:07:11.642Z,3.40
2022-07-30T19:09:43.574Z,2.90
2022-07-30T19:15:34.023Z,2.90
2022-07-30T19:18:03.643Z,3.73
2022-07-30T19:20:32.453Z,6.67
2022-07-30T19:23:06.297Z,5.63
2022-07-30T19:25:36.362Z,3.43
2022-07-30T19:28:16.443Z,5.40
2022-07-30T19:30:49.211Z,3.67
2022-07-30T19:40:35.122Z,7.07
2022-07-30T19:43:16.574Z,8.60
2022-07-30T19:45:52.536Z,4.33
2022-07-30T19:48:36.087Z,6.87
2022-07-30T19:51:15.641Z,5.50
2022-07-30T19:53:50.321Z,5.93
2022-07-30T19:56:23.482Z,3.00
2022-07-30T20:04:08.811Z,9.53
2022-07-30T20:06:39.486Z,3.60
2022-07-30T20:09:14.244Z,5.23
2022-07-30T20:12:04.082Z,5.07
2022-07-30T20:14:38.121Z,6.60
2022-07-30T20:17:16.028Z,2.87
2022-07-30T20:19:47.870Z,3.80
2022-07-30T20:25:21.713Z,2.83
2022-07-30T20:27:51.312Z,3.53
2022-07-30T20:30:25.349Z,5.57
2022-07-30T20:33:00.832Z,3.53
2022-07-30T20:35:28.675Z,4.17
2022-07-30T20:38:02.273Z,5.33
2022-07-30T20:45:54.407Z,4.27
2022-07-30T20:48:29.665Z,3.30
2022-07-30T20:50:58.675Z,6.03
2022-07-30T20:53:33.427Z,3.40
2022-07-30T20:56:19.256Z,4.80
2022-07-30T20:58:52.933Z,6.07
2022-07-30T21:09:21.931Z,3.73
2022-07-30T21:11:53.334Z,6.17
2022-07-30T21:14:25.399Z,2.30
2022-07-30T21:16:56.196Z,7.13
2022-07-30T21:19:26.255Z,3.03
2022-07-30T21:21:57.518Z,2.47
2022-07-30T21:24:30.462Z,4.70
2022-07-30T21:32:11.123Z,3.20
2022-07-30T21:34:42.652Z,4.83
2022-07-30T21:37:15.427Z,4.33
2022-07-30T21:39:43.903Z,3.30
2022-07-30T21:42:13.222Z,8.23
2022-07-30T21:44:45.972Z,3.63
2022-07-30T21:47:28.342Z,4.83
2022-07-30T21:55:07.367Z,8.60
2022-07-30T21:57:42.363Z,4.90
2022-07-30T22:00:23.813Z,2.70
2022-07-30T22:02:52.942Z,3.70
2022-07-30T22:05:38.803Z,2.80
2022-07-30T22:08:13.135Z,3.57
2022-07-30T22:15:53.281Z,2.77
2022-07-30T22:18:26.072Z,4.17
2022-07-30T22:20:55.271Z,3.23
2022-07-30T22:23:23.138Z,4.50
2022-07-30T22:25:53.343Z,4.30
2022-07-30T22:28:28.772Z,5.73
2022-07-30T22:31:02.212Z,3.90
2022-07-30T22:38:04.030Z,2.33
2022-07-30T22:40:31.879Z,3.70
2022-07-30T22:42:59.120Z,4.87
2022-07-30T22:45:46.460Z,3.20
2022-07-30T22:48:19.673Z,3.63
2022-07-30T22:50:53.610Z,3.93
2022-07-30T23:01:18.260Z,2.80
2022-07-30T23:03:48.765Z,4.50
2022-07-30T23:06:16.343Z,3.60
2022-07-30T23:08:46.402Z,3.40
2022-07-30T23:11:14.097Z,4.43
2022-07-30T23:12:30.761Z,5.50
2022-07-30T23:13:42.014Z,12.30
2022-07-30T23:16:09.621Z,3.47
2022-07-30T23:23:42.891Z,3.43
2022-07-30T23:26:12.298Z,2.50
2022-07-30T23:28:39.958Z,6.37
2022-07-30T23:31:08.012Z,5.37
2022-07-30T23:33:35.115Z,2.30
2022-07-30T23:36:07.501Z,4.20
2022-07-30T23:38:35.721Z,3.17
2022-07-30T23:43:44.668Z,4.07
2022-07-30T23:46:13.313Z,7.37
2022-07-30T23:48:40.329Z,5.10
2022-07-30T23:51:08.250Z,7.03
2022-07-30T23:53:35.608Z,4.63
2022-07-30T23:56:03.649Z,5.83
2022-07-30T23:58:31.241Z,2.27
