createdAt,value
2018-09-14T00:01:07.638Z,99.90
2018-09-14T00:03:12.585Z,99.90
2018-09-14T00:05:20.220Z,99.90
2018-09-14T00:07:27.008Z,99.90
2018-09-14T00:09:32.210Z,99.90
2018-09-14T00:11:37.045Z,99.90
2018-09-14T00:13:41.925Z,99.90
2018-09-14T00:15:47.658Z,99.90
2018-09-14T00:17:52.431Z,99.90
2018-09-14T00:19:57.324Z,99.90
2018-09-14T00:22:02.246Z,99.90
2018-09-14T00:24:06.968Z,99.90
2018-09-14T00:26:12.027Z,99.90
2018-09-14T00:28:17.066Z,99.90
2018-09-14T00:30:21.809Z,99.90
2018-09-14T00:32:26.611Z,99.90
2018-09-14T00:34:34.272Z,99.90
2018-09-14T00:36:39.372Z,99.90
2018-09-14T00:38:44.149Z,99.90
2018-09-14T00:40:50.192Z,99.90
2018-09-14T00:42:55.293Z,99.90
2018-09-14T00:45:00.297Z,99.90
2018-09-14T00:47:05.137Z,99.90
2018-09-14T00:49:10.227Z,99.90
2018-09-14T00:51:15.145Z,99.90
2018-09-14T00:53:19.882Z,99.90
2018-09-14T00:55:25.116Z,99.90
2018-09-14T00:57:30.185Z,99.90
2018-09-14T00:59:35.280Z,99.90
2018-09-14T01:01:40.245Z,99.90
2018-09-14T01:03:45.298Z,99.90
2018-09-14T01:05:50.245Z,99.90
2018-09-14T01:07:55.261Z,99.90
2018-09-14T01:10:00.386Z,99.90
2018-09-14T01:12:05.472Z,99.90
2018-09-14T01:14:10.513Z,99.90
2018-09-14T01:16:15.762Z,99.90
2018-09-14T01:18:20.748Z,99.90
2018-09-14T01:20:25.827Z,99.90
2018-09-14T01:22:30.823Z,99.90
2018-09-14T01:24:35.598Z,99.90
2018-09-14T01:26:40.446Z,99.90
2018-09-14T01:28:45.497Z,99.90
2018-09-14T01:30:50.401Z,99.90
2018-09-14T01:32:55.253Z,99.90
2018-09-14T01:35:00.315Z,99.90
2018-09-14T01:37:05.134Z,99.90
2018-09-14T01:39:12.447Z,99.90
2018-09-14T01:41:17.622Z,99.90
2018-09-14T01:43:22.611Z,99.90
2018-09-14T01:45:27.454Z,99.90
2018-09-14T01:47:32.141Z,99.90
2018-09-14T01:49:36.896Z,99.90
2018-09-14T01:51:41.901Z,99.90
2018-09-14T01:53:46.713Z,99.90
2018-09-14T01:55:51.889Z,99.90
2018-09-14T01:57:57.885Z,99.90
2018-09-14T02:00:02.866Z,99.90
2018-09-14T02:02:07.639Z,99.90
2018-09-14T02:04:12.667Z,99.90
2018-09-14T02:06:18.039Z,99.90
2018-09-14T02:08:23.043Z,99.90
2018-09-14T02:10:28.090Z,99.90
2018-09-14T02:12:33.127Z,99.90
2018-09-14T02:14:37.903Z,99.90
2018-09-14T02:16:42.996Z,99.90
2018-09-14T02:18:47.837Z,99.90
2018-09-14T02:20:52.939Z,99.90
2018-09-14T02:22:57.973Z,99.90
2018-09-14T02:25:03.187Z,99.90
2018-09-14T02:27:08.322Z,99.90
2018-09-14T02:29:13.307Z,99.90
2018-09-14T02:31:18.382Z,99.90
2018-09-14T02:33:23.415Z,99.90
2018-09-14T02:35:28.430Z,99.90
2018-09-14T02:37:34.448Z,99.90
2018-09-14T02:39:39.378Z,99.90
2018-09-14T02:41:44.121Z,99.90
2018-09-14T02:43:48.922Z,99.90
2018-09-14T02:45:53.898Z,99.90
2018-09-14T02:47:59.262Z,99.90
2018-09-14T02:50:05.094Z,99.90
2018-09-14T02:52:09.891Z,99.90
2018-09-14T02:54:15.118Z,99.90
2018-09-14T02:56:20.118Z,99.90
2018-09-14T02:58:25.099Z,99.90
2018-09-14T03:00:30.160Z,99.90
2018-09-14T03:02:34.866Z,99.90
2018-09-14T03:04:39.857Z,99.90
2018-09-14T03:06:44.672Z,99.90
2018-09-14T03:08:49.410Z,99.90
2018-09-14T03:10:54.153Z,99.90
2018-09-14T03:12:58.894Z,99.90
2018-09-14T03:15:03.712Z,99.90
2018-09-14T03:17:08.555Z,99.90
2018-09-14T03:19:13.366Z,99.90
2018-09-14T03:21:18.160Z,99.90
2018-09-14T03:23:22.870Z,99.90
2018-09-14T03:25:27.658Z,99.90
2018-09-14T03:27:33.453Z,99.90
2018-09-14T03:29:38.204Z,99.90
2018-09-14T03:31:42.962Z,99.90
2018-09-14T03:33:47.763Z,99.90
2018-09-14T03:35:52.590Z,99.90
2018-09-14T03:37:57.426Z,99.90
2018-09-14T03:40:02.216Z,99.90
2018-09-14T03:42:07.135Z,99.90
2018-09-14T03:44:11.917Z,99.90
2018-09-14T03:46:16.647Z,99.90
2018-09-14T03:48:21.370Z,99.90
2018-09-14T03:50:26.136Z,99.90
2018-09-14T03:52:30.826Z,99.90
2018-09-14T03:54:35.564Z,99.90
2018-09-14T03:56:40.292Z,99.90
2018-09-14T03:58:45.105Z,99.90
2018-09-14T04:00:49.896Z,99.90
2018-09-14T04:02:54.752Z,99.90
2018-09-14T04:04:59.539Z,99.90
2018-09-14T04:07:04.411Z,99.90
2018-09-14T04:09:11.014Z,99.90
2018-09-14T04:11:15.812Z,99.90
2018-09-14T04:13:20.565Z,99.90
2018-09-14T04:15:25.309Z,99.90
2018-09-14T04:17:30.223Z,99.90
2018-09-14T04:19:34.981Z,99.90
2018-09-14T04:21:39.811Z,99.90
2018-09-14T04:23:44.584Z,99.90
2018-09-14T04:25:49.291Z,99.90
2018-09-14T04:27:54.070Z,99.90
2018-09-14T04:29:59.797Z,99.90
2018-09-14T04:32:04.510Z,99.90
2018-09-14T04:34:09.267Z,99.90
2018-09-14T04:36:16.003Z,99.90
2018-09-14T04:38:20.867Z,99.90
2018-09-14T04:40:25.579Z,99.90
2018-09-14T04:42:30.284Z,99.90
2018-09-14T04:44:34.992Z,99.90
2018-09-14T04:46:39.834Z,99.90
2018-09-14T04:48:44.619Z,99.90
2018-09-14T04:50:49.425Z,99.90
2018-09-14T04:52:54.416Z,99.90
2018-09-14T04:54:59.239Z,99.90
2018-09-14T04:57:06.374Z,99.90
2018-09-14T04:59:11.178Z,99.90
2018-09-14T05:01:16.320Z,99.90
2018-09-14T05:03:21.062Z,99.90
2018-09-14T05:05:26.197Z,99.90
2018-09-14T05:07:31.118Z,99.90
2018-09-14T05:09:36.168Z,99.90
2018-09-14T05:11:41.142Z,99.90
2018-09-14T05:13:46.102Z,99.90
2018-09-14T05:15:50.935Z,99.90
2018-09-14T05:17:56.002Z,99.90
2018-09-14T05:20:02.118Z,99.90
2018-09-14T05:22:07.037Z,99.90
2018-09-14T05:24:12.132Z,99.90
2018-09-14T05:26:17.169Z,99.90
2018-09-14T05:28:22.098Z,99.90
2018-09-14T05:30:27.043Z,99.90
2018-09-14T05:32:32.070Z,99.90
2018-09-14T05:34:36.963Z,99.90
2018-09-14T05:36:42.404Z,99.90
2018-09-14T05:38:47.756Z,99.90
2018-09-14T05:40:52.746Z,99.90
2018-09-14T05:42:57.960Z,99.90
2018-09-14T05:45:02.993Z,99.90
2018-09-14T05:47:08.803Z,99.90
2018-09-14T05:49:13.705Z,99.90
2018-09-14T05:51:18.779Z,99.90
2018-09-14T05:53:23.764Z,99.90
2018-09-14T05:55:28.797Z,99.90
2018-09-14T05:57:33.996Z,99.90
2018-09-14T06:01:53.455Z,99.90
2018-09-14T06:03:58.291Z,99.90
2018-09-14T06:06:03.398Z,99.90
2018-09-14T06:08:08.281Z,99.90
2018-09-14T06:10:13.184Z,99.90
2018-09-14T06:12:18.120Z,99.90
2018-09-14T06:14:22.977Z,99.90
2018-09-14T06:16:27.745Z,99.90
2018-09-14T06:18:32.612Z,99.90
2018-09-14T06:20:37.444Z,99.90
2018-09-14T06:22:42.411Z,99.90
2018-09-14T06:24:47.217Z,99.90
2018-09-14T06:26:52.082Z,99.90
2018-09-14T06:28:56.836Z,99.90
2018-09-14T06:31:01.990Z,99.90
2018-09-14T06:33:07.001Z,99.90
2018-09-14T06:35:11.685Z,99.90
2018-09-14T06:37:16.696Z,99.90
2018-09-14T06:39:21.804Z,99.90
2018-09-14T06:41:26.580Z,99.90
2018-09-14T06:43:31.353Z,99.90
2018-09-14T06:45:36.343Z,99.90
2018-09-14T06:47:41.794Z,99.90
2018-09-14T06:49:46.688Z,99.90
2018-09-14T06:51:51.436Z,99.90
2018-09-14T06:53:56.286Z,99.90
2018-09-14T06:56:01.320Z,99.90
2018-09-14T06:58:06.165Z,99.90
2018-09-14T07:00:11.227Z,99.90
2018-09-14T07:02:16.149Z,99.90
2018-09-14T07:04:21.030Z,99.90
2018-09-14T07:06:25.956Z,99.90
2018-09-14T07:08:30.932Z,99.90
2018-09-14T07:10:35.943Z,99.90
2018-09-14T07:12:40.634Z,99.90
2018-09-14T07:14:45.429Z,99.90
2018-09-14T07:16:50.408Z,99.90
2018-09-14T07:18:55.322Z,99.90
2018-09-14T07:21:00.223Z,99.90
2018-09-14T07:23:05.021Z,99.90
2018-09-14T07:25:09.768Z,99.90
2018-09-14T07:27:14.477Z,99.90
2018-09-14T07:29:19.227Z,99.90
2018-09-14T07:31:23.976Z,99.90
2018-09-14T07:33:29.554Z,99.90
2018-09-14T07:35:34.258Z,99.90
2018-09-14T07:37:39.148Z,99.90
2018-09-14T07:39:43.985Z,99.90
2018-09-14T07:41:48.843Z,99.90
2018-09-14T07:43:53.828Z,99.90
2018-09-14T07:45:58.778Z,99.90
2018-09-14T07:48:03.943Z,99.90
2018-09-14T07:50:08.817Z,99.90
2018-09-14T07:52:13.648Z,99.90
2018-09-14T07:54:18.530Z,99.90
2018-09-14T07:56:23.318Z,99.90
2018-09-14T07:58:28.101Z,99.90
2018-09-14T08:00:33.177Z,99.90
2018-09-14T08:02:38.036Z,99.90
2018-09-14T08:04:43.010Z,99.90
2018-09-14T08:06:47.906Z,99.90
2018-09-14T08:08:52.744Z,99.90
2018-09-14T08:10:57.928Z,99.90
2018-09-14T08:13:03.055Z,99.90
2018-09-14T08:15:07.831Z,99.90
2018-09-14T08:17:12.771Z,99.90
2018-09-14T08:19:17.799Z,99.90
2018-09-14T08:21:23.140Z,99.90
2018-09-14T08:23:28.802Z,99.90
2018-09-14T08:25:33.630Z,99.90
2018-09-14T08:27:38.547Z,99.90
2018-09-14T08:29:43.252Z,99.90
2018-09-14T08:31:48.081Z,99.90
2018-09-14T08:33:53.139Z,99.90
2018-09-14T08:35:58.177Z,99.90
2018-09-14T08:38:03.059Z,99.90
2018-09-14T08:40:08.082Z,99.90
2018-09-14T08:42:12.879Z,99.90
2018-09-14T08:44:18.029Z,99.90
2018-09-14T08:46:23.101Z,99.90
2018-09-14T08:48:28.171Z,99.90
2018-09-14T08:50:33.174Z,99.90
2018-09-14T08:52:38.321Z,99.90
2018-09-14T08:54:43.193Z,99.90
2018-09-14T08:56:47.946Z,99.90
2018-09-14T08:58:52.820Z,99.90
2018-09-14T09:00:57.846Z,99.90
2018-09-14T09:03:02.620Z,99.90
2018-09-14T09:05:07.523Z,99.90
2018-09-14T09:07:12.640Z,99.90
2018-09-14T09:09:17.837Z,99.90
2018-09-14T09:11:22.933Z,99.90
2018-09-14T09:13:28.039Z,99.90
2018-09-14T09:15:32.782Z,99.90
2018-09-14T09:17:37.608Z,99.90
2018-09-14T09:19:42.430Z,99.90
2018-09-14T09:21:47.343Z,99.90
2018-09-14T09:23:52.372Z,99.90
2018-09-14T09:25:57.457Z,99.90
2018-09-14T09:28:02.519Z,99.90
2018-09-14T09:30:07.621Z,99.90
2018-09-14T09:32:12.610Z,99.90
2018-09-14T09:34:17.680Z,99.90
2018-09-14T09:36:22.740Z,99.90
2018-09-14T09:38:27.845Z,99.90
2018-09-14T09:40:32.850Z,99.90
2018-09-14T09:42:37.916Z,99.90
2018-09-14T09:44:43.010Z,99.90
2018-09-14T09:46:48.171Z,99.90
2018-09-14T09:48:55.651Z,99.90
2018-09-14T09:51:00.567Z,99.90
2018-09-14T09:53:07.084Z,99.90
2018-09-14T09:55:12.174Z,99.90
2018-09-14T09:57:17.091Z,99.90
2018-09-14T09:59:22.220Z,99.90
2018-09-14T10:01:34.223Z,99.90
2018-09-14T10:03:44.637Z,99.90
2018-09-14T10:05:54.928Z,99.90
2018-09-14T10:07:59.984Z,99.90
2018-09-14T10:10:04.916Z,99.90
2018-09-14T10:12:10.023Z,99.90
2018-09-14T10:14:15.295Z,99.90
2018-09-14T10:16:20.457Z,99.60
2018-09-14T10:18:25.626Z,99.00
2018-09-14T10:20:30.642Z,99.70
2018-09-14T10:22:35.659Z,99.90
2018-09-14T10:24:40.708Z,99.90
2018-09-14T10:26:45.705Z,99.90
2018-09-14T10:28:50.666Z,99.90
2018-09-14T10:30:56.124Z,99.80
2018-09-14T10:33:01.240Z,98.80
2018-09-14T10:35:06.280Z,98.80
2018-09-14T10:37:11.052Z,98.60
2018-09-14T10:39:16.165Z,97.60
2018-09-14T10:41:21.064Z,97.30
2018-09-14T10:43:26.395Z,97.20
2018-09-14T10:45:31.079Z,96.60
2018-09-14T10:47:35.765Z,97.60
2018-09-14T10:49:40.639Z,97.70
2018-09-14T10:51:45.674Z,97.00
2018-09-14T10:53:50.738Z,96.90
2018-09-14T10:55:55.791Z,95.60
2018-09-14T10:58:00.586Z,95.80
2018-09-14T11:00:05.869Z,95.50
2018-09-14T11:02:10.968Z,95.00
2018-09-14T11:04:16.037Z,94.90
2018-09-14T11:06:21.125Z,94.80
2018-09-14T11:08:25.963Z,94.00
2018-09-14T11:10:31.073Z,93.40
2018-09-14T11:12:36.227Z,92.80
2018-09-14T11:14:41.991Z,92.90
2018-09-14T11:16:47.061Z,93.00
2018-09-14T11:18:53.724Z,93.20
2018-09-14T11:20:58.645Z,93.40
2018-09-14T11:23:03.584Z,92.40
2018-09-14T11:25:08.745Z,91.40
2018-09-14T11:27:14.309Z,90.90
2018-09-14T11:29:19.439Z,89.30
2018-09-14T11:31:27.770Z,89.20
2018-09-14T11:33:32.676Z,88.30
2018-09-14T11:35:37.513Z,90.00
2018-09-14T11:37:42.737Z,87.70
2018-09-14T11:39:47.674Z,88.50
2018-09-14T11:41:52.545Z,85.50
2018-09-14T11:43:58.113Z,85.70
2018-09-14T11:46:02.925Z,85.70
2018-09-14T11:48:07.964Z,86.70
2018-09-14T11:50:12.883Z,85.30
2018-09-14T11:52:18.051Z,85.00
2018-09-14T11:54:23.498Z,86.00
2018-09-14T11:56:28.394Z,85.10
2018-09-14T11:58:33.550Z,84.50
2018-09-14T12:00:38.592Z,86.50
2018-09-14T12:02:43.610Z,84.60
2018-09-14T12:04:48.396Z,82.30
2018-09-14T12:06:53.727Z,82.00
2018-09-14T12:08:58.837Z,81.80
2018-09-14T12:11:04.401Z,81.90
2018-09-14T12:13:09.626Z,81.30
2018-09-14T12:15:15.407Z,82.20
2018-09-14T12:17:20.186Z,83.60
2018-09-14T12:19:25.670Z,84.20
2018-09-14T12:21:30.780Z,80.80
2018-09-14T12:23:36.286Z,80.60
2018-09-14T12:25:41.577Z,80.00
2018-09-14T12:27:46.432Z,81.00
2018-09-14T12:29:53.589Z,80.70
2018-09-14T12:31:59.043Z,81.40
2018-09-14T12:34:04.186Z,83.10
2018-09-14T12:36:09.679Z,80.50
2018-09-14T12:38:14.899Z,81.10
2018-09-14T12:40:19.827Z,80.90
2018-09-14T12:42:25.605Z,79.80
2018-09-14T12:44:30.452Z,78.10
2018-09-14T12:46:35.324Z,79.10
2018-09-14T12:48:41.720Z,80.10
2018-09-14T12:50:46.461Z,80.40
2018-09-14T12:52:51.414Z,80.00
2018-09-14T12:54:56.367Z,79.60
2018-09-14T12:57:01.378Z,79.30
2018-09-14T12:59:06.904Z,79.70
2018-09-14T13:01:11.777Z,80.00
2018-09-14T13:03:16.867Z,80.00
2018-09-14T13:05:21.789Z,78.30
2018-09-14T13:07:28.817Z,77.20
2018-09-14T13:09:33.880Z,75.40
2018-09-14T13:11:39.128Z,74.70
2018-09-14T13:13:44.796Z,75.20
2018-09-14T13:15:50.362Z,77.40
2018-09-14T13:17:59.986Z,75.50
2018-09-14T13:20:05.206Z,74.60
2018-09-14T13:22:10.583Z,75.90
2018-09-14T13:24:15.407Z,74.40
2018-09-14T13:26:20.271Z,73.50
2018-09-14T13:28:25.053Z,74.30
2018-09-14T13:30:29.864Z,74.20
2018-09-14T13:32:34.817Z,75.20
2018-09-14T13:34:39.672Z,70.40
2018-09-14T13:36:44.514Z,68.70
2018-09-14T13:38:49.360Z,70.10
2018-09-14T13:40:54.271Z,70.80
2018-09-14T13:42:59.096Z,70.80
2018-09-14T13:45:04.011Z,71.10
2018-09-14T13:47:08.951Z,70.00
2018-09-14T13:49:13.784Z,70.60
2018-09-14T13:51:18.814Z,69.60
2018-09-14T13:53:23.674Z,70.30
2018-09-14T13:55:28.486Z,70.60
2018-09-14T13:57:33.409Z,72.90
2018-09-14T13:59:38.275Z,71.20
2018-09-14T14:01:43.063Z,70.10
2018-09-14T14:03:47.845Z,70.80
2018-09-14T14:05:52.893Z,71.50
2018-09-14T14:07:57.985Z,69.50
2018-09-14T14:10:02.760Z,68.30
2018-09-14T14:12:07.604Z,67.80
2018-09-14T14:14:12.576Z,68.20
2018-09-14T14:16:17.772Z,65.80
2018-09-14T14:18:22.634Z,67.80
2018-09-14T14:20:27.700Z,63.80
2018-09-14T14:22:33.604Z,65.00
2018-09-14T14:24:38.497Z,61.60
2018-09-14T14:26:43.205Z,60.40
2018-09-14T14:28:48.561Z,61.30
2018-09-14T14:30:54.029Z,59.20
2018-09-14T14:32:58.814Z,57.30
2018-09-14T14:35:03.689Z,57.40
2018-09-14T14:37:08.378Z,57.80
2018-09-14T14:39:13.144Z,57.40
2018-09-14T14:41:18.461Z,57.70
2018-09-14T14:43:24.391Z,57.40
2018-09-14T14:45:29.665Z,57.40
2018-09-14T14:47:34.543Z,58.70
2018-09-14T14:49:39.325Z,58.80
2018-09-14T14:51:44.568Z,59.00
2018-09-14T14:53:49.371Z,59.00
2018-09-14T14:55:55.920Z,59.00
2018-09-14T14:58:01.843Z,59.40
2018-09-14T15:00:07.762Z,58.10
2018-09-14T15:02:12.982Z,57.40
2018-09-14T15:04:18.211Z,57.10
2018-09-14T15:06:25.513Z,57.00
2018-09-14T15:08:31.421Z,57.10
2018-09-14T15:10:36.239Z,56.90
2018-09-14T15:12:41.156Z,56.20
2018-09-14T15:14:46.423Z,56.00
2018-09-14T15:16:51.480Z,57.30
2018-09-14T15:18:56.310Z,56.90
2018-09-14T15:21:01.115Z,58.40
2018-09-14T15:23:05.918Z,58.00
2018-09-14T15:25:10.794Z,58.10
2018-09-14T15:27:15.640Z,58.00
2018-09-14T15:29:20.428Z,57.80
2018-09-14T15:31:25.955Z,57.40
2018-09-14T15:33:31.029Z,57.80
2018-09-14T15:35:36.339Z,58.30
2018-09-14T15:37:41.535Z,58.60
2018-09-14T15:39:46.659Z,58.10
2018-09-14T15:41:51.948Z,58.80
2018-09-14T15:43:57.028Z,59.70
2018-09-14T15:46:02.412Z,59.50
2018-09-14T15:48:07.810Z,60.00
2018-09-14T15:50:13.013Z,59.40
2018-09-14T15:52:18.111Z,60.00
2018-09-14T15:54:28.150Z,60.10
2018-09-14T15:56:33.322Z,60.50
2018-09-14T15:58:38.955Z,60.30
2018-09-14T16:00:44.357Z,60.40
2018-09-14T16:02:50.728Z,60.80
2018-09-14T16:04:56.951Z,61.20
2018-09-14T16:07:04.984Z,60.50
2018-09-14T16:09:11.342Z,61.50
2018-09-14T16:11:16.686Z,62.30
2018-09-14T16:13:21.820Z,62.30
2018-09-14T16:15:27.417Z,61.70
2018-09-14T16:17:32.635Z,62.40
2018-09-14T16:19:39.095Z,62.30
2018-09-14T16:21:45.940Z,61.70
2018-09-14T16:23:51.413Z,60.60
2018-09-14T16:25:57.557Z,60.40
2018-09-14T16:28:03.219Z,60.00
2018-09-14T16:30:09.694Z,60.30
2018-09-14T16:32:15.628Z,59.20
2018-09-14T16:34:21.778Z,59.20
2018-09-14T16:36:27.132Z,59.20
2018-09-14T16:38:34.312Z,58.90
2018-09-14T16:40:41.554Z,59.50
2018-09-14T16:42:47.304Z,59.50
2018-09-14T16:44:53.231Z,60.00
2018-09-14T16:47:00.115Z,60.30
2018-09-14T16:49:05.285Z,60.60
2018-09-14T16:51:11.246Z,61.30
2018-09-14T16:53:16.693Z,62.00
2018-09-14T16:55:22.012Z,62.70
2018-09-14T16:57:27.168Z,62.70
2018-09-14T16:59:33.381Z,63.10
2018-09-14T17:01:39.654Z,63.20
2018-09-14T17:03:45.618Z,63.40
2018-09-14T17:05:51.073Z,64.00
2018-09-14T17:07:57.952Z,64.20
2018-09-14T17:10:03.195Z,64.20
2018-09-14T17:12:09.009Z,64.60
2018-09-14T17:14:14.833Z,65.00
2018-09-14T17:16:21.691Z,65.50
2018-09-14T17:18:32.119Z,65.70
2018-09-14T17:20:37.758Z,65.50
2018-09-14T17:22:51.380Z,65.50
2018-09-14T17:25:03.361Z,66.30
2018-09-14T17:27:09.873Z,66.50
2018-09-14T17:29:22.707Z,65.80
2018-09-14T17:34:24.067Z,66.40
2018-09-14T17:36:31.166Z,66.80
2018-09-14T17:38:36.978Z,67.60
2018-09-14T17:40:42.577Z,67.70
2018-09-14T17:42:49.440Z,68.20
2018-09-14T17:44:58.850Z,68.40
2018-09-14T17:47:05.914Z,69.00
2018-09-14T17:49:12.793Z,69.30
2018-09-14T17:51:19.088Z,69.60
2018-09-14T17:53:26.181Z,70.20
2018-09-14T17:55:35.200Z,70.30
2018-09-14T17:57:40.979Z,70.80
2018-09-14T17:59:46.977Z,71.10
2018-09-14T18:01:54.849Z,71.20
2018-09-14T18:04:01.651Z,71.80
2018-09-14T18:06:08.467Z,71.80
2018-09-14T18:08:14.960Z,72.00
2018-09-14T18:10:22.531Z,71.80
2018-09-14T18:12:28.025Z,72.60
2018-09-14T18:14:33.306Z,72.90
2018-09-14T18:16:38.613Z,73.20
2018-09-14T18:18:43.703Z,73.40
2018-09-14T18:20:50.073Z,73.50
2018-09-14T18:22:57.999Z,74.00
2018-09-14T18:25:04.052Z,74.60
2018-09-14T18:27:13.464Z,74.70
2018-09-14T18:29:18.741Z,75.30
2018-09-14T18:31:25.757Z,75.40
2018-09-14T18:33:31.614Z,75.50
2018-09-14T18:35:36.883Z,76.30
2018-09-14T18:37:42.362Z,76.80
2018-09-14T18:39:51.058Z,76.60
2018-09-14T18:41:56.398Z,76.90
2018-09-14T18:44:03.640Z,77.20
2018-09-14T18:46:09.002Z,77.80
2018-09-14T18:48:14.985Z,78.30
2018-09-14T18:50:20.377Z,78.20
2018-09-14T18:52:26.264Z,78.70
2018-09-14T18:54:31.807Z,79.10
2018-09-14T18:56:43.687Z,79.30
2018-09-14T18:58:48.938Z,79.10
2018-09-14T19:00:56.036Z,80.00
2018-09-14T19:03:01.173Z,80.40
2018-09-14T19:05:08.167Z,81.00
2018-09-14T19:07:13.670Z,80.90
2018-09-14T19:09:19.691Z,81.10
2018-09-14T19:11:26.380Z,81.40
2018-09-14T19:13:32.752Z,82.00
2018-09-14T19:15:39.900Z,81.70
2018-09-14T19:17:45.368Z,82.00
2018-09-14T19:19:51.222Z,82.40
2018-09-14T19:21:57.981Z,83.00
2018-09-14T19:24:07.450Z,82.70
2018-09-14T19:26:15.313Z,82.50
2018-09-14T19:28:20.791Z,82.80
2018-09-14T19:30:27.521Z,83.40
2018-09-14T19:32:35.639Z,84.20
2018-09-14T19:34:42.749Z,83.70
2018-09-14T19:36:51.780Z,84.10
2018-09-14T19:39:00.127Z,84.30
2018-09-14T19:41:06.704Z,84.20
2018-09-14T19:43:15.423Z,84.50
2018-09-14T19:45:23.324Z,84.80
2018-09-14T19:47:30.963Z,85.40
2018-09-14T19:49:38.109Z,85.90
2018-09-14T19:51:44.165Z,86.50
2018-09-14T19:53:52.301Z,86.60
2018-09-14T19:55:58.359Z,86.80
2018-09-14T19:58:05.581Z,86.80
2018-09-14T20:00:10.942Z,87.60
2018-09-14T20:02:21.239Z,88.00
2018-09-14T20:04:29.543Z,88.50
2018-09-14T20:06:36.149Z,87.70
2018-09-14T20:08:42.187Z,88.20
2018-09-14T20:10:48.582Z,88.80
2018-09-14T20:12:54.385Z,88.20
2018-09-14T20:15:00.106Z,88.20
2018-09-14T20:17:10.296Z,89.00
2018-09-14T20:19:21.610Z,89.80
2018-09-14T20:21:32.964Z,90.00
2018-09-14T20:23:40.249Z,90.30
2018-09-14T20:25:48.883Z,90.70
2018-09-14T20:27:54.568Z,90.70
2018-09-14T20:30:02.398Z,91.00
2018-09-14T20:32:09.083Z,91.30
2018-09-14T20:34:15.096Z,91.40
2018-09-14T20:36:22.208Z,91.80
2018-09-14T20:38:30.871Z,92.40
2018-09-14T20:40:37.053Z,92.20
2018-09-14T20:42:43.119Z,92.40
2018-09-14T20:44:50.413Z,92.60
2018-09-14T20:46:57.173Z,93.00
2018-09-14T20:49:04.042Z,93.20
2018-09-14T20:51:18.268Z,93.30
2018-09-14T20:53:25.082Z,92.90
2018-09-14T20:55:39.741Z,93.00
2018-09-14T20:57:48.055Z,93.00
2018-09-14T21:00:00.515Z,93.30
2018-09-14T21:02:09.472Z,93.50
2018-09-14T21:04:19.230Z,93.50
2018-09-14T21:06:28.647Z,93.70
2018-09-14T21:08:38.333Z,93.70
2018-09-14T21:10:46.399Z,93.60
2018-09-14T21:12:53.392Z,93.70
2018-09-14T21:15:00.852Z,94.00
2018-09-14T21:17:09.512Z,94.20
2018-09-14T21:19:18.191Z,93.90
2018-09-14T21:21:28.407Z,93.40
2018-09-14T21:23:36.126Z,93.20
2018-09-14T21:25:41.419Z,93.00
2018-09-14T21:27:46.725Z,92.80
2018-09-14T21:29:51.955Z,92.40
2018-09-14T21:31:58.451Z,92.20
2018-09-14T21:34:04.950Z,92.20
2018-09-14T21:36:10.322Z,92.00
2018-09-14T21:38:15.493Z,92.40
2018-09-14T21:40:21.804Z,92.30
2018-09-14T21:42:26.915Z,92.80
2018-09-14T21:44:32.147Z,91.90
2018-09-14T21:46:37.603Z,92.10
2018-09-14T21:48:43.243Z,91.80
2018-09-14T21:50:48.587Z,91.60
2018-09-14T21:52:54.583Z,92.00
2018-09-14T21:55:00.019Z,92.00
2018-09-14T21:57:05.940Z,92.10
2018-09-14T21:59:10.805Z,92.30
2018-09-14T22:01:19.860Z,92.30
2018-09-14T22:03:25.156Z,92.40
2018-09-14T22:05:30.051Z,92.40
2018-09-14T22:07:34.933Z,92.40
2018-09-14T22:09:44.552Z,92.20
2018-09-14T22:11:49.855Z,92.30
2018-09-14T22:14:00.048Z,92.40
2018-09-14T22:16:05.476Z,92.70
2018-09-14T22:18:10.588Z,92.80
2018-09-14T22:20:15.429Z,93.00
2018-09-14T22:22:20.479Z,92.90
2018-09-14T22:24:25.638Z,93.10
2018-09-14T22:26:30.799Z,93.10
2018-09-14T22:28:37.217Z,93.40
2018-09-14T22:30:42.986Z,93.50
2018-09-14T22:32:48.552Z,93.50
2018-09-14T22:34:56.502Z,93.80
2018-09-14T22:37:01.628Z,94.10
2018-09-14T22:39:10.220Z,94.00
2018-09-14T22:41:15.348Z,94.20
2018-09-14T22:43:20.871Z,94.30
2018-09-14T22:45:26.085Z,94.20
2018-09-14T22:47:31.417Z,94.00
2018-09-14T22:49:36.785Z,94.00
2018-09-14T22:51:42.081Z,94.10
2018-09-14T22:53:47.389Z,94.10
2018-09-14T22:55:52.429Z,94.30
2018-09-14T22:57:57.494Z,94.50
2018-09-14T23:00:02.566Z,94.50
2018-09-14T23:02:07.878Z,94.60
2018-09-14T23:04:13.424Z,94.60
2018-09-14T23:06:18.795Z,94.40
2018-09-14T23:08:23.822Z,94.40
2018-09-14T23:10:28.979Z,94.20
2018-09-14T23:12:34.091Z,94.50
2018-09-14T23:14:39.196Z,94.50
2018-09-14T23:16:44.361Z,94.60
2018-09-14T23:18:49.513Z,94.90
2018-09-14T23:20:54.728Z,95.20
2018-09-14T23:22:59.979Z,95.40
2018-09-14T23:25:05.351Z,95.50
2018-09-14T23:27:11.275Z,95.70
2018-09-14T23:29:16.473Z,95.50
2018-09-14T23:31:21.867Z,95.50
2018-09-14T23:33:26.948Z,95.90
2018-09-14T23:35:31.938Z,96.10
2018-09-14T23:37:36.883Z,96.90
2018-09-14T23:39:41.905Z,96.30
2018-09-14T23:41:47.321Z,96.60
2018-09-14T23:43:52.590Z,96.90
2018-09-14T23:45:57.788Z,97.30
2018-09-14T23:48:02.870Z,97.10
2018-09-14T23:50:08.050Z,96.70
2018-09-14T23:52:13.084Z,96.70
2018-09-14T23:54:18.190Z,97.20
2018-09-14T23:56:23.298Z,97.30
2018-09-14T23:58:28.374Z,97.30
