createdAt,value
2023-01-08T00:01:07.417Z,4.93
2023-01-08T00:03:34.781Z,5.10
2023-01-08T00:06:03.189Z,5.13
2023-01-08T00:08:30.991Z,5.43
2023-01-08T00:10:58.001Z,5.25
2023-01-08T00:13:25.998Z,5.53
2023-01-08T00:15:53.184Z,5.75
2023-01-08T00:20:47.420Z,5.45
2023-01-08T00:23:18.646Z,5.63
2023-01-08T00:25:45.714Z,6.00
2023-01-08T00:28:12.588Z,6.78
2023-01-08T00:30:39.203Z,7.00
2023-01-08T00:33:05.789Z,6.20
2023-01-08T00:35:32.417Z,6.00
2023-01-08T00:37:58.977Z,6.50
2023-01-08T00:40:25.630Z,5.68
2023-01-08T00:42:52.224Z,5.35
2023-01-08T00:45:19.114Z,5.25
2023-01-08T00:47:45.795Z,5.03
2023-01-08T00:50:12.927Z,5.38
2023-01-08T00:52:39.478Z,5.28
2023-01-08T00:55:06.825Z,5.45
2023-01-08T00:57:38.330Z,5.07
2023-01-08T01:00:08.901Z,5.35
2023-01-08T01:02:39.298Z,5.28
2023-01-08T01:05:07.673Z,5.45
2023-01-08T01:07:34.813Z,6.32
2023-01-08T01:12:28.311Z,5.22
2023-01-08T01:14:54.917Z,5.53
2023-01-08T01:17:21.505Z,5.50
2023-01-08T01:19:48.128Z,4.95
2023-01-08T01:22:14.742Z,3.60
2023-01-08T01:24:41.264Z,5.30
2023-01-08T01:27:07.824Z,3.80
2023-01-08T01:29:34.391Z,4.05
2023-01-08T01:32:00.997Z,4.80
2023-01-08T01:34:27.554Z,4.90
2023-01-08T01:36:54.117Z,4.75
2023-01-08T01:39:21.815Z,5.30
2023-01-08T01:41:48.938Z,5.28
2023-01-08T01:47:02.747Z,4.90
2023-01-08T01:49:30.267Z,5.03
2023-01-08T01:52:02.355Z,4.88
2023-01-08T01:54:31.021Z,5.32
2023-01-08T01:56:59.451Z,5.18
2023-01-08T01:59:26.321Z,5.03
2023-01-08T02:01:53.509Z,5.80
2023-01-08T02:04:20.167Z,5.25
2023-01-08T02:06:56.926Z,8.20
2023-01-08T02:09:29.618Z,7.00
2023-01-08T02:12:17.560Z,5.55
2023-01-08T02:15:26.983Z,5.88
2023-01-08T02:18:19.297Z,6.00
2023-01-08T02:20:57.543Z,5.90
2023-01-08T02:23:30.050Z,5.88
2023-01-08T02:26:21.060Z,7.20
2023-01-08T02:29:10.485Z,6.72
2023-01-08T02:31:40.098Z,7.30
2023-01-08T02:34:07.739Z,7.53
2023-01-08T02:36:37.217Z,6.40
2023-01-08T02:39:32.746Z,5.88
2023-01-08T02:42:30.080Z,4.65
2023-01-08T02:45:08.996Z,7.00
2023-01-08T02:47:44.907Z,7.80
2023-01-08T02:50:30.294Z,5.20
2023-01-08T02:53:07.022Z,9.77
2023-01-08T02:55:35.613Z,9.63
2023-01-08T02:58:03.790Z,10.27
2023-01-08T03:00:31.990Z,9.95
2023-01-08T03:03:12.573Z,8.48
2023-01-08T03:05:42.166Z,7.15
2023-01-08T03:08:10.240Z,9.40
2023-01-08T03:10:39.592Z,6.60
2023-01-08T03:13:24.104Z,6.25
2023-01-08T03:15:56.107Z,6.07
2023-01-08T03:18:31.334Z,23.38
2023-01-08T03:20:58.542Z,18.73
2023-01-08T03:25:53.335Z,10.68
2023-01-08T03:28:23.823Z,12.43
2023-01-08T03:30:53.587Z,9.68
2023-01-08T03:33:22.420Z,11.60
2023-01-08T03:35:51.529Z,8.35
2023-01-08T03:38:27.006Z,6.32
2023-01-08T03:41:08.960Z,6.90
2023-01-08T03:43:35.675Z,7.18
2023-01-08T03:46:09.774Z,7.75
2023-01-08T03:48:37.747Z,10.82
2023-01-08T03:51:08.687Z,9.43
2023-01-08T03:53:35.295Z,7.95
2023-01-08T03:56:01.910Z,6.22
2023-01-08T03:58:28.462Z,5.82
2023-01-08T04:00:55.000Z,5.80
2023-01-08T04:03:21.560Z,6.05
2023-01-08T04:05:48.129Z,7.68
2023-01-08T04:08:14.688Z,4.50
2023-01-08T04:10:41.260Z,6.78
2023-01-08T04:13:07.914Z,5.97
2023-01-08T04:15:34.512Z,6.50
2023-01-08T04:18:01.091Z,5.57
2023-01-08T04:20:27.661Z,6.47
2023-01-08T04:22:54.181Z,6.72
2023-01-08T04:25:20.772Z,7.30
2023-01-08T04:27:47.346Z,6.30
2023-01-08T04:30:14.185Z,5.70
2023-01-08T04:32:40.764Z,5.53
2023-01-08T04:35:07.552Z,5.88
2023-01-08T04:37:34.053Z,5.50
2023-01-08T04:40:00.628Z,6.47
2023-01-08T04:42:27.187Z,5.65
2023-01-08T04:44:53.700Z,6.10
2023-01-08T04:47:20.234Z,6.13
2023-01-08T04:49:46.760Z,5.78
2023-01-08T04:52:13.342Z,5.43
2023-01-08T04:54:39.945Z,5.35
2023-01-08T04:57:06.468Z,5.95
2023-01-08T04:59:33.157Z,5.20
2023-01-08T05:01:59.800Z,6.05
2023-01-08T05:04:26.475Z,6.68
2023-01-08T05:06:53.069Z,5.45
2023-01-08T05:09:19.623Z,8.60
2023-01-08T05:11:46.161Z,6.38
2023-01-08T05:14:12.764Z,9.68
2023-01-08T05:16:39.317Z,7.88
2023-01-08T05:19:05.936Z,6.75
2023-01-08T05:21:32.786Z,9.95
2023-01-08T05:23:59.567Z,15.05
2023-01-08T05:26:26.088Z,23.15
2023-01-08T05:28:53.046Z,10.30
2023-01-08T05:31:19.744Z,9.00
2023-01-08T05:33:46.583Z,9.57
2023-01-08T05:36:13.796Z,9.52
2023-01-08T05:38:40.665Z,9.95
2023-01-08T05:41:07.759Z,9.95
2023-01-08T05:46:03.397Z,17.73
2023-01-08T05:48:32.957Z,19.80
2023-01-08T05:50:59.586Z,18.05
2023-01-08T05:53:26.145Z,19.60
2023-01-08T05:55:52.804Z,22.02
2023-01-08T05:58:19.456Z,18.73
2023-01-08T06:00:46.798Z,22.48
2023-01-08T06:03:13.459Z,17.65
2023-01-08T06:05:40.109Z,23.83
2023-01-08T06:08:08.539Z,22.80
2023-01-08T06:10:35.538Z,32.10
2023-01-08T06:13:02.031Z,31.58
2023-01-08T06:15:28.579Z,41.05
2023-01-08T06:17:55.208Z,28.30
2023-01-08T06:20:21.835Z,19.33
2023-01-08T06:22:48.376Z,13.32
2023-01-08T06:25:15.023Z,19.65
2023-01-08T06:27:41.558Z,17.63
2023-01-08T06:30:09.212Z,26.20
2023-01-08T06:32:35.733Z,29.40
2023-01-08T06:35:02.398Z,32.38
2023-01-08T06:37:28.943Z,40.03
2023-01-08T06:39:55.594Z,41.45
2023-01-08T06:42:22.129Z,39.22
2023-01-08T06:44:48.645Z,36.00
2023-01-08T06:47:15.265Z,30.75
2023-01-08T06:49:41.791Z,41.25
2023-01-08T06:52:09.532Z,42.10
2023-01-08T06:54:36.154Z,45.72
2023-01-08T06:57:02.849Z,46.92
2023-01-08T06:59:29.393Z,42.40
2023-01-08T07:01:56.362Z,42.40
2023-01-08T07:04:23.100Z,38.63
2023-01-08T07:06:49.911Z,31.17
2023-01-08T07:09:16.631Z,31.83
2023-01-08T07:11:43.228Z,28.55
2023-01-08T07:14:10.029Z,27.42
2023-01-08T07:16:36.808Z,25.10
2023-01-08T07:19:03.722Z,25.17
2023-01-08T07:21:31.233Z,19.75
2023-01-08T07:23:59.523Z,17.38
2023-01-08T07:26:26.484Z,17.35
2023-01-08T07:28:53.122Z,17.00
2023-01-08T07:31:19.777Z,11.30
2023-01-08T07:33:46.373Z,14.25
2023-01-08T07:36:13.013Z,24.95
2023-01-08T07:38:39.572Z,27.92
2023-01-08T07:41:06.121Z,30.73
2023-01-08T07:43:32.809Z,22.33
2023-01-08T07:46:02.575Z,25.58
2023-01-08T07:48:29.358Z,22.95
2023-01-08T07:51:01.180Z,20.10
2023-01-08T07:53:27.767Z,20.58
2023-01-08T07:55:59.841Z,22.55
2023-01-08T07:58:26.867Z,25.58
2023-01-08T08:00:53.785Z,20.50
2023-01-08T08:03:20.368Z,22.42
2023-01-08T08:05:47.005Z,24.45
2023-01-08T08:08:13.829Z,22.45
2023-01-08T08:10:41.929Z,20.30
2023-01-08T08:13:09.067Z,23.27
2023-01-08T08:18:03.984Z,19.83
2023-01-08T08:20:30.551Z,19.15
2023-01-08T08:23:05.435Z,19.05
2023-01-08T08:25:32.038Z,18.83
2023-01-08T08:28:00.359Z,19.85
2023-01-08T08:30:28.884Z,19.10
2023-01-08T08:32:55.850Z,17.85
2023-01-08T08:35:22.509Z,17.80
2023-01-08T08:37:49.136Z,23.27
2023-01-08T08:40:15.748Z,21.15
2023-01-08T08:42:42.329Z,23.88
2023-01-08T08:45:09.168Z,19.92
2023-01-08T08:47:36.108Z,23.50
2023-01-08T08:50:03.593Z,19.23
2023-01-08T08:52:31.612Z,22.55
2023-01-08T08:54:58.276Z,22.10
2023-01-08T08:57:26.108Z,15.00
2023-01-08T08:59:52.855Z,18.75
2023-01-08T09:02:19.982Z,19.75
2023-01-08T09:04:46.605Z,20.92
2023-01-08T09:07:13.162Z,13.07
2023-01-08T09:09:39.722Z,14.90
2023-01-08T09:12:07.473Z,18.27
2023-01-08T09:14:34.120Z,14.68
2023-01-08T09:17:00.716Z,13.50
2023-01-08T09:19:27.385Z,11.38
2023-01-08T09:21:53.936Z,17.83
2023-01-08T09:24:20.503Z,15.02
2023-01-08T09:26:47.112Z,17.00
2023-01-08T09:29:13.673Z,17.00
2023-01-08T09:31:40.303Z,16.27
2023-01-08T09:34:06.935Z,14.68
2023-01-08T09:36:33.589Z,16.00
2023-01-08T09:39:00.731Z,17.48
2023-01-08T09:41:36.377Z,21.35
2023-01-08T09:44:06.511Z,18.13
2023-01-08T09:46:34.654Z,20.88
2023-01-08T09:49:06.902Z,16.80
2023-01-08T09:51:38.541Z,17.33
2023-01-08T09:54:07.591Z,16.27
2023-01-08T09:56:35.565Z,16.63
2023-01-08T09:59:04.690Z,18.08
2023-01-08T10:01:39.960Z,17.23
2023-01-08T10:04:21.687Z,19.63
2023-01-08T10:07:05.536Z,16.15
2023-01-08T10:09:33.281Z,15.98
2023-01-08T10:12:02.622Z,18.10
2023-01-08T10:14:33.428Z,18.73
2023-01-08T10:17:21.837Z,19.15
2023-01-08T10:19:48.424Z,21.77
2023-01-08T10:22:21.807Z,18.27
2023-01-08T10:24:48.676Z,17.55
2023-01-08T10:27:23.537Z,18.83
2023-01-08T10:29:51.697Z,19.40
2023-01-08T10:32:28.879Z,16.27
2023-01-08T10:37:42.592Z,14.23
2023-01-08T10:40:42.319Z,13.55
2023-01-08T10:43:15.473Z,13.40
2023-01-08T10:45:43.947Z,13.65
2023-01-08T10:48:18.328Z,12.98
2023-01-08T10:50:44.920Z,12.93
2023-01-08T10:53:25.949Z,12.55
2023-01-08T10:56:01.590Z,12.80
2023-01-08T10:58:29.928Z,11.70
2023-01-08T11:01:13.324Z,11.52
2023-01-08T11:03:40.787Z,14.40
2023-01-08T11:08:38.408Z,14.27
2023-01-08T11:11:08.331Z,14.57
2023-01-08T11:13:34.993Z,13.20
2023-01-08T11:16:10.630Z,11.73
2023-01-08T11:18:48.931Z,12.35
2023-01-08T11:21:27.491Z,14.40
2023-01-08T11:24:18.895Z,17.25
2023-01-08T11:27:05.681Z,16.33
2023-01-08T11:29:43.294Z,11.93
2023-01-08T11:32:16.009Z,11.45
2023-01-08T11:34:42.468Z,8.30
2023-01-08T11:37:15.098Z,8.13
2023-01-08T11:39:41.687Z,12.13
2023-01-08T11:42:08.200Z,11.43
2023-01-08T11:44:52.870Z,9.87
2023-01-08T11:47:46.376Z,9.98
2023-01-08T11:50:25.217Z,8.55
2023-01-08T11:53:00.902Z,16.05
2023-01-08T11:55:58.224Z,9.65
2023-01-08T11:58:45.785Z,9.07
2023-01-08T12:01:26.640Z,8.45
2023-01-08T12:04:06.826Z,7.13
2023-01-08T12:06:48.509Z,12.05
2023-01-08T12:09:26.739Z,8.00
2023-01-08T12:12:03.905Z,10.20
2023-01-08T12:17:47.229Z,7.68
2023-01-08T12:20:28.717Z,12.40
2023-01-08T12:23:22.761Z,8.48
2023-01-08T12:25:54.836Z,11.05
2023-01-08T12:28:35.365Z,9.82
2023-01-08T12:31:30.619Z,9.50
2023-01-08T12:34:05.645Z,8.90
2023-01-08T12:36:43.978Z,9.10
2023-01-08T12:39:16.191Z,8.43
2023-01-08T12:41:45.381Z,6.95
2023-01-08T12:44:12.366Z,8.07
2023-01-08T12:46:47.930Z,7.63
2023-01-08T12:49:21.479Z,6.60
2023-01-08T12:52:07.538Z,8.50
2023-01-08T12:54:37.089Z,7.17
2023-01-08T12:57:19.386Z,7.75
2023-01-08T12:59:54.607Z,7.22
2023-01-08T13:02:51.894Z,10.68
2023-01-08T13:05:18.418Z,9.85
2023-01-08T13:07:56.860Z,10.60
2023-01-08T13:10:39.154Z,11.10
2023-01-08T13:13:08.377Z,11.80
2023-01-08T13:15:36.125Z,13.07
2023-01-08T13:18:21.090Z,9.18
2023-01-08T13:20:58.882Z,11.07
2023-01-08T13:23:28.147Z,16.77
2023-01-08T13:26:05.574Z,12.75
2023-01-08T13:28:37.874Z,22.77
2023-01-08T13:31:24.469Z,14.85
2023-01-08T13:33:54.780Z,18.80
2023-01-08T13:36:32.073Z,12.35
2023-01-08T13:39:01.289Z,11.63
2023-01-08T13:41:33.055Z,11.82
2023-01-08T13:44:06.301Z,9.55
2023-01-08T13:46:40.904Z,14.32
2023-01-08T13:49:15.765Z,17.95
2023-01-08T13:51:47.496Z,21.98
2023-01-08T13:54:14.875Z,28.00
2023-01-08T13:59:31.501Z,39.85
2023-01-08T14:02:01.359Z,33.03
2023-01-08T14:04:28.047Z,29.63
2023-01-08T14:07:10.504Z,44.17
2023-01-08T14:09:37.028Z,36.75
2023-01-08T14:12:03.922Z,39.47
2023-01-08T14:14:30.519Z,36.22
2023-01-08T14:16:57.826Z,39.90
2023-01-08T14:19:26.313Z,27.85
2023-01-08T14:21:57.803Z,54.13
2023-01-08T14:24:26.094Z,26.48
2023-01-08T14:26:55.518Z,26.08
2023-01-08T14:29:28.339Z,32.03
2023-01-08T14:31:57.053Z,31.10
2023-01-08T14:34:28.000Z,17.33
2023-01-08T14:36:55.836Z,20.50
2023-01-08T14:39:35.641Z,27.33
2023-01-08T14:42:27.955Z,21.08
2023-01-08T14:44:56.902Z,26.83
2023-01-08T14:47:29.540Z,29.05
2023-01-08T14:49:57.047Z,18.73
2023-01-08T14:52:23.778Z,20.60
2023-01-08T14:54:55.645Z,24.20
2023-01-08T14:57:24.298Z,25.75
2023-01-08T14:59:59.746Z,16.67
2023-01-08T15:02:32.638Z,20.77
2023-01-08T15:05:04.857Z,18.10
2023-01-08T15:07:31.760Z,19.00
2023-01-08T15:10:01.300Z,39.60
2023-01-08T15:12:32.415Z,28.02
2023-01-08T15:15:24.168Z,26.17
2023-01-08T15:17:50.762Z,18.15
2023-01-08T15:20:20.425Z,21.38
2023-01-08T15:22:47.392Z,23.00
2023-01-08T15:25:30.376Z,20.30
2023-01-08T15:28:04.427Z,13.63
2023-01-08T15:30:39.363Z,12.38
2023-01-08T15:33:08.038Z,13.82
2023-01-08T15:35:34.651Z,14.27
2023-01-08T15:38:01.353Z,16.05
2023-01-08T15:40:27.896Z,14.27
2023-01-08T15:43:12.896Z,23.65
2023-01-08T15:45:44.686Z,12.30
2023-01-08T15:48:13.197Z,10.35
2023-01-08T15:50:42.438Z,11.60
2023-01-08T15:53:22.511Z,11.20
2023-01-08T15:55:49.421Z,10.02
2023-01-08T15:58:16.824Z,11.88
2023-01-08T16:03:13.348Z,13.90
2023-01-08T16:05:40.062Z,14.05
2023-01-08T16:08:07.325Z,14.25
2023-01-08T16:13:01.633Z,18.60
2023-01-08T16:15:30.895Z,17.27
2023-01-08T16:17:59.192Z,18.73
2023-01-08T16:20:27.158Z,14.25
2023-01-08T16:22:54.984Z,16.10
2023-01-08T16:25:21.684Z,11.85
2023-01-08T16:27:48.269Z,13.07
2023-01-08T16:30:15.628Z,15.40
2023-01-08T16:35:10.638Z,10.95
2023-01-08T16:37:37.482Z,10.02
2023-01-08T16:40:04.545Z,12.38
2023-01-08T16:42:31.195Z,12.80
2023-01-08T16:44:57.881Z,11.38
2023-01-08T16:47:24.591Z,15.05
2023-01-08T16:49:51.243Z,12.57
2023-01-08T16:52:18.169Z,16.95
2023-01-08T16:54:45.397Z,11.45
2023-01-08T16:59:38.575Z,8.18
2023-01-08T17:02:05.689Z,13.52
2023-01-08T17:04:32.402Z,14.38
2023-01-08T17:06:58.941Z,17.35
2023-01-08T17:09:25.948Z,23.67
2023-01-08T17:11:52.659Z,27.35
2023-01-08T17:14:19.512Z,26.80
2023-01-08T17:16:47.440Z,25.65
2023-01-08T17:19:14.065Z,18.17
2023-01-08T17:21:40.939Z,12.07
2023-01-08T17:24:08.049Z,12.90
2023-01-08T17:26:34.684Z,14.20
2023-01-08T17:29:01.299Z,12.48
2023-01-08T17:31:27.855Z,12.45
2023-01-08T17:33:54.668Z,12.20
2023-01-08T17:36:25.301Z,11.32
2023-01-08T17:38:54.974Z,11.68
2023-01-08T17:41:40.878Z,11.60
2023-01-08T17:44:09.822Z,9.43
2023-01-08T17:46:42.103Z,13.10
2023-01-08T17:49:11.223Z,13.18
2023-01-08T17:51:38.709Z,13.10
2023-01-08T17:54:05.319Z,13.13
2023-01-08T17:56:31.964Z,12.52
2023-01-08T17:58:58.525Z,12.93
2023-01-08T18:01:25.246Z,12.48
2023-01-08T18:03:52.561Z,12.00
2023-01-08T18:08:45.612Z,12.38
2023-01-08T18:11:12.296Z,13.18
2023-01-08T18:13:38.902Z,13.82
2023-01-08T18:16:08.352Z,9.80
2023-01-08T18:18:35.801Z,12.57
2023-01-08T18:21:02.443Z,12.32
2023-01-08T18:23:29.178Z,13.50
2023-01-08T18:25:55.804Z,11.93
2023-01-08T18:28:22.382Z,15.00
2023-01-08T18:30:48.974Z,16.38
2023-01-08T18:33:16.311Z,15.32
2023-01-08T18:38:18.471Z,13.20
2023-01-08T18:40:46.038Z,12.68
2023-01-08T18:43:12.577Z,13.55
2023-01-08T18:45:39.600Z,13.57
2023-01-08T18:48:09.134Z,14.68
2023-01-08T18:50:40.438Z,15.23
2023-01-08T18:53:08.625Z,13.50
2023-01-08T18:55:36.677Z,12.75
2023-01-08T18:58:04.623Z,12.77
2023-01-08T19:00:31.522Z,12.35
2023-01-08T19:02:58.053Z,13.00
2023-01-08T19:05:25.032Z,9.70
2023-01-08T19:07:51.729Z,12.88
2023-01-08T19:10:18.721Z,14.13
2023-01-08T19:12:45.561Z,15.45
2023-01-08T19:15:12.411Z,14.80
2023-01-08T19:17:39.294Z,15.02
2023-01-08T19:20:06.460Z,12.77
2023-01-08T19:22:33.139Z,12.77
2023-01-08T19:24:59.776Z,12.23
2023-01-08T19:27:26.367Z,10.27
2023-01-08T19:29:53.081Z,11.90
2023-01-08T19:32:19.688Z,13.05
2023-01-08T19:34:47.080Z,8.88
2023-01-08T19:37:14.961Z,13.27
2023-01-08T19:39:41.859Z,12.88
2023-01-08T19:42:29.225Z,13.45
2023-01-08T19:44:56.919Z,13.90
2023-01-08T19:47:23.915Z,12.77
2023-01-08T19:49:50.610Z,12.40
2023-01-08T19:52:18.063Z,12.05
2023-01-08T19:54:45.038Z,14.95
2023-01-08T19:57:11.799Z,12.27
2023-01-08T19:59:38.393Z,14.35
2023-01-08T20:02:05.319Z,11.77
2023-01-08T20:04:33.676Z,14.25
2023-01-08T20:07:01.016Z,14.05
2023-01-08T20:09:29.004Z,12.88
2023-01-08T20:11:55.850Z,12.02
2023-01-08T20:14:22.395Z,13.68
2023-01-08T20:16:48.947Z,11.27
2023-01-08T20:19:15.511Z,7.78
2023-01-08T20:21:42.137Z,11.00
2023-01-08T20:24:13.077Z,10.73
2023-01-08T20:26:40.395Z,10.95
2023-01-08T20:29:07.646Z,11.10
2023-01-08T20:34:04.116Z,9.88
2023-01-08T20:36:33.418Z,11.73
2023-01-08T20:39:02.373Z,10.32
2023-01-08T20:41:29.345Z,11.05
2023-01-08T20:43:56.326Z,13.00
2023-01-08T20:46:28.190Z,12.20
2023-01-08T20:48:56.992Z,10.45
2023-01-08T20:51:23.608Z,10.60
2023-01-08T20:53:50.188Z,10.65
2023-01-08T20:56:16.776Z,10.70
2023-01-08T20:58:46.115Z,10.80
2023-01-08T21:01:16.502Z,11.00
2023-01-08T21:03:44.749Z,14.50
2023-01-08T21:06:17.663Z,17.02
2023-01-08T21:08:45.394Z,32.45
2023-01-08T21:11:13.302Z,26.63
2023-01-08T21:13:40.198Z,29.65
2023-01-08T21:16:10.482Z,34.55
2023-01-08T21:18:40.469Z,31.30
2023-01-08T21:21:07.977Z,27.60
2023-01-08T21:23:34.762Z,27.45
2023-01-08T21:26:05.366Z,21.13
2023-01-08T21:28:32.216Z,13.52
2023-01-08T21:31:10.093Z,15.98
2023-01-08T21:33:38.237Z,13.10
2023-01-08T21:36:11.069Z,10.48
2023-01-08T21:38:37.883Z,10.60
2023-01-08T21:41:07.710Z,11.10
2023-01-08T21:43:53.178Z,11.13
2023-01-08T21:46:23.740Z,11.32
2023-01-08T21:48:52.038Z,11.32
2023-01-08T21:51:37.720Z,11.63
2023-01-08T21:54:04.716Z,11.93
2023-01-08T21:56:31.420Z,10.90
2023-01-08T21:58:57.992Z,7.65
2023-01-08T22:01:24.622Z,10.10
2023-01-08T22:03:51.312Z,11.45
2023-01-08T22:06:17.891Z,8.68
2023-01-08T22:08:45.267Z,9.88
2023-01-08T22:11:11.899Z,9.70
2023-01-08T22:13:39.388Z,10.10
2023-01-08T22:16:09.785Z,9.82
2023-01-08T22:18:37.337Z,8.95
2023-01-08T22:21:06.899Z,11.25
2023-01-08T22:23:34.381Z,14.65
2023-01-08T22:26:07.764Z,11.13
2023-01-08T22:28:34.588Z,9.35
2023-01-08T22:31:14.787Z,10.07
2023-01-08T22:33:41.972Z,9.27
2023-01-08T22:36:11.818Z,10.07
2023-01-08T22:38:38.702Z,10.43
2023-01-08T22:41:13.936Z,10.60
2023-01-08T22:43:40.473Z,10.90
2023-01-08T22:46:07.008Z,12.55
2023-01-08T22:48:33.549Z,12.10
2023-01-08T22:51:03.911Z,11.75
2023-01-08T22:53:30.542Z,11.45
2023-01-08T22:55:57.151Z,10.82
2023-01-08T22:58:23.678Z,11.48
2023-01-08T23:00:50.320Z,13.07
2023-01-08T23:03:16.923Z,12.45
2023-01-08T23:05:43.486Z,10.80
2023-01-08T23:08:10.123Z,11.32
2023-01-08T23:10:36.974Z,11.45
2023-01-08T23:13:03.510Z,9.80
2023-01-08T23:15:30.299Z,9.90
2023-01-08T23:17:57.156Z,10.25
2023-01-08T23:20:24.928Z,10.43
2023-01-08T23:22:51.544Z,9.02
2023-01-08T23:25:18.069Z,9.00
2023-01-08T23:27:44.963Z,8.77
2023-01-08T23:30:12.415Z,9.43
2023-01-08T23:32:39.854Z,9.10
2023-01-08T23:35:06.913Z,9.40
2023-01-08T23:37:34.247Z,10.23
2023-01-08T23:40:00.912Z,12.07
2023-01-08T23:42:29.482Z,12.25
2023-01-08T23:44:56.381Z,12.65
2023-01-08T23:47:22.949Z,11.25
2023-01-08T23:49:49.507Z,14.95
2023-01-08T23:52:16.081Z,12.88
2023-01-08T23:54:42.654Z,10.85
2023-01-08T23:57:09.198Z,13.63
2023-01-08T23:59:35.728Z,11.30
