createdAt,value
2019-01-29T00:01:39.672Z,2.00
2019-01-29T00:04:09.648Z,2.00
2019-01-29T00:06:39.387Z,2.00
2019-01-29T00:09:10.276Z,2.00
2019-01-29T00:11:39.886Z,2.00
2019-01-29T00:14:10.124Z,2.00
2019-01-29T00:16:39.761Z,2.00
2019-01-29T00:19:09.591Z,2.10
2019-01-29T00:21:39.164Z,2.20
2019-01-29T00:24:08.971Z,2.30
2019-01-29T00:26:38.773Z,2.30
2019-01-29T00:29:08.400Z,2.40
2019-01-29T00:31:37.937Z,2.40
2019-01-29T00:34:07.793Z,2.40
2019-01-29T00:36:37.359Z,2.40
2019-01-29T00:39:08.887Z,2.40
2019-01-29T00:41:38.497Z,2.40
2019-01-29T00:44:08.107Z,2.40
2019-01-29T00:46:37.875Z,2.40
2019-01-29T00:49:07.783Z,2.30
2019-01-29T00:51:37.600Z,2.30
2019-01-29T00:54:07.371Z,2.20
2019-01-29T00:56:36.903Z,2.10
2019-01-29T00:59:06.520Z,2.00
2019-01-29T01:01:36.537Z,2.00
2019-01-29T01:04:07.065Z,2.00
2019-01-29T01:06:36.588Z,2.00
2019-01-29T01:09:08.528Z,1.90
2019-01-29T01:11:38.068Z,1.90
2019-01-29T01:14:07.939Z,1.90
2019-01-29T01:16:37.478Z,1.90
2019-01-29T01:19:07.266Z,1.80
2019-01-29T01:21:36.932Z,1.80
2019-01-29T01:24:06.891Z,1.80
2019-01-29T01:26:36.513Z,1.70
2019-01-29T01:29:06.109Z,1.70
2019-01-29T01:31:36.004Z,1.80
2019-01-29T01:34:05.532Z,1.80
2019-01-29T01:36:35.137Z,1.80
2019-01-29T01:39:08.084Z,1.80
2019-01-29T01:41:37.601Z,1.80
2019-01-29T01:44:07.620Z,1.70
2019-01-29T01:46:37.431Z,1.70
2019-01-29T01:49:07.013Z,1.80
2019-01-29T01:51:36.851Z,1.80
2019-01-29T01:54:06.528Z,1.90
2019-01-29T01:56:36.368Z,2.00
2019-01-29T01:59:05.992Z,2.10
2019-01-29T02:01:35.532Z,2.10
2019-01-29T02:04:05.339Z,2.20
2019-01-29T02:06:35.204Z,2.20
2019-01-29T02:09:08.221Z,2.20
2019-01-29T02:11:37.831Z,2.20
2019-01-29T02:14:07.929Z,2.20
2019-01-29T02:16:37.728Z,2.20
2019-01-29T02:19:07.419Z,2.20
2019-01-29T02:21:37.253Z,2.10
2019-01-29T02:24:07.156Z,2.10
2019-01-29T02:26:36.692Z,2.10
2019-01-29T02:29:06.580Z,2.10
2019-01-29T02:31:36.493Z,2.10
2019-01-29T02:34:06.152Z,2.10
2019-01-29T02:36:35.692Z,2.00
2019-01-29T02:39:08.384Z,2.00
2019-01-29T02:41:38.192Z,2.00
2019-01-29T02:44:08.100Z,1.90
2019-01-29T02:46:37.914Z,1.90
2019-01-29T02:49:07.452Z,1.90
2019-01-29T02:51:37.337Z,1.90
2019-01-29T02:54:07.055Z,2.00
2019-01-29T02:56:36.856Z,2.10
2019-01-29T02:59:06.452Z,2.10
2019-01-29T03:01:36.273Z,2.10
2019-01-29T03:04:06.187Z,2.10
2019-01-29T03:06:35.993Z,2.20
2019-01-29T03:09:09.464Z,2.10
2019-01-29T03:11:39.082Z,2.00
2019-01-29T03:14:09.008Z,2.00
2019-01-29T03:16:38.821Z,1.90
2019-01-29T03:19:08.432Z,1.80
2019-01-29T03:21:38.238Z,1.80
2019-01-29T03:24:08.149Z,1.70
2019-01-29T03:26:37.968Z,1.70
2019-01-29T03:29:07.773Z,1.70
2019-01-29T03:31:37.333Z,1.70
2019-01-29T03:34:07.297Z,1.70
2019-01-29T03:36:36.820Z,1.70
2019-01-29T03:39:08.917Z,1.70
2019-01-29T03:41:38.980Z,1.80
2019-01-29T03:44:08.601Z,1.80
2019-01-29T03:46:38.134Z,1.90
2019-01-29T03:49:07.659Z,1.90
2019-01-29T03:51:37.276Z,1.90
2019-01-29T03:54:07.041Z,1.90
2019-01-29T03:56:36.925Z,2.00
2019-01-29T03:59:06.537Z,2.00
2019-01-29T04:01:36.456Z,2.00
2019-01-29T04:04:06.312Z,1.90
2019-01-29T04:06:35.906Z,2.00
2019-01-29T04:09:08.692Z,2.00
2019-01-29T04:11:38.484Z,2.10
2019-01-29T04:14:08.149Z,2.10
2019-01-29T04:16:37.672Z,2.10
2019-01-29T04:19:07.375Z,2.10
2019-01-29T04:21:36.897Z,2.10
2019-01-29T04:24:06.496Z,2.10
2019-01-29T04:26:36.048Z,2.00
2019-01-29T04:29:05.904Z,2.00
2019-01-29T04:31:35.440Z,2.00
2019-01-29T04:34:05.317Z,2.00
2019-01-29T04:36:35.266Z,2.10
2019-01-29T04:39:07.913Z,2.10
2019-01-29T04:41:37.437Z,2.20
2019-01-29T04:44:07.341Z,2.20
2019-01-29T04:46:37.239Z,2.20
2019-01-29T04:49:07.048Z,2.20
2019-01-29T04:51:36.864Z,2.20
2019-01-29T04:54:06.778Z,2.10
2019-01-29T04:56:36.557Z,2.10
2019-01-29T04:59:06.159Z,2.10
2019-01-29T05:01:35.964Z,2.10
2019-01-29T05:04:05.669Z,2.00
2019-01-29T05:06:35.204Z,1.90
2019-01-29T05:09:08.308Z,1.90
2019-01-29T05:11:38.276Z,1.90
2019-01-29T05:14:07.815Z,1.90
2019-01-29T05:16:37.334Z,1.90
2019-01-29T05:19:06.944Z,2.00
2019-01-29T05:21:36.494Z,2.00
2019-01-29T05:24:07.242Z,2.10
2019-01-29T05:26:37.600Z,2.20
2019-01-29T05:29:07.820Z,2.20
2019-01-29T05:31:37.432Z,2.20
2019-01-29T05:34:07.214Z,2.30
2019-01-29T05:36:37.144Z,2.30
2019-01-29T05:39:09.236Z,2.30
2019-01-29T05:41:38.766Z,2.30
2019-01-29T05:44:08.430Z,2.40
2019-01-29T05:46:37.952Z,2.40
2019-01-29T05:49:07.736Z,2.40
2019-01-29T05:51:37.272Z,2.40
2019-01-29T05:54:15.952Z,2.30
2019-01-29T05:56:38.124Z,2.30
2019-01-29T05:59:07.653Z,2.20
2019-01-29T06:01:37.515Z,2.10
2019-01-29T06:04:07.424Z,2.10
2019-01-29T06:06:37.027Z,2.00
2019-01-29T06:09:08.869Z,2.00
2019-01-29T06:11:38.697Z,2.00
2019-01-29T06:14:08.314Z,2.00
2019-01-29T06:16:38.216Z,2.00
2019-01-29T06:19:07.820Z,1.90
2019-01-29T06:21:37.677Z,1.90
2019-01-29T06:24:07.555Z,1.80
2019-01-29T06:26:37.232Z,1.80
2019-01-29T06:29:07.064Z,1.80
2019-01-29T06:31:36.611Z,1.80
2019-01-29T06:34:06.485Z,1.80
2019-01-29T06:36:36.072Z,1.70
2019-01-29T06:39:07.591Z,1.70
2019-01-29T06:41:37.465Z,1.70
2019-01-29T06:44:07.379Z,1.60
2019-01-29T06:46:36.912Z,1.60
2019-01-29T06:49:06.787Z,1.70
2019-01-29T06:51:36.595Z,1.70
2019-01-29T06:54:06.433Z,1.80
2019-01-29T06:56:36.221Z,1.90
2019-01-29T06:59:05.844Z,2.00
2019-01-29T07:01:35.641Z,2.00
2019-01-29T07:04:05.653Z,2.00
2019-01-29T07:06:35.467Z,2.00
2019-01-29T07:09:08.590Z,2.00
2019-01-29T07:11:38.511Z,2.00
2019-01-29T07:14:08.295Z,2.10
2019-01-29T07:17:12.345Z,2.10
2019-01-29T07:19:45.372Z,2.10
2019-01-29T07:22:15.288Z,2.20
2019-01-29T07:25:04.176Z,2.20
2019-01-29T07:27:33.700Z,2.20
2019-01-29T07:30:04.708Z,2.30
2019-01-29T07:32:34.612Z,2.20
2019-01-29T07:35:23.881Z,2.20
2019-01-29T07:37:53.407Z,2.10
2019-01-29T07:40:37.203Z,2.10
2019-01-29T07:43:07.130Z,2.00
2019-01-29T07:45:37.139Z,2.00
2019-01-29T07:48:07.069Z,2.10
2019-01-29T07:50:36.936Z,2.20
2019-01-29T07:53:07.089Z,2.30
2019-01-29T07:55:37.104Z,2.40
2019-01-29T07:58:06.647Z,2.40
2019-01-29T08:00:36.624Z,2.50
2019-01-29T08:03:06.245Z,2.50
2019-01-29T08:05:35.872Z,2.60
2019-01-29T08:08:05.864Z,2.70
2019-01-29T08:10:35.972Z,2.70
2019-01-29T08:13:06.359Z,2.70
2019-01-29T08:15:36.319Z,2.70
2019-01-29T08:18:06.959Z,2.60
2019-01-29T08:20:36.848Z,2.60
2019-01-29T08:23:06.665Z,2.50
2019-01-29T08:25:36.209Z,2.50
2019-01-29T08:28:05.908Z,2.50
2019-01-29T08:30:35.901Z,2.50
2019-01-29T08:33:05.812Z,2.50
2019-01-29T08:35:41.589Z,2.50
2019-01-29T08:38:11.501Z,2.40
2019-01-29T08:40:41.020Z,2.40
2019-01-29T08:43:10.885Z,2.40
2019-01-29T08:45:40.917Z,2.30
2019-01-29T08:48:10.431Z,2.30
2019-01-29T08:51:19.263Z,2.30
2019-01-29T08:53:49.140Z,2.30
2019-01-29T08:56:19.056Z,2.40
2019-01-29T08:58:48.613Z,2.40
2019-01-29T09:01:18.476Z,2.40
2019-01-29T09:03:48.288Z,2.50
2019-01-29T09:06:18.097Z,2.50
2019-01-29T09:08:47.936Z,2.60
2019-01-29T09:11:17.624Z,2.60
2019-01-29T09:13:54.155Z,2.70
2019-01-29T09:16:23.856Z,2.70
2019-01-29T09:18:53.480Z,2.80
2019-01-29T09:21:23.020Z,2.90
2019-01-29T09:23:52.568Z,2.90
2019-01-29T09:26:22.424Z,2.90
2019-01-29T09:28:51.973Z,3.00
2019-01-29T09:31:21.496Z,3.00
2019-01-29T09:33:51.280Z,3.00
2019-01-29T09:36:21.164Z,3.00
2019-01-29T09:38:50.959Z,3.00
2019-01-29T09:41:20.636Z,3.00
2019-01-29T09:43:50.335Z,3.10
2019-01-29T09:46:19.860Z,3.20
2019-01-29T09:48:49.697Z,3.20
2019-01-29T09:51:28.624Z,3.30
2019-01-29T09:53:58.172Z,3.30
2019-01-29T09:56:28.045Z,3.40
2019-01-29T09:58:57.569Z,3.50
2019-01-29T10:01:55.717Z,3.60
2019-01-29T10:04:25.248Z,3.60
2019-01-29T10:06:54.852Z,3.60
2019-01-29T10:09:24.398Z,3.60
2019-01-29T10:11:54.008Z,3.60
2019-01-29T10:14:23.865Z,3.60
2019-01-29T10:16:53.701Z,3.60
2019-01-29T10:19:23.248Z,3.60
2019-01-29T10:21:53.193Z,3.60
2019-01-29T10:24:24.215Z,3.60
2019-01-29T10:26:53.778Z,3.60
2019-01-29T10:29:23.675Z,3.60
2019-01-29T10:31:53.452Z,3.60
2019-01-29T10:34:23.034Z,3.60
2019-01-29T10:36:52.972Z,3.60
2019-01-29T10:39:22.651Z,3.70
2019-01-29T10:41:53.145Z,3.80
2019-01-29T10:44:23.439Z,3.90
2019-01-29T10:46:53.236Z,3.80
2019-01-29T10:50:05.090Z,3.80
2019-01-29T10:52:34.691Z,3.70
2019-01-29T10:55:14.926Z,3.50
2019-01-29T10:57:46.696Z,3.40
2019-01-29T11:00:19.045Z,3.40
2019-01-29T11:02:48.732Z,3.40
2019-01-29T11:05:19.559Z,3.50
2019-01-29T11:08:10.459Z,3.60
2019-01-29T11:10:40.388Z,3.70
2019-01-29T11:13:10.301Z,3.70
2019-01-29T11:15:41.776Z,3.80
2019-01-29T11:18:14.072Z,3.90
2019-01-29T11:20:44.025Z,4.00
2019-01-29T11:23:13.689Z,4.20
2019-01-29T11:25:43.575Z,4.30
2019-01-29T11:28:13.671Z,4.30
2019-01-29T11:30:43.661Z,4.30
2019-01-29T11:33:13.272Z,4.30
2019-01-29T11:35:42.992Z,4.30
2019-01-29T11:39:25.617Z,4.30
2019-01-29T11:41:55.433Z,4.40
2019-01-29T11:44:25.344Z,4.50
2019-01-29T11:46:55.016Z,4.30
2019-01-29T11:49:24.584Z,4.20
2019-01-29T11:51:54.468Z,4.20
2019-01-29T11:54:23.989Z,4.10
2019-01-29T11:56:53.683Z,4.00
2019-01-29T11:59:23.196Z,4.10
2019-01-29T12:02:02.004Z,4.10
2019-01-29T12:04:31.815Z,4.00
2019-01-29T12:07:01.416Z,4.00
2019-01-29T12:09:31.336Z,4.00
2019-01-29T12:12:01.352Z,4.10
2019-01-29T12:14:31.201Z,4.10
2019-01-29T12:17:37.328Z,4.10
2019-01-29T12:20:07.688Z,4.00
2019-01-29T12:22:37.920Z,4.00
2019-01-29T12:25:08.401Z,4.00
2019-01-29T12:27:38.421Z,4.00
2019-01-29T12:30:21.052Z,4.00
2019-01-29T12:32:51.076Z,4.00
2019-01-29T12:35:21.264Z,4.00
2019-01-29T12:37:51.076Z,3.90
2019-01-29T12:40:20.892Z,3.90
2019-01-29T12:43:06.161Z,4.00
2019-01-29T12:45:35.832Z,4.00
2019-01-29T12:48:06.522Z,3.90
2019-01-29T12:50:37.056Z,3.90
2019-01-29T12:53:09.103Z,4.00
2019-01-29T12:55:38.699Z,4.00
2019-01-29T12:58:19.976Z,3.90
2019-01-29T13:00:57.315Z,4.00
2019-01-29T13:03:26.869Z,4.00
2019-01-29T13:05:57.085Z,4.10
2019-01-29T13:08:27.108Z,4.20
2019-01-29T13:10:57.023Z,4.20
2019-01-29T13:13:37.985Z,4.30
2019-01-29T13:16:08.213Z,4.30
2019-01-29T13:18:38.075Z,4.40
2019-01-29T13:21:07.712Z,4.40
2019-01-29T13:23:37.279Z,4.40
2019-01-29T13:26:06.948Z,4.40
2019-01-29T13:28:36.473Z,4.30
2019-01-29T13:31:06.193Z,4.30
2019-01-29T13:33:35.717Z,4.40
2019-01-29T13:36:07.882Z,4.40
2019-01-29T13:38:37.736Z,4.40
2019-01-29T13:41:07.412Z,4.50
2019-01-29T13:43:36.968Z,4.50
2019-01-29T13:46:06.680Z,4.40
2019-01-29T13:48:36.572Z,4.40
2019-01-29T13:51:07.012Z,4.40
2019-01-29T13:53:36.545Z,4.40
2019-01-29T13:56:06.346Z,4.40
2019-01-29T13:58:36.224Z,4.50
2019-01-29T14:01:06.449Z,4.50
2019-01-29T14:03:36.772Z,4.50
2019-01-29T14:06:06.788Z,4.50
2019-01-29T14:08:36.317Z,4.50
2019-01-29T14:11:06.628Z,4.60
2019-01-29T14:13:36.218Z,4.70
2019-01-29T14:16:10.230Z,4.70
2019-01-29T14:18:40.041Z,4.70
2019-01-29T14:21:09.948Z,4.80
2019-01-29T14:23:39.479Z,4.70
2019-01-29T14:26:09.258Z,4.70
2019-01-29T14:28:39.390Z,4.70
2019-01-29T14:31:08.983Z,4.60
2019-01-29T14:33:38.913Z,4.60
2019-01-29T14:36:16.612Z,4.60
2019-01-29T14:39:07.816Z,4.60
2019-01-29T14:41:39.981Z,4.60
2019-01-29T14:44:36.856Z,4.60
2019-01-29T14:47:06.576Z,4.50
2019-01-29T14:49:36.650Z,4.50
2019-01-29T14:52:06.566Z,4.50
2019-01-29T14:54:36.685Z,4.50
2019-01-29T14:57:06.488Z,4.50
2019-01-29T14:59:36.653Z,4.50
2019-01-29T15:02:06.628Z,4.50
2019-01-29T15:04:36.201Z,4.50
2019-01-29T15:07:05.800Z,4.50
2019-01-29T15:09:35.437Z,4.50
2019-01-29T15:12:05.257Z,4.50
2019-01-29T15:14:35.179Z,4.50
2019-01-29T15:17:23.518Z,4.50
2019-01-29T15:20:00.268Z,4.40
2019-01-29T15:22:29.841Z,4.40
2019-01-29T15:24:59.367Z,4.40
2019-01-29T15:27:29.223Z,4.30
2019-01-29T15:29:58.760Z,4.30
2019-01-29T15:32:28.640Z,4.30
2019-01-29T15:34:58.853Z,4.30
2019-01-29T15:37:29.040Z,4.30
2019-01-29T15:39:58.984Z,4.30
2019-01-29T15:42:28.800Z,4.30
2019-01-29T15:44:59.048Z,4.20
2019-01-29T15:47:28.656Z,4.30
2019-01-29T15:49:58.537Z,4.30
2019-01-29T15:52:28.368Z,4.20
2019-01-29T15:54:58.177Z,4.20
2019-01-29T15:57:27.804Z,4.10
2019-01-29T15:59:57.596Z,4.10
2019-01-29T16:02:27.214Z,4.00
2019-01-29T16:04:57.095Z,4.00
2019-01-29T16:07:26.620Z,4.00
2019-01-29T16:09:56.144Z,4.00
2019-01-29T16:12:26.120Z,3.90
2019-01-29T16:14:55.931Z,3.90
2019-01-29T16:17:25.491Z,3.90
2019-01-29T16:19:55.012Z,3.80
2019-01-29T16:22:25.047Z,3.80
2019-01-29T16:24:54.865Z,3.80
2019-01-29T16:27:24.385Z,3.80
2019-01-29T16:30:25.987Z,3.70
2019-01-29T16:32:55.692Z,3.70
2019-01-29T16:35:27.824Z,3.70
2019-01-29T16:37:57.918Z,3.60
2019-01-29T16:40:29.024Z,3.60
2019-01-29T16:43:00.929Z,3.50
2019-01-29T16:45:32.070Z,3.50
2019-01-29T16:48:02.587Z,3.50
2019-01-29T16:50:32.712Z,3.40
2019-01-29T16:53:02.315Z,3.50
2019-01-29T16:55:31.988Z,3.50
2019-01-29T16:58:02.135Z,3.40
2019-01-29T17:01:02.028Z,3.40
2019-01-29T17:03:31.622Z,3.40
2019-01-29T17:06:01.477Z,3.30
2019-01-29T17:08:31.040Z,3.30
2019-01-29T17:11:00.898Z,3.30
2019-01-29T17:13:30.700Z,3.30
2019-01-29T17:16:00.310Z,3.30
2019-01-29T17:18:30.220Z,3.30
2019-01-29T17:21:00.139Z,3.30
2019-01-29T17:23:29.874Z,3.20
2019-01-29T17:25:59.653Z,3.20
2019-01-29T17:28:29.569Z,3.20
2019-01-29T17:30:59.338Z,3.10
2019-01-29T17:33:29.496Z,3.10
2019-01-29T17:36:47.669Z,3.10
2019-01-29T17:39:17.865Z,3.10
2019-01-29T17:41:47.772Z,3.10
2019-01-29T17:44:17.589Z,3.10
2019-01-29T17:46:47.113Z,3.00
2019-01-29T17:49:16.736Z,3.00
2019-01-29T17:51:49.157Z,3.00
2019-01-29T17:54:18.920Z,2.90
2019-01-29T17:56:48.912Z,2.90
2019-01-29T17:59:18.432Z,2.80
2019-01-29T18:01:48.044Z,2.80
2019-01-29T18:04:17.663Z,2.70
2019-01-29T18:06:47.232Z,2.70
2019-01-29T18:09:17.124Z,2.70
2019-01-29T18:11:53.397Z,2.70
2019-01-29T18:14:23.016Z,2.70
2019-01-29T18:16:53.012Z,2.60
2019-01-29T18:19:22.821Z,2.60
2019-01-29T18:21:57.145Z,2.60
2019-01-29T18:24:24.316Z,2.50
2019-01-29T18:26:53.876Z,2.40
2019-01-29T18:29:23.817Z,2.40
2019-01-29T18:31:53.704Z,2.30
2019-01-29T18:34:23.352Z,2.20
2019-01-29T18:36:53.136Z,2.20
2019-01-29T18:39:22.735Z,2.10
2019-01-29T18:41:52.336Z,2.00
2019-01-29T18:44:22.166Z,2.00
2019-01-29T18:46:51.730Z,1.90
2019-01-29T18:49:21.585Z,1.90
2019-01-29T18:51:51.703Z,1.80
2019-01-29T18:54:21.264Z,1.80
2019-01-29T18:56:50.840Z,1.70
2019-01-29T18:59:20.361Z,1.70
2019-01-29T19:01:50.228Z,1.70
2019-01-29T19:04:20.144Z,1.70
2019-01-29T19:06:49.731Z,1.60
2019-01-29T19:09:19.340Z,1.60
2019-01-29T19:11:49.571Z,1.50
2019-01-29T19:14:19.096Z,1.50
2019-01-29T19:16:58.513Z,1.50
2019-01-29T19:19:28.144Z,1.50
2019-01-29T19:21:57.903Z,1.50
2019-01-29T19:24:27.548Z,1.50
2019-01-29T19:26:57.081Z,1.40
2019-01-29T19:29:26.604Z,1.40
2019-01-29T19:31:56.177Z,1.40
2019-01-29T19:34:32.200Z,1.40
2019-01-29T19:37:03.256Z,1.30
2019-01-29T19:39:51.632Z,1.30
2019-01-29T19:42:27.300Z,1.30
2019-01-29T19:45:12.720Z,1.20
2019-01-29T19:47:42.636Z,1.20
2019-01-29T19:50:15.597Z,1.20
2019-01-29T19:52:45.668Z,1.20
2019-01-29T19:55:15.369Z,1.10
2019-01-29T19:57:45.801Z,1.10
2019-01-29T20:00:23.927Z,1.10
2019-01-29T20:02:53.792Z,1.10
2019-01-29T20:05:23.417Z,1.10
2019-01-29T20:07:53.816Z,1.10
2019-01-29T20:10:23.729Z,1.10
2019-01-29T20:12:53.752Z,1.00
2019-01-29T20:15:23.581Z,1.00
2019-01-29T20:17:54.242Z,1.00
2019-01-29T20:20:29.777Z,1.00
2019-01-29T20:23:07.640Z,0.90
2019-01-29T20:25:31.201Z,0.90
2019-01-29T20:28:00.919Z,0.90
2019-01-29T20:30:32.801Z,0.90
2019-01-29T20:33:05.210Z,0.90
2019-01-29T20:35:34.359Z,0.90
2019-01-29T20:38:04.601Z,0.90
2019-01-29T20:40:34.273Z,0.90
2019-01-29T20:43:05.201Z,0.90
2019-01-29T20:45:35.211Z,0.90
2019-01-29T20:48:05.047Z,0.90
2019-01-29T20:50:55.430Z,0.90
2019-01-29T20:53:25.564Z,0.80
2019-01-29T20:55:56.328Z,0.90
2019-01-29T20:58:26.537Z,0.90
2019-01-29T21:00:56.244Z,0.90
2019-01-29T21:03:25.815Z,0.90
2019-01-29T21:05:56.227Z,0.90
2019-01-29T21:08:26.056Z,0.80
2019-01-29T21:10:56.161Z,0.90
2019-01-29T21:13:28.817Z,0.80
2019-01-29T21:15:58.423Z,0.90
2019-01-29T21:18:30.418Z,0.90
2019-01-29T21:21:00.249Z,0.90
2019-01-29T21:23:30.140Z,0.90
2019-01-29T21:26:00.069Z,0.80
2019-01-29T21:28:29.629Z,0.80
2019-01-29T21:30:59.237Z,0.80
2019-01-29T21:33:29.168Z,0.80
2019-01-29T21:36:05.633Z,0.80
2019-01-29T21:38:35.492Z,0.80
2019-01-29T21:41:05.878Z,0.90
2019-01-29T21:43:35.756Z,0.80
2019-01-29T21:46:05.802Z,0.80
2019-01-29T21:48:35.615Z,0.80
2019-01-29T21:51:05.671Z,0.80
2019-01-29T21:53:35.448Z,0.80
2019-01-29T21:56:05.349Z,0.80
2019-01-29T21:58:34.884Z,0.80
2019-01-29T22:01:04.972Z,0.80
2019-01-29T22:03:34.788Z,0.80
2019-01-29T22:06:06.436Z,0.80
2019-01-29T22:08:35.997Z,0.80
2019-01-29T22:11:06.061Z,0.80
2019-01-29T22:13:35.588Z,0.80
2019-01-29T22:16:05.297Z,0.80
2019-01-29T22:18:34.852Z,0.80
2019-01-29T22:21:04.532Z,0.80
2019-01-29T22:23:34.112Z,0.80
2019-01-29T22:26:03.764Z,0.80
2019-01-29T22:28:33.368Z,0.80
2019-01-29T22:31:02.904Z,0.80
2019-01-29T22:33:32.501Z,0.80
2019-01-29T22:36:02.142Z,0.80
2019-01-29T22:38:32.042Z,0.80
2019-01-29T22:41:07.806Z,0.80
2019-01-29T22:43:37.912Z,0.80
2019-01-29T22:46:07.772Z,0.80
2019-01-29T22:48:37.735Z,0.80
2019-01-29T22:51:07.275Z,0.80
2019-01-29T22:53:37.049Z,0.80
2019-01-29T22:56:06.704Z,0.80
2019-01-29T22:58:36.261Z,0.80
2019-01-29T23:01:46.999Z,0.80
2019-01-29T23:04:25.572Z,0.80
2019-01-29T23:06:58.645Z,0.80
2019-01-29T23:09:28.493Z,0.80
2019-01-29T23:11:58.444Z,0.80
2019-01-29T23:14:28.056Z,0.80
2019-01-29T23:16:57.944Z,0.80
2019-01-29T23:19:27.482Z,0.80
2019-01-29T23:21:57.398Z,0.80
2019-01-29T23:24:27.220Z,0.80
2019-01-29T23:26:56.844Z,0.70
2019-01-29T23:29:29.693Z,0.70
2019-01-29T23:31:59.313Z,0.70
2019-01-29T23:34:28.844Z,0.70
2019-01-29T23:36:58.474Z,0.70
2019-01-29T23:39:28.536Z,0.70
2019-01-29T23:41:58.073Z,0.70
2019-01-29T23:44:27.675Z,0.70
2019-01-29T23:46:58.581Z,0.70
2019-01-29T23:49:28.397Z,0.70
2019-01-29T23:51:58.204Z,0.70
2019-01-29T23:54:27.764Z,0.70
2019-01-29T23:56:57.730Z,0.70
2019-01-29T23:59:27.281Z,0.70
