createdAt,value
2022-12-28T00:01:28.515Z,15.95
2022-12-28T00:03:58.581Z,14.25
2022-12-28T00:06:26.460Z,15.88
2022-12-28T00:08:54.830Z,17.27
2022-12-28T00:11:28.336Z,17.60
2022-12-28T00:14:00.356Z,13.82
2022-12-28T00:16:36.187Z,16.17
2022-12-28T00:19:06.782Z,14.82
2022-12-28T00:21:34.657Z,17.38
2022-12-28T00:24:02.642Z,16.52
2022-12-28T00:26:32.110Z,18.50
2022-12-28T00:29:04.682Z,17.10
2022-12-28T00:31:34.228Z,17.95
2022-12-28T00:34:02.916Z,21.75
2022-12-28T00:37:09.999Z,16.40
2022-12-28T00:39:22.230Z,14.70
2022-12-28T00:41:49.778Z,18.05
2022-12-28T00:44:17.158Z,17.45
2022-12-28T00:46:44.697Z,18.90
2022-12-28T00:49:11.841Z,17.55
2022-12-28T00:51:39.356Z,20.50
2022-12-28T00:54:06.850Z,19.65
2022-12-28T00:56:34.376Z,20.13
2022-12-28T00:59:01.664Z,29.35
2022-12-28T01:01:29.690Z,20.95
2022-12-28T01:03:59.887Z,23.35
2022-12-28T01:06:29.638Z,22.77
2022-12-28T01:08:58.161Z,23.80
2022-12-28T01:11:30.053Z,19.50
2022-12-28T01:14:00.886Z,18.58
2022-12-28T01:16:34.533Z,17.10
2022-12-28T01:19:05.356Z,17.85
2022-12-28T01:21:34.416Z,18.48
2022-12-28T01:24:03.117Z,15.38
2022-12-28T01:26:32.885Z,21.20
2022-12-28T01:29:00.430Z,14.48
2022-12-28T01:31:28.227Z,17.08
2022-12-28T01:33:55.531Z,18.00
2022-12-28T01:36:24.966Z,23.23
2022-12-28T01:38:57.046Z,19.60
2022-12-28T01:41:25.552Z,17.80
2022-12-28T01:43:52.884Z,17.67
2022-12-28T01:46:43.396Z,22.77
2022-12-28T01:49:18.619Z,19.27
2022-12-28T01:52:00.864Z,21.23
2022-12-28T01:54:31.089Z,17.38
2022-12-28T01:56:58.793Z,20.95
2022-12-28T01:59:28.692Z,19.27
2022-12-28T02:01:57.014Z,19.50
2022-12-28T02:04:25.261Z,20.42
2022-12-28T02:06:53.284Z,18.05
2022-12-28T02:09:24.104Z,25.83
2022-12-28T02:11:51.960Z,16.10
2022-12-28T02:14:21.874Z,19.55
2022-12-28T02:16:53.463Z,20.70
2022-12-28T02:19:30.329Z,20.25
2022-12-28T02:22:10.389Z,22.77
2022-12-28T02:25:11.574Z,19.98
2022-12-28T02:27:59.333Z,16.50
2022-12-28T02:30:26.703Z,19.48
2022-12-28T02:33:06.579Z,17.38
2022-12-28T02:35:52.372Z,18.13
2022-12-28T02:38:38.124Z,20.98
2022-12-28T02:41:14.484Z,20.60
2022-12-28T02:43:42.012Z,20.85
2022-12-28T02:46:33.722Z,15.50
2022-12-28T02:49:19.636Z,24.23
2022-12-28T02:52:24.163Z,17.73
2022-12-28T02:55:29.375Z,24.80
2022-12-28T02:58:34.090Z,20.92
2022-12-28T03:01:24.707Z,17.55
2022-12-28T03:04:15.110Z,22.23
2022-12-28T03:07:07.109Z,21.63
2022-12-28T03:09:41.995Z,25.67
2022-12-28T03:12:59.273Z,21.88
2022-12-28T03:15:30.276Z,14.40
2022-12-28T03:18:23.509Z,19.35
2022-12-28T03:21:11.194Z,20.50
2022-12-28T03:23:59.934Z,25.85
2022-12-28T03:26:48.809Z,23.05
2022-12-28T03:29:35.941Z,26.90
2022-12-28T03:32:03.681Z,23.55
2022-12-28T03:34:33.318Z,25.80
2022-12-28T03:37:19.087Z,23.20
2022-12-28T03:40:05.863Z,21.75
2022-12-28T03:43:07.985Z,27.27
2022-12-28T03:45:45.974Z,22.40
2022-12-28T03:48:16.295Z,25.30
2022-12-28T03:50:46.840Z,23.00
2022-12-28T03:53:17.959Z,24.08
2022-12-28T03:55:45.402Z,29.50
2022-12-28T03:58:15.135Z,20.33
2022-12-28T04:00:42.506Z,24.42
2022-12-28T04:03:09.797Z,24.23
2022-12-28T04:05:37.346Z,22.67
2022-12-28T04:08:05.015Z,28.85
2022-12-28T04:10:32.384Z,27.75
2022-12-28T04:12:59.755Z,21.92
2022-12-28T04:15:56.041Z,21.17
2022-12-28T04:18:23.334Z,28.25
2022-12-28T04:20:50.870Z,27.48
2022-12-28T04:23:18.322Z,32.00
2022-12-28T04:26:07.923Z,18.23
2022-12-28T04:28:35.657Z,26.65
2022-12-28T04:31:35.395Z,22.08
2022-12-28T04:34:19.066Z,26.65
2022-12-28T04:36:54.263Z,20.75
2022-12-28T04:39:22.793Z,29.15
2022-12-28T04:41:50.180Z,23.08
2022-12-28T04:44:17.338Z,25.20
2022-12-28T04:46:44.922Z,30.17
2022-12-28T04:49:12.065Z,25.73
2022-12-28T04:51:39.563Z,26.83
2022-12-28T04:54:06.871Z,28.02
2022-12-28T04:56:34.196Z,24.15
2022-12-28T04:59:01.359Z,27.90
2022-12-28T05:01:29.059Z,29.08
2022-12-28T05:03:59.459Z,27.38
2022-12-28T05:06:28.177Z,28.73
2022-12-28T05:08:56.910Z,29.30
2022-12-28T05:11:27.854Z,29.00
2022-12-28T05:13:55.222Z,29.10
2022-12-28T05:16:24.309Z,24.70
2022-12-28T05:18:51.758Z,23.63
2022-12-28T05:21:21.961Z,29.48
2022-12-28T05:23:49.917Z,25.98
2022-12-28T05:26:19.533Z,28.27
2022-12-28T05:28:46.631Z,31.02
2022-12-28T05:31:16.716Z,28.63
2022-12-28T05:33:44.546Z,30.95
2022-12-28T05:36:17.199Z,31.27
2022-12-28T05:38:44.622Z,30.90
2022-12-28T05:41:14.645Z,33.35
2022-12-28T05:43:42.927Z,25.42
2022-12-28T05:46:19.544Z,30.90
2022-12-28T05:48:47.207Z,30.42
2022-12-28T05:51:17.261Z,27.85
2022-12-28T05:53:44.946Z,36.47
2022-12-28T05:56:15.056Z,29.00
2022-12-28T05:58:44.685Z,31.60
2022-12-28T06:01:18.424Z,33.30
2022-12-28T06:03:47.336Z,30.48
2022-12-28T06:06:17.143Z,29.35
2022-12-28T06:08:45.760Z,33.15
2022-12-28T06:11:16.755Z,31.27
2022-12-28T06:13:43.960Z,34.25
2022-12-28T06:16:17.181Z,29.02
2022-12-28T06:18:45.174Z,29.77
2022-12-28T06:21:23.862Z,32.88
2022-12-28T06:23:51.534Z,30.27
2022-12-28T06:26:21.740Z,26.02
2022-12-28T06:28:49.765Z,32.15
2022-12-28T06:31:24.953Z,30.83
2022-12-28T06:33:54.359Z,29.05
2022-12-28T06:36:27.028Z,34.05
2022-12-28T06:38:55.994Z,33.22
2022-12-28T06:41:23.713Z,29.88
2022-12-28T06:43:51.569Z,34.28
2022-12-28T06:46:20.480Z,32.58
2022-12-28T06:48:47.800Z,35.45
2022-12-28T06:51:20.197Z,32.10
2022-12-28T06:53:48.484Z,35.95
2022-12-28T06:56:35.560Z,34.15
2022-12-28T06:59:04.286Z,41.00
2022-12-28T07:01:39.735Z,34.72
2022-12-28T07:04:09.328Z,34.63
2022-12-28T07:06:40.127Z,34.88
2022-12-28T07:09:10.587Z,36.80
2022-12-28T07:11:38.449Z,35.58
2022-12-28T07:14:05.723Z,38.00
2022-12-28T07:19:00.236Z,37.55
2022-12-28T07:21:39.129Z,33.03
2022-12-28T07:24:07.113Z,38.95
2022-12-28T07:26:36.256Z,37.55
2022-12-28T07:29:05.193Z,35.90
2022-12-28T07:31:41.768Z,44.03
2022-12-28T07:34:12.148Z,35.47
2022-12-28T07:36:39.722Z,45.17
2022-12-28T07:39:06.959Z,34.83
2022-12-28T07:41:36.327Z,36.47
2022-12-28T07:44:06.242Z,57.58
2022-12-28T07:46:35.969Z,34.33
2022-12-28T07:49:03.631Z,38.05
2022-12-28T07:51:33.281Z,48.28
2022-12-28T07:54:01.108Z,47.28
2022-12-28T07:56:30.566Z,41.67
2022-12-28T07:58:59.732Z,40.17
2022-12-28T08:01:29.871Z,40.75
2022-12-28T08:03:59.267Z,49.22
2022-12-28T08:06:28.084Z,42.97
2022-12-28T08:08:58.490Z,41.90
2022-12-28T08:11:31.885Z,53.00
2022-12-28T08:14:00.217Z,33.60
2022-12-28T08:16:29.354Z,30.38
2022-12-28T08:18:56.970Z,38.63
2022-12-28T08:21:31.255Z,33.35
2022-12-28T08:23:59.492Z,32.80
2022-12-28T08:26:33.027Z,34.80
2022-12-28T08:29:02.267Z,39.03
2022-12-28T08:31:35.792Z,33.45
2022-12-28T08:34:04.986Z,30.75
2022-12-28T08:36:33.054Z,37.72
2022-12-28T08:39:01.301Z,27.90
2022-12-28T08:41:30.222Z,34.35
2022-12-28T08:43:57.892Z,38.53
2022-12-28T08:46:28.000Z,30.77
2022-12-28T08:48:56.824Z,33.33
2022-12-28T08:51:27.378Z,26.63
2022-12-28T08:53:54.840Z,32.33
2022-12-28T08:56:28.208Z,30.13
2022-12-28T08:58:56.886Z,29.98
2022-12-28T09:01:27.163Z,29.67
2022-12-28T09:03:56.207Z,28.98
2022-12-28T09:06:33.358Z,27.10
2022-12-28T09:09:06.665Z,27.55
2022-12-28T09:11:36.216Z,23.90
2022-12-28T09:14:04.704Z,30.90
2022-12-28T09:16:32.431Z,31.25
2022-12-28T09:19:01.916Z,28.95
2022-12-28T09:21:31.963Z,27.90
2022-12-28T09:23:59.458Z,28.58
2022-12-28T09:26:32.416Z,28.25
2022-12-28T09:29:01.424Z,30.63
2022-12-28T09:31:31.689Z,23.63
2022-12-28T09:36:50.223Z,27.25
2022-12-28T09:39:19.893Z,31.30
2022-12-28T09:42:05.403Z,24.85
2022-12-28T09:44:38.713Z,21.75
2022-12-28T09:47:12.684Z,23.13
2022-12-28T09:49:59.295Z,25.27
2022-12-28T09:52:34.274Z,23.63
2022-12-28T09:55:11.637Z,24.35
2022-12-28T09:57:42.484Z,26.42
2022-12-28T10:00:18.551Z,18.27
2022-12-28T10:02:56.090Z,25.30
2022-12-28T10:05:23.712Z,20.67
2022-12-28T10:07:52.858Z,19.17
2022-12-28T10:10:21.975Z,16.90
2022-12-28T10:12:51.309Z,20.00
2022-12-28T10:15:18.732Z,20.75
2022-12-28T10:17:46.333Z,17.35
2022-12-28T10:20:17.392Z,15.30
2022-12-28T10:22:50.283Z,16.77
2022-12-28T10:25:21.110Z,13.85
2022-12-28T10:27:49.774Z,14.27
2022-12-28T10:30:26.953Z,17.17
2022-12-28T10:33:02.556Z,18.48
2022-12-28T10:35:30.825Z,16.48
2022-12-28T10:38:04.430Z,14.98
2022-12-28T10:40:38.129Z,14.35
2022-12-28T10:45:55.297Z,14.93
2022-12-28T10:48:27.856Z,16.15
2022-12-28T10:51:11.546Z,15.25
2022-12-28T10:53:39.528Z,19.95
2022-12-28T10:56:13.253Z,15.40
2022-12-28T10:58:43.148Z,18.27
2022-12-28T11:01:13.600Z,17.77
2022-12-28T11:03:20.601Z,14.45
2022-12-28T11:03:56.821Z,16.42
2022-12-28T11:06:29.010Z,16.08
2022-12-28T11:09:02.084Z,15.55
2022-12-28T11:11:30.664Z,12.85
2022-12-28T11:14:19.897Z,10.43
2022-12-28T11:16:47.622Z,13.43
2022-12-28T11:19:15.449Z,14.05
2022-12-28T11:21:43.624Z,17.10
2022-12-28T11:24:14.355Z,13.32
2022-12-28T11:26:50.071Z,16.73
2022-12-28T11:29:19.050Z,16.90
2022-12-28T11:32:01.084Z,13.15
2022-12-28T11:34:29.848Z,16.23
2022-12-28T11:36:57.542Z,13.90
2022-12-28T11:39:28.027Z,9.70
2022-12-28T11:42:38.573Z,16.15
2022-12-28T11:44:53.435Z,14.05
2022-12-28T11:47:28.479Z,17.63
2022-12-28T11:50:36.758Z,12.35
2022-12-28T11:53:19.449Z,13.38
2022-12-28T11:56:11.085Z,17.45
2022-12-28T11:58:41.578Z,14.23
2022-12-28T12:01:31.059Z,12.45
2022-12-28T12:03:58.535Z,14.68
2022-12-28T12:06:45.397Z,14.32
2022-12-28T12:09:24.957Z,17.40
2022-12-28T12:12:01.026Z,22.83
2022-12-28T12:14:31.277Z,15.18
2022-12-28T12:17:03.748Z,17.05
2022-12-28T12:19:33.962Z,15.80
2022-12-28T12:22:15.492Z,12.32
2022-12-28T12:24:50.636Z,16.65
2022-12-28T12:27:23.539Z,14.90
2022-12-28T12:30:00.968Z,19.13
2022-12-28T12:32:49.617Z,15.20
2022-12-28T12:35:23.148Z,14.57
2022-12-28T12:38:09.456Z,17.02
2022-12-28T12:40:58.628Z,20.60
2022-12-28T12:43:33.683Z,17.85
2022-12-28T12:46:06.468Z,17.27
2022-12-28T12:48:34.452Z,18.38
2022-12-28T12:51:11.136Z,19.20
2022-12-28T12:53:57.271Z,18.48
2022-12-28T12:56:24.437Z,15.52
2022-12-28T12:59:11.088Z,18.75
2022-12-28T13:01:57.229Z,14.25
2022-12-28T13:04:27.906Z,16.08
2022-12-28T13:07:03.819Z,16.17
2022-12-28T13:09:33.552Z,15.95
2022-12-28T13:12:01.907Z,16.00
2022-12-28T13:14:30.230Z,19.63
2022-12-28T13:16:59.100Z,16.35
2022-12-28T13:19:28.601Z,18.45
2022-12-28T13:21:59.405Z,18.10
2022-12-28T13:24:29.100Z,20.38
2022-12-28T13:26:58.697Z,15.80
2022-12-28T13:29:28.294Z,18.60
2022-12-28T13:31:56.033Z,16.60
2022-12-28T13:34:24.964Z,14.43
2022-12-28T13:36:53.921Z,17.63
2022-12-28T13:39:21.756Z,19.88
2022-12-28T13:41:54.469Z,15.82
2022-12-28T13:44:29.541Z,15.50
2022-12-28T13:47:30.798Z,12.18
2022-12-28T13:50:00.503Z,20.73
2022-12-28T13:52:32.574Z,12.63
2022-12-28T13:55:05.147Z,13.73
2022-12-28T13:57:46.830Z,21.08
2022-12-28T14:00:20.802Z,15.05
2022-12-28T14:02:51.351Z,14.63
2022-12-28T14:05:26.245Z,17.83
2022-12-28T14:07:55.104Z,17.55
2022-12-28T14:10:22.607Z,20.40
2022-12-28T14:12:50.786Z,13.25
2022-12-28T14:15:18.961Z,18.75
2022-12-28T14:17:48.082Z,17.42
2022-12-28T14:20:15.383Z,19.30
2022-12-28T14:22:43.195Z,15.27
2022-12-28T14:25:18.666Z,16.33
2022-12-28T14:27:59.207Z,13.88
2022-12-28T14:30:30.280Z,14.95
2022-12-28T14:33:04.928Z,17.80
2022-12-28T14:35:35.884Z,18.42
2022-12-28T14:38:03.486Z,16.20
2022-12-28T14:40:33.852Z,17.98
2022-12-28T14:43:06.963Z,16.85
2022-12-28T14:46:04.928Z,16.00
2022-12-28T14:48:35.738Z,19.73
2022-12-28T14:51:15.421Z,19.58
2022-12-28T14:53:45.604Z,18.10
2022-12-28T14:56:16.472Z,16.98
2022-12-28T14:58:54.474Z,17.95
2022-12-28T15:01:23.379Z,18.20
2022-12-28T15:04:44.887Z,21.98
2022-12-28T15:07:12.287Z,14.88
2022-12-28T15:09:41.278Z,17.30
2022-12-28T15:12:09.868Z,17.27
2022-12-28T15:14:38.223Z,13.60
2022-12-28T15:17:05.742Z,13.85
2022-12-28T15:19:34.625Z,16.65
2022-12-28T15:22:02.251Z,17.80
2022-12-28T15:24:33.851Z,16.20
2022-12-28T15:27:03.021Z,15.80
2022-12-28T15:32:18.580Z,15.18
2022-12-28T15:34:46.368Z,15.07
2022-12-28T15:37:13.576Z,14.63
2022-12-28T15:39:41.264Z,11.88
2022-12-28T15:42:09.002Z,14.10
2022-12-28T15:44:36.703Z,12.85
2022-12-28T15:47:03.948Z,13.75
2022-12-28T15:49:32.651Z,12.48
2022-12-28T15:51:59.975Z,15.02
2022-12-28T15:54:27.597Z,14.52
2022-12-28T15:56:55.908Z,15.55
2022-12-28T15:59:23.953Z,13.70
2022-12-28T16:01:51.716Z,21.73
2022-12-28T16:04:19.484Z,16.55
2022-12-28T16:06:46.778Z,16.45
2022-12-28T16:09:14.828Z,23.08
2022-12-28T16:11:43.078Z,22.75
2022-12-28T16:14:15.497Z,15.77
2022-12-28T16:16:43.000Z,17.25
2022-12-28T16:19:13.462Z,17.40
2022-12-28T16:21:41.133Z,17.67
2022-12-28T16:24:09.125Z,18.23
2022-12-28T16:26:36.484Z,17.23
2022-12-28T16:29:04.561Z,14.57
2022-12-28T16:31:36.798Z,19.45
2022-12-28T16:34:07.766Z,20.58
2022-12-28T16:36:35.339Z,16.92
2022-12-28T16:39:09.206Z,16.25
2022-12-28T16:41:37.395Z,16.98
2022-12-28T16:44:13.626Z,21.15
2022-12-28T16:46:40.936Z,19.85
2022-12-28T16:49:11.199Z,15.90
2022-12-28T16:51:40.921Z,14.13
2022-12-28T16:54:08.900Z,17.08
2022-12-28T16:56:36.199Z,17.42
2022-12-28T16:59:03.902Z,17.15
2022-12-28T17:01:31.271Z,15.68
2022-12-28T17:04:04.150Z,12.85
2022-12-28T17:06:32.112Z,14.15
2022-12-28T17:09:02.282Z,15.95
2022-12-28T17:11:29.996Z,17.52
2022-12-28T17:14:29.347Z,17.35
2022-12-28T17:17:03.118Z,16.23
2022-12-28T17:19:30.609Z,15.38
2022-12-28T17:21:57.834Z,18.90
2022-12-28T17:24:25.477Z,19.40
2022-12-28T17:26:52.913Z,17.95
2022-12-28T17:29:20.707Z,16.98
2022-12-28T17:31:48.131Z,17.30
2022-12-28T17:34:16.331Z,21.63
2022-12-28T17:36:43.672Z,18.60
2022-12-28T17:39:11.235Z,21.65
2022-12-28T17:41:38.536Z,16.27
2022-12-28T17:44:06.408Z,24.60
2022-12-28T17:46:38.004Z,17.05
2022-12-28T17:49:05.881Z,18.63
2022-12-28T17:51:34.703Z,14.93
2022-12-28T17:54:02.673Z,15.55
2022-12-28T17:56:29.965Z,14.98
2022-12-28T17:58:58.875Z,19.27
2022-12-28T18:01:28.051Z,17.55
2022-12-28T18:03:56.870Z,19.65
2022-12-28T18:06:25.710Z,20.30
2022-12-28T18:08:53.507Z,17.17
2022-12-28T18:11:20.717Z,20.70
2022-12-28T18:13:48.692Z,20.80
2022-12-28T18:16:17.611Z,15.32
2022-12-28T18:18:45.857Z,15.73
2022-12-28T18:21:21.074Z,21.92
2022-12-28T18:23:52.210Z,19.77
2022-12-28T18:26:26.455Z,27.55
2022-12-28T18:28:55.485Z,22.60
2022-12-28T18:31:23.378Z,22.20
2022-12-28T18:33:51.143Z,17.92
2022-12-28T18:36:18.772Z,17.40
2022-12-28T18:38:47.756Z,16.73
2022-12-28T18:41:17.849Z,14.27
2022-12-28T18:43:45.546Z,18.65
2022-12-28T18:46:13.198Z,16.45
2022-12-28T18:48:41.549Z,18.52
2022-12-28T18:51:14.547Z,18.23
2022-12-28T18:53:42.266Z,21.63
2022-12-28T18:56:10.931Z,19.02
2022-12-28T18:58:41.068Z,17.48
2022-12-28T19:04:03.612Z,19.60
2022-12-28T19:06:33.109Z,19.27
2022-12-28T19:09:00.998Z,14.02
2022-12-28T19:11:29.188Z,20.85
2022-12-28T19:13:56.969Z,17.20
2022-12-28T19:16:30.582Z,16.35
2022-12-28T19:18:59.503Z,20.08
2022-12-28T19:21:37.996Z,18.98
2022-12-28T19:24:13.736Z,20.70
2022-12-28T19:26:41.681Z,17.08
2022-12-28T19:29:12.299Z,21.83
2022-12-28T19:31:39.705Z,16.70
2022-12-28T19:34:07.458Z,16.65
2022-12-28T19:36:34.909Z,17.75
2022-12-28T19:39:02.595Z,20.75
2022-12-28T19:41:29.879Z,18.02
2022-12-28T19:43:57.659Z,17.85
2022-12-28T19:46:31.738Z,14.70
2022-12-28T19:49:01.795Z,14.43
2022-12-28T19:51:31.601Z,17.27
2022-12-28T19:54:01.152Z,15.95
2022-12-28T19:56:28.595Z,14.40
2022-12-28T19:59:04.989Z,16.15
2022-12-28T20:01:33.637Z,17.50
2022-12-28T20:04:04.456Z,16.25
2022-12-28T20:06:37.543Z,18.98
2022-12-28T20:09:05.673Z,13.48
2022-12-28T20:11:33.148Z,18.27
2022-12-28T20:14:02.481Z,16.20
2022-12-28T20:16:32.355Z,12.98
2022-12-28T20:19:02.025Z,17.20
2022-12-28T20:21:30.001Z,18.23
2022-12-28T20:23:58.042Z,16.63
2022-12-28T20:26:27.097Z,16.85
2022-12-28T20:28:56.775Z,18.10
2022-12-28T20:31:24.695Z,20.60
2022-12-28T20:33:52.737Z,19.77
2022-12-28T20:36:25.255Z,16.63
2022-12-28T20:41:42.890Z,18.42
2022-12-28T20:44:13.558Z,18.25
2022-12-28T20:46:43.188Z,16.25
2022-12-28T20:49:11.468Z,15.48
2022-12-28T20:51:39.025Z,15.73
2022-12-28T20:54:06.783Z,15.73
2022-12-28T20:56:38.383Z,19.05
2022-12-28T20:59:06.283Z,19.63
2022-12-28T21:01:36.478Z,20.50
2022-12-28T21:04:05.455Z,15.05
2022-12-28T21:06:33.321Z,15.75
2022-12-28T21:09:01.374Z,14.50
2022-12-28T21:11:31.203Z,16.90
2022-12-28T21:13:59.816Z,20.58
2022-12-28T21:16:27.687Z,13.10
2022-12-28T21:18:55.901Z,15.95
2022-12-28T21:21:23.514Z,19.58
2022-12-28T21:23:55.081Z,20.20
2022-12-28T21:26:22.443Z,16.15
2022-12-28T21:28:50.252Z,17.92
2022-12-28T21:31:17.769Z,20.70
2022-12-28T21:33:45.484Z,15.60
2022-12-28T21:36:17.498Z,17.70
2022-12-28T21:38:46.973Z,18.58
2022-12-28T21:41:37.818Z,15.38
2022-12-28T21:44:06.812Z,16.73
2022-12-28T21:46:36.009Z,17.80
2022-12-28T21:49:04.746Z,21.30
2022-12-28T21:51:32.683Z,18.30
2022-12-28T21:54:04.199Z,17.52
2022-12-28T21:56:32.933Z,14.98
2022-12-28T21:59:01.800Z,15.93
2022-12-28T22:01:48.024Z,14.98
2022-12-28T22:04:36.728Z,17.00
2022-12-28T22:07:05.722Z,16.75
2022-12-28T22:09:53.463Z,18.13
2022-12-28T22:12:39.580Z,17.20
2022-12-28T22:15:31.628Z,16.50
2022-12-28T22:18:08.412Z,20.85
2022-12-28T22:20:37.354Z,16.98
2022-12-28T22:23:05.447Z,21.00
2022-12-28T22:25:33.665Z,16.55
2022-12-28T22:28:01.512Z,17.25
2022-12-28T22:30:30.816Z,17.85
2022-12-28T22:32:58.309Z,16.02
2022-12-28T22:35:26.373Z,20.70
2022-12-28T22:37:54.062Z,18.08
2022-12-28T22:40:21.929Z,17.63
2022-12-28T22:42:50.592Z,16.80
2022-12-28T22:45:20.610Z,16.65
2022-12-28T22:47:48.569Z,19.52
2022-12-28T22:50:17.961Z,14.32
2022-12-28T22:52:45.695Z,21.52
2022-12-28T22:55:13.681Z,15.10
2022-12-28T22:57:41.158Z,17.42
2022-12-28T23:00:12.656Z,15.77
2022-12-28T23:02:40.259Z,17.08
2022-12-28T23:05:08.440Z,16.95
2022-12-28T23:07:36.551Z,17.65
2022-12-28T23:10:04.873Z,18.17
2022-12-28T23:12:32.331Z,14.70
2022-12-28T23:15:18.665Z,15.75
2022-12-28T23:18:10.663Z,15.90
2022-12-28T23:20:57.966Z,18.63
2022-12-28T23:23:43.757Z,14.45
2022-12-28T23:26:29.761Z,15.93
2022-12-28T23:28:57.008Z,15.95
2022-12-28T23:31:24.879Z,16.65
2022-12-28T23:33:52.844Z,16.52
2022-12-28T23:36:21.671Z,16.90
2022-12-28T23:38:50.851Z,15.75
2022-12-28T23:41:36.926Z,15.25
2022-12-28T23:44:04.287Z,17.83
2022-12-28T23:46:32.083Z,19.40
2022-12-28T23:48:59.539Z,19.05
2022-12-28T23:51:27.244Z,16.88
2022-12-28T23:53:54.650Z,16.25
2022-12-28T23:56:22.190Z,15.18
2022-12-28T23:58:49.914Z,15.95
