createdAt,value
2018-12-16T00:00:01.225Z,18.6
2018-12-16T00:05:00.979Z,18.4
2018-12-16T00:10:00.850Z,19.4
2018-12-16T00:15:00.920Z,20.2
2018-12-16T00:20:00.850Z,20.6
2018-12-16T00:25:00.921Z,20.5
2018-12-16T00:30:01.188Z,20.1
2018-12-16T00:35:01.172Z,19.0
2018-12-16T00:40:00.847Z,17.1
2018-12-16T00:45:00.919Z,16.8
2018-12-16T00:50:00.857Z,16.1
2018-12-16T00:55:00.948Z,15.6
2018-12-16T01:00:00.885Z,16.0
2018-12-16T01:05:01.013Z,17.3
2018-12-16T01:10:00.880Z,17.6
2018-12-16T01:15:00.950Z,18.2
2018-12-16T01:20:00.883Z,19.0
2018-12-16T01:25:00.963Z,18.4
2018-12-16T01:30:00.896Z,16.9
2018-12-16T01:35:01.025Z,17.4
2018-12-16T01:40:00.902Z,17.5
2018-12-16T01:45:00.956Z,16.8
2018-12-16T01:50:00.898Z,17.1
2018-12-16T01:55:01.039Z,17.7
2018-12-16T02:00:01.233Z,18.2
2018-12-16T02:05:02.268Z,19.0
2018-12-16T02:10:00.877Z,19.7
2018-12-16T02:15:00.874Z,19.8
2018-12-16T02:20:00.875Z,22.2
2018-12-16T02:25:00.941Z,22.9
2018-12-16T02:30:00.880Z,23.2
2018-12-16T02:35:00.943Z,23.8
2018-12-16T02:40:00.881Z,26.0
2018-12-16T02:45:01.008Z,25.0
2018-12-16T02:50:00.908Z,24.6
2018-12-16T02:55:00.889Z,23.4
2018-12-16T03:00:00.887Z,24.0
2018-12-16T03:05:00.951Z,23.4
2018-12-16T03:10:00.887Z,23.3
2018-12-16T03:15:00.887Z,24.5
2018-12-16T03:20:05.892Z,27.7
2018-12-16T03:25:00.980Z,27.2
2018-12-16T03:30:00.893Z,27.0
2018-12-16T03:35:00.893Z,28.0
2018-12-16T03:40:00.918Z,26.9
2018-12-16T03:45:06.030Z,25.5
2018-12-16T03:50:00.892Z,26.9
2018-12-16T03:55:00.963Z,26.3
2018-12-16T04:00:00.895Z,27.6
2018-12-16T04:05:01.055Z,28.2
2018-12-16T04:10:01.225Z,27.8
2018-12-16T04:15:01.030Z,27.0
2018-12-16T04:20:00.897Z,28.0
2018-12-16T04:25:00.986Z,27.0
2018-12-16T04:30:00.920Z,27.0
2018-12-16T04:35:02.720Z,28.4
2018-12-16T04:40:00.937Z,31.2
2018-12-16T04:45:01.007Z,30.6
2018-12-16T04:50:00.932Z,31.8
2018-12-16T04:55:01.000Z,32.6
2018-12-16T05:00:00.970Z,31.0
2018-12-16T05:05:01.005Z,29.8
2018-12-16T05:10:00.935Z,32.7
2018-12-16T05:30:00.556Z,31.8
2018-12-16T05:35:00.510Z,34.3
2018-12-16T05:40:00.486Z,35.2
2018-12-16T05:45:02.954Z,35.2
2018-12-16T05:50:00.512Z,34.2
2018-12-16T06:00:00.565Z,32.7
2018-12-16T06:05:00.897Z,32.2
2018-12-16T06:10:00.498Z,31.6
2018-12-16T06:15:00.555Z,33.1
2018-12-16T06:20:00.501Z,34.1
2018-12-16T06:25:00.563Z,33.6
2018-12-16T06:30:00.628Z,33.6
2018-12-16T06:40:00.633Z,32.8
2018-12-16T06:45:00.664Z,30.5
2018-12-16T06:50:00.532Z,31.6
2018-12-16T06:55:00.616Z,31.5
2018-12-16T07:00:00.540Z,33.7
2018-12-16T07:05:00.836Z,34.8
2018-12-16T07:10:00.550Z,36.4
2018-12-16T07:15:00.680Z,37.8
2018-12-16T07:20:00.549Z,38.3
2018-12-16T07:25:00.682Z,37.2
2018-12-16T07:30:00.614Z,38.7
2018-12-16T07:35:00.626Z,38.1
2018-12-16T07:40:00.563Z,36.9
2018-12-16T07:45:00.683Z,37.5
2018-12-16T07:50:00.555Z,36.7
2018-12-16T07:55:00.550Z,34.2
2018-12-16T08:00:00.799Z,34.4
2018-12-16T08:05:00.658Z,34.9
2018-12-16T08:15:00.595Z,35.2
2018-12-16T08:20:00.528Z,35.0
2018-12-16T08:25:00.988Z,37.5
2018-12-16T08:30:01.247Z,36.1
2018-12-16T08:35:01.087Z,34.5
2018-12-16T08:40:00.526Z,34.0
2018-12-16T08:45:00.629Z,35.4
2018-12-16T08:50:00.535Z,32.1
2018-12-16T08:55:00.600Z,33.8
2018-12-16T09:00:01.248Z,35.8
2018-12-16T09:05:05.664Z,37.2
2018-12-16T09:10:00.567Z,35.4
2018-12-16T09:15:00.646Z,37.2
2018-12-16T09:20:00.577Z,37.7
2018-12-16T09:25:00.708Z,36.3
2018-12-16T09:30:00.580Z,34.5
2018-12-16T09:35:00.694Z,35.2
2018-12-16T09:40:00.577Z,34.4
2018-12-16T09:45:00.618Z,35.8
2018-12-16T09:50:00.550Z,35.0
2018-12-16T09:55:00.713Z,37.5
2018-12-16T10:00:00.590Z,40.1
2018-12-16T10:05:00.977Z,43.4
2018-12-16T10:10:00.559Z,43.5
2018-12-16T10:15:00.620Z,48.9
2018-12-16T10:20:00.558Z,48.6
2018-12-16T10:25:00.627Z,47.9
2018-12-16T10:30:00.563Z,44.7
2018-12-16T10:35:00.804Z,41.4
2018-12-16T10:40:00.565Z,38.7
2018-12-16T10:45:00.629Z,38.8
2018-12-16T10:50:00.531Z,37.9
2018-12-16T10:55:00.627Z,40.3
2018-12-16T11:00:01.242Z,43.2
2018-12-16T11:05:00.726Z,41.4
2018-12-16T11:10:00.565Z,40.0
2018-12-16T11:15:01.305Z,38.3
2018-12-16T11:20:00.565Z,37.2
2018-12-16T11:25:05.554Z,34.6
2018-12-16T11:30:00.574Z,34.4
2018-12-16T11:35:00.643Z,33.6
2018-12-16T11:40:00.736Z,32.6
2018-12-16T11:45:00.673Z,30.5
2018-12-16T11:50:00.608Z,30.4
2018-12-16T12:00:01.420Z,30.8
2018-12-16T12:05:00.653Z,32.6
2018-12-16T12:15:00.723Z,33.8
2018-12-16T12:20:00.591Z,33.4
2018-12-16T12:30:00.585Z,33.0
2018-12-16T12:35:00.755Z,34.2
2018-12-16T12:40:00.618Z,32.6
2018-12-16T12:45:00.727Z,32.7
2018-12-16T12:50:00.626Z,32.0
2018-12-16T12:55:01.105Z,31.6
2018-12-16T13:00:02.077Z,31.5
2018-12-16T13:10:00.627Z,30.8
2018-12-16T13:15:00.731Z,28.2
2018-12-16T13:20:00.666Z,28.8
2018-12-16T13:25:01.293Z,28.9
2018-12-16T13:40:00.458Z,27.2
2018-12-16T13:45:00.845Z,29.9
2018-12-16T13:50:01.029Z,31.2
2018-12-16T13:55:00.400Z,30.4
2018-12-16T14:00:00.601Z,30.4
2018-12-16T14:05:00.492Z,34.0
2018-12-16T14:10:01.953Z,34.2
2018-12-16T14:15:02.727Z,34.1
2018-12-16T14:20:02.091Z,36.5
2018-12-16T14:25:00.508Z,37.7
2018-12-16T14:30:00.376Z,35.0
2018-12-16T14:35:01.213Z,33.6
2018-12-16T14:40:00.382Z,33.5
2018-12-16T14:45:00.964Z,33.6
2018-12-16T14:50:00.576Z,34.0
2018-12-16T14:55:00.511Z,34.7
2018-12-16T15:00:00.450Z,36.7
2018-12-16T15:05:00.456Z,38.8
2018-12-16T15:10:00.382Z,38.2
2018-12-16T15:15:00.458Z,38.5
2018-12-16T15:20:00.430Z,39.1
2018-12-16T15:25:00.454Z,39.5
2018-12-16T15:30:00.391Z,39.8
2018-12-16T15:35:00.479Z,39.0
2018-12-16T15:40:01.056Z,39.4
2018-12-16T15:45:00.681Z,38.9
2018-12-16T15:50:05.422Z,38.3
2018-12-16T15:55:00.466Z,35.0
2018-12-16T16:00:00.421Z,34.7
2018-12-16T16:05:00.529Z,33.3
2018-12-16T16:10:01.048Z,32.4
2018-12-16T16:15:00.468Z,31.6
2018-12-16T16:20:00.398Z,32.6
2018-12-16T16:25:00.464Z,33.4
2018-12-16T16:30:00.401Z,34.6
2018-12-16T16:35:00.529Z,35.9
2018-12-16T16:40:00.422Z,34.5
2018-12-16T16:45:00.468Z,33.9
2018-12-16T16:50:00.406Z,34.4
2018-12-16T16:55:00.481Z,34.1
2018-12-16T17:00:00.408Z,34.2
2018-12-16T17:05:00.547Z,36.0
2018-12-16T17:10:00.414Z,38.0
2018-12-16T17:15:00.544Z,39.0
2018-12-16T17:20:00.441Z,39.8
2018-12-16T17:25:00.412Z,41.1
2018-12-16T17:30:02.175Z,42.3
2018-12-16T17:35:00.544Z,41.6
2018-12-16T17:40:00.413Z,40.1
2018-12-16T17:45:00.423Z,38.6
2018-12-16T17:50:00.413Z,36.6
2018-12-16T17:55:00.419Z,35.6
2018-12-16T18:00:00.726Z,37.6
2018-12-16T18:10:00.488Z,38.0
2018-12-16T18:15:00.421Z,38.8
2018-12-16T18:20:05.456Z,39.2
2018-12-16T18:25:00.610Z,38.6
2018-12-16T18:30:00.426Z,37.4
2018-12-16T18:35:00.493Z,35.3
2018-12-16T18:40:00.540Z,36.2
2018-12-16T18:45:00.456Z,37.7
2018-12-16T18:50:00.434Z,38.2
2018-12-16T18:55:00.697Z,40.6
2018-12-16T19:00:00.459Z,41.7
2018-12-16T19:05:00.458Z,41.0
2018-12-16T19:10:00.432Z,39.3
2018-12-16T19:15:00.435Z,38.8
2018-12-16T19:20:00.427Z,38.9
2018-12-16T19:25:00.436Z,39.7
2018-12-16T19:30:00.436Z,40.2
2018-12-16T19:35:00.447Z,42.8
2018-12-16T19:40:00.443Z,43.6
2018-12-16T19:45:01.187Z,44.3
2018-12-16T19:50:02.142Z,46.4
2018-12-16T19:55:00.539Z,46.1
2018-12-16T20:00:00.475Z,46.2
2018-12-16T20:05:00.506Z,45.6
2018-12-16T20:10:00.482Z,45.5
2018-12-16T20:15:00.538Z,44.7
2018-12-16T20:20:01.153Z,48.0
2018-12-16T20:25:00.513Z,47.4
2018-12-16T20:30:00.444Z,49.2
2018-12-16T20:35:00.521Z,50.5
2018-12-16T20:40:00.451Z,50.6
2018-12-16T20:45:01.540Z,50.2
2018-12-16T20:50:00.454Z,49.6
2018-12-16T20:55:00.547Z,49.9
2018-12-16T21:00:00.452Z,49.4
2018-12-16T21:05:00.519Z,49.5
2018-12-16T21:10:01.118Z,48.8
2018-12-16T21:15:02.252Z,49.2
2018-12-16T21:20:00.462Z,48.4
2018-12-16T21:25:00.557Z,48.0
2018-12-16T21:30:00.463Z,47.5
2018-12-16T21:35:00.533Z,46.6
2018-12-16T21:40:00.467Z,47.1
2018-12-16T21:45:02.336Z,47.8
2018-12-16T21:50:00.591Z,49.0
2018-12-16T21:55:00.595Z,48.5
2018-12-16T22:00:00.470Z,45.7
2018-12-16T22:05:00.537Z,46.3
2018-12-16T22:10:00.468Z,45.5
2018-12-16T22:15:00.613Z,44.0
2018-12-16T22:20:00.478Z,47.6
2018-12-16T22:25:00.609Z,50.0
2018-12-16T22:30:00.508Z,51.3
2018-12-16T22:35:00.651Z,51.6
2018-12-16T22:45:00.637Z,50.4
2018-12-16T22:50:00.475Z,50.8
2018-12-16T22:55:00.636Z,50.2
2018-12-16T23:00:00.512Z,49.3
2018-12-16T23:05:00.632Z,50.3
2018-12-16T23:10:00.505Z,49.0
2018-12-16T23:15:00.641Z,49.4
2018-12-16T23:20:00.512Z,47.7
2018-12-16T23:25:00.516Z,47.5
2018-12-16T23:30:01.872Z,46.8
2018-12-16T23:35:00.714Z,46.4
2018-12-16T23:45:00.557Z,47.0
2018-12-16T23:50:00.492Z,48.8
2018-12-16T23:55:00.617Z,47.7
