createdAt,value
2018-06-10T00:01:43.748Z,23.50
2018-06-10T00:04:11.927Z,23.50
2018-06-10T00:06:40.088Z,23.50
2018-06-10T00:09:08.309Z,23.60
2018-06-10T00:11:36.477Z,23.50
2018-06-10T00:14:04.649Z,23.50
2018-06-10T00:16:32.825Z,23.40
2018-06-10T00:19:01.017Z,23.30
2018-06-10T00:21:29.230Z,23.30
2018-06-10T00:23:57.441Z,23.20
2018-06-10T00:26:25.644Z,23.20
2018-06-10T00:28:59.337Z,23.10
2018-06-10T00:31:27.525Z,23.00
2018-06-10T00:33:55.712Z,23.00
2018-06-10T00:36:23.905Z,22.90
2018-06-10T00:38:52.086Z,22.80
2018-06-10T00:41:20.272Z,22.80
2018-06-10T00:43:48.541Z,22.80
2018-06-10T00:46:16.719Z,22.70
2018-06-10T00:48:44.904Z,22.70
2018-06-10T00:51:13.088Z,22.70
2018-06-10T00:53:41.261Z,22.60
2018-06-10T00:56:20.927Z,22.60
2018-06-10T00:58:49.121Z,22.60
2018-06-10T01:01:17.321Z,22.60
2018-06-10T01:03:45.501Z,22.50
2018-06-10T01:06:13.684Z,22.50
2018-06-10T01:08:41.928Z,22.40
2018-06-10T01:11:10.166Z,22.30
2018-06-10T01:13:38.367Z,22.30
2018-06-10T01:16:06.593Z,22.30
2018-06-10T01:18:35.101Z,22.20
2018-06-10T01:21:03.338Z,22.10
2018-06-10T01:23:31.532Z,22.10
2018-06-10T01:25:59.765Z,22.10
2018-06-10T01:28:28.910Z,22.10
2018-06-10T01:30:58.612Z,22.00
2018-06-10T01:33:27.097Z,22.00
2018-06-10T01:35:55.320Z,22.00
2018-06-10T01:38:23.551Z,21.90
2018-06-10T01:40:51.782Z,21.80
2018-06-10T01:43:19.960Z,21.80
2018-06-10T01:45:48.170Z,21.70
2018-06-10T01:48:16.404Z,21.60
2018-06-10T01:50:44.628Z,21.60
2018-06-10T01:53:12.820Z,21.50
2018-06-10T01:55:41.153Z,21.40
2018-06-10T02:19:18.811Z,20.30
2018-06-10T02:21:47.011Z,20.30
2018-06-10T02:24:15.197Z,20.30
2018-06-10T02:26:43.369Z,20.40
2018-06-10T02:29:11.547Z,20.50
2018-06-10T02:31:39.733Z,20.50
2018-06-10T02:34:07.913Z,20.50
2018-06-10T02:36:36.101Z,20.60
2018-06-10T02:39:07.125Z,20.70
2018-06-10T02:41:35.360Z,20.70
2018-06-10T02:44:03.638Z,20.70
2018-06-10T02:46:31.804Z,20.70
2018-06-10T02:49:00.342Z,20.70
2018-06-10T02:51:29.088Z,20.70
2018-06-10T02:53:57.271Z,20.70
2018-06-10T02:56:25.490Z,20.70
2018-06-10T02:58:53.675Z,20.70
2018-06-10T03:01:21.852Z,20.70
2018-06-10T03:03:50.069Z,20.70
2018-06-10T03:06:18.288Z,20.60
2018-06-10T03:08:46.468Z,20.70
2018-06-10T03:11:14.736Z,20.70
2018-06-10T03:13:42.912Z,20.70
2018-06-10T03:16:11.085Z,20.70
2018-06-10T03:18:39.256Z,20.70
2018-06-10T03:21:07.432Z,20.60
2018-06-10T03:23:35.644Z,20.70
2018-06-10T03:26:03.887Z,20.60
2018-06-10T03:28:32.077Z,20.60
2018-06-10T03:31:00.271Z,20.60
2018-06-10T03:33:28.452Z,20.60
2018-06-10T03:35:56.632Z,20.60
2018-06-10T03:38:24.833Z,20.60
2018-06-10T03:40:53.497Z,20.50
2018-06-10T03:43:21.684Z,20.50
2018-06-10T03:45:49.874Z,20.50
2018-06-10T03:48:18.085Z,20.50
2018-06-10T03:50:46.292Z,20.50
2018-06-10T03:53:14.513Z,20.60
2018-06-10T03:55:42.781Z,20.60
2018-06-10T03:58:10.955Z,20.50
2018-06-10T04:00:39.131Z,20.50
2018-06-10T04:03:07.381Z,20.50
2018-06-10T04:05:35.798Z,20.50
2018-06-10T04:08:03.976Z,20.50
2018-06-10T04:10:32.567Z,20.60
2018-06-10T04:13:00.985Z,20.60
2018-06-10T04:15:29.173Z,20.60
2018-06-10T04:17:57.365Z,20.60
2018-06-10T04:20:25.514Z,20.60
2018-06-10T04:22:53.669Z,20.60
2018-06-10T04:25:21.840Z,20.60
2018-06-10T04:27:50.015Z,20.50
2018-06-10T04:30:18.192Z,20.50
2018-06-10T04:32:46.374Z,20.50
2018-06-10T04:39:18.442Z,20.50
2018-06-10T04:41:46.618Z,20.50
2018-06-10T04:44:14.777Z,20.50
2018-06-10T04:46:42.950Z,20.50
2018-06-10T04:49:11.114Z,20.60
2018-06-10T04:54:07.203Z,20.60
2018-06-10T04:56:35.388Z,20.60
2018-06-10T04:59:03.678Z,20.60
2018-06-10T05:01:31.871Z,20.60
2018-06-10T05:04:00.071Z,20.60
2018-06-10T05:06:28.253Z,20.60
2018-06-10T05:08:56.432Z,20.70
2018-06-10T05:11:24.585Z,20.70
2018-06-10T05:13:52.745Z,20.70
2018-06-10T05:16:20.949Z,20.70
2018-06-10T05:18:49.121Z,20.70
2018-06-10T05:21:17.303Z,20.70
2018-06-10T05:23:45.518Z,20.80
2018-06-10T05:26:13.690Z,20.80
2018-06-10T05:28:42.721Z,20.80
2018-06-10T05:31:10.975Z,20.80
2018-06-10T05:33:39.840Z,20.80
2018-06-10T05:36:08.150Z,20.80
2018-06-10T05:38:36.361Z,20.80
2018-06-10T05:41:04.544Z,20.80
2018-06-10T05:43:32.702Z,20.80
2018-06-10T05:46:00.901Z,20.80
2018-06-10T05:48:29.106Z,20.80
2018-06-10T05:50:57.315Z,20.80
2018-06-10T05:53:25.673Z,20.80
2018-06-10T05:55:53.871Z,20.80
2018-06-10T05:58:22.033Z,20.90
2018-06-10T06:00:50.229Z,20.90
2018-06-10T06:03:18.397Z,20.90
2018-06-10T06:05:46.595Z,20.90
2018-06-10T06:08:15.031Z,20.90
2018-06-10T06:10:43.226Z,21.00
2018-06-10T06:13:11.450Z,21.00
2018-06-10T06:15:39.636Z,21.10
2018-06-10T06:18:07.847Z,21.10
2018-06-10T06:20:36.019Z,21.10
2018-06-10T06:23:04.209Z,21.10
2018-06-10T06:25:32.407Z,21.10
2018-06-10T06:28:00.604Z,21.20
2018-06-10T06:30:28.831Z,21.20
2018-06-10T06:32:57.043Z,21.30
2018-06-10T06:35:25.212Z,21.40
2018-06-10T06:37:53.431Z,21.50
2018-06-10T06:40:21.632Z,21.60
2018-06-10T06:42:49.802Z,21.70
2018-06-10T06:45:17.960Z,21.70
2018-06-10T06:47:46.346Z,21.90
2018-06-10T06:50:14.584Z,22.00
2018-06-10T06:52:42.812Z,22.10
2018-06-10T06:55:11.009Z,22.10
2018-06-10T06:57:39.192Z,22.20
2018-06-10T07:00:07.363Z,22.30
2018-06-10T07:02:35.538Z,22.30
2018-06-10T07:05:03.716Z,22.50
2018-06-10T07:07:31.912Z,22.60
2018-06-10T07:10:00.098Z,22.70
2018-06-10T07:12:28.326Z,22.90
2018-06-10T07:14:56.534Z,23.00
2018-06-10T07:17:24.700Z,23.20
2018-06-10T07:19:52.869Z,23.40
2018-06-10T07:22:21.181Z,23.50
2018-06-10T07:24:49.381Z,23.70
2018-06-10T07:27:17.575Z,24.10
2018-06-10T07:29:45.772Z,24.30
2018-06-10T07:32:13.969Z,24.50
2018-06-10T07:34:42.133Z,24.50
2018-06-10T07:37:10.335Z,24.50
2018-06-10T07:39:38.490Z,24.50
2018-06-10T07:42:06.666Z,24.50
2018-06-10T07:44:34.867Z,24.50
2018-06-10T07:47:03.029Z,24.50
2018-06-10T07:49:31.223Z,24.40
2018-06-10T07:51:59.433Z,24.30
2018-06-10T07:54:27.605Z,24.30
2018-06-10T07:56:55.778Z,24.20
2018-06-10T07:59:24.073Z,24.10
2018-06-10T08:01:52.274Z,24.20
2018-06-10T08:04:20.485Z,24.20
2018-06-10T08:06:48.677Z,24.10
2018-06-10T08:09:16.869Z,24.20
2018-06-10T08:11:45.058Z,24.30
2018-06-10T08:14:13.234Z,24.50
2018-06-10T08:16:41.452Z,24.60
2018-06-10T08:19:09.641Z,24.70
2018-06-10T08:21:37.857Z,24.70
2018-06-10T08:24:09.095Z,24.80
2018-06-10T08:26:37.313Z,24.90
2018-06-10T08:29:05.708Z,25.00
2018-06-10T08:31:33.881Z,25.10
2018-06-10T08:34:02.104Z,25.30
2018-06-10T08:36:30.303Z,25.40
2018-06-10T08:38:58.485Z,25.50
2018-06-10T08:41:26.645Z,25.40
2018-06-10T08:43:54.884Z,25.50
2018-06-10T08:46:22.982Z,25.50
2018-06-10T08:48:51.153Z,25.50
2018-06-10T08:51:19.361Z,25.50
2018-06-10T08:53:47.526Z,25.60
2018-06-10T08:56:15.713Z,25.80
2018-06-10T08:58:43.887Z,26.00
2018-06-10T09:01:12.067Z,26.30
2018-06-10T09:03:40.253Z,26.50
2018-06-10T09:06:08.473Z,26.50
2018-06-10T09:08:36.696Z,26.80
2018-06-10T09:11:04.805Z,27.00
2018-06-10T09:16:00.908Z,27.10
2018-06-10T09:18:29.107Z,27.30
2018-06-10T09:20:57.302Z,27.60
2018-06-10T09:23:25.461Z,27.60
2018-06-10T09:25:53.632Z,27.70
2018-06-10T09:28:21.833Z,27.80
2018-06-10T09:30:50.037Z,27.90
2018-06-10T09:33:18.229Z,27.80
2018-06-10T09:35:46.423Z,27.60
2018-06-10T09:38:14.595Z,27.40
2018-06-10T09:40:42.790Z,27.40
2018-06-10T09:43:11.109Z,27.20
2018-06-10T09:45:39.275Z,27.20
2018-06-10T09:48:07.871Z,27.00
2018-06-10T09:50:36.049Z,27.00
2018-06-10T09:53:04.193Z,27.00
2018-06-10T09:55:35.843Z,27.10
2018-06-10T09:58:03.829Z,27.10
2018-06-10T10:00:32.012Z,27.00
2018-06-10T10:03:00.220Z,26.90
2018-06-10T10:05:28.416Z,26.80
2018-06-10T10:07:56.590Z,26.70
2018-06-10T10:10:24.878Z,26.60
2018-06-10T10:12:53.044Z,26.70
2018-06-10T10:15:21.217Z,26.70
2018-06-10T10:17:49.376Z,26.80
2018-06-10T10:20:17.939Z,26.90
2018-06-10T10:22:46.109Z,27.00
2018-06-10T10:25:14.289Z,27.00
2018-06-10T10:27:42.507Z,27.30
2018-06-10T10:30:10.691Z,27.80
2018-06-10T10:32:38.873Z,28.30
2018-06-10T10:35:07.085Z,28.60
2018-06-10T10:37:35.267Z,28.70
2018-06-10T10:40:03.464Z,28.80
2018-06-10T10:42:31.657Z,28.80
2018-06-10T10:44:59.817Z,28.90
2018-06-10T10:47:27.978Z,29.00
2018-06-10T10:49:56.125Z,29.20
2018-06-10T10:52:24.302Z,29.20
2018-06-10T10:54:52.489Z,29.50
2018-06-10T10:57:20.707Z,29.80
2018-06-10T10:59:48.899Z,30.00
2018-06-10T11:02:17.033Z,30.30
2018-06-10T11:04:45.207Z,30.70
2018-06-10T11:07:13.364Z,30.70
2018-06-10T11:09:41.559Z,30.50
2018-06-10T11:12:09.742Z,30.40
2018-06-10T11:14:37.915Z,30.00
2018-06-10T11:17:06.082Z,29.90
2018-06-10T11:19:34.877Z,29.50
2018-06-10T11:22:03.057Z,29.10
2018-06-10T11:24:31.241Z,28.90
2018-06-10T11:26:59.995Z,28.70
2018-06-10T11:29:28.145Z,28.80
2018-06-10T11:31:56.317Z,29.20
2018-06-10T11:34:24.537Z,29.60
2018-06-10T11:36:52.700Z,30.00
2018-06-10T11:39:20.865Z,30.20
2018-06-10T11:41:49.054Z,30.50
2018-06-10T11:44:17.209Z,30.90
2018-06-10T11:46:45.366Z,31.00
2018-06-10T11:49:13.637Z,31.10
2018-06-10T11:51:41.813Z,31.20
2018-06-10T11:54:09.997Z,31.60
2018-06-10T11:56:38.283Z,31.60
2018-06-10T11:59:06.459Z,31.50
2018-06-10T12:01:34.622Z,31.40
2018-06-10T12:04:02.853Z,31.20
2018-06-10T12:06:30.996Z,30.80
2018-06-10T12:08:59.179Z,30.70
2018-06-10T12:11:27.372Z,30.90
2018-06-10T12:13:55.560Z,31.10
2018-06-10T12:16:23.724Z,31.20
2018-06-10T12:18:51.900Z,31.10
2018-06-10T12:21:20.053Z,31.30
2018-06-10T12:23:48.229Z,31.10
2018-06-10T12:26:16.410Z,31.10
2018-06-10T12:28:44.585Z,31.10
2018-06-10T12:31:12.767Z,31.00
2018-06-10T12:33:40.995Z,31.10
2018-06-10T12:36:09.182Z,31.00
2018-06-10T12:38:37.337Z,30.70
2018-06-10T12:41:05.525Z,30.60
2018-06-10T12:43:33.684Z,30.50
2018-06-10T12:46:01.859Z,30.60
2018-06-10T12:48:30.037Z,30.60
2018-06-10T12:50:58.196Z,30.70
2018-06-10T12:53:26.378Z,31.00
2018-06-10T12:55:54.552Z,31.20
2018-06-10T12:58:22.710Z,31.30
2018-06-10T13:00:50.887Z,31.50
2018-06-10T13:03:19.058Z,31.70
2018-06-10T13:05:47.220Z,31.80
2018-06-10T13:08:15.372Z,31.90
2018-06-10T13:10:43.598Z,31.80
2018-06-10T13:13:11.746Z,31.90
2018-06-10T13:15:39.921Z,31.80
2018-06-10T13:18:08.100Z,31.50
2018-06-10T13:20:36.260Z,31.40
2018-06-10T13:23:04.422Z,31.30
2018-06-10T13:25:32.616Z,31.20
2018-06-10T13:28:00.785Z,31.10
2018-06-10T13:30:28.965Z,30.90
2018-06-10T13:32:57.153Z,30.90
2018-06-10T13:35:25.293Z,31.00
2018-06-10T13:37:53.465Z,31.10
2018-06-10T13:40:21.648Z,31.30
2018-06-10T13:42:49.829Z,31.20
2018-06-10T13:45:18.011Z,31.30
2018-06-10T13:47:46.172Z,31.00
2018-06-10T13:50:14.331Z,30.90
2018-06-10T13:52:42.548Z,30.90
2018-06-10T13:55:10.745Z,31.00
2018-06-10T13:57:38.905Z,31.00
2018-06-10T14:00:07.099Z,30.90
2018-06-10T14:02:35.286Z,30.50
2018-06-10T14:05:03.484Z,30.30
2018-06-10T14:07:31.657Z,30.40
2018-06-10T14:09:59.874Z,30.60
2018-06-10T14:12:28.064Z,30.60
2018-06-10T14:14:56.247Z,30.70
2018-06-10T14:17:24.416Z,30.80
2018-06-10T14:19:52.598Z,30.70
2018-06-10T14:22:20.784Z,30.90
2018-06-10T14:24:49.089Z,31.00
2018-06-10T14:27:17.239Z,31.00
2018-06-10T14:29:45.415Z,30.90
2018-06-10T14:32:13.631Z,30.90
2018-06-10T14:34:41.787Z,30.90
2018-06-10T14:37:09.972Z,30.70
2018-06-10T14:39:38.214Z,30.80
2018-06-10T14:42:06.466Z,30.60
2018-06-10T14:44:34.647Z,30.40
2018-06-10T14:47:02.829Z,30.40
2018-06-10T14:49:30.991Z,30.30
2018-06-10T14:51:59.179Z,30.40
2018-06-10T14:54:27.366Z,30.30
2018-06-10T14:56:55.546Z,30.50
2018-06-10T14:59:23.728Z,30.50
2018-06-10T15:01:51.925Z,30.30
2018-06-10T15:04:20.090Z,30.20
2018-06-10T15:06:48.277Z,30.00
2018-06-10T15:09:16.457Z,30.00
2018-06-10T15:14:12.584Z,29.80
2018-06-10T15:16:40.778Z,29.60
2018-06-10T15:19:08.940Z,29.50
2018-06-10T15:21:37.127Z,29.40
2018-06-10T15:24:05.355Z,29.40
2018-06-10T15:26:33.528Z,29.30
2018-06-10T15:29:01.711Z,29.30
2018-06-10T15:31:29.917Z,29.20
2018-06-10T15:33:58.084Z,29.10
2018-06-10T15:36:26.233Z,29.00
2018-06-10T15:38:54.400Z,29.00
2018-06-10T15:41:22.576Z,28.90
2018-06-10T15:43:50.745Z,29.10
2018-06-10T15:48:46.864Z,29.00
2018-06-10T15:51:15.025Z,29.00
2018-06-10T15:53:43.212Z,28.80
2018-06-10T15:56:11.381Z,28.70
2018-06-10T15:58:39.598Z,28.70
2018-06-10T16:01:07.823Z,28.70
2018-06-10T16:03:35.980Z,28.70
2018-06-10T16:06:05.242Z,28.60
2018-06-10T16:08:33.416Z,28.70
2018-06-10T16:11:01.769Z,28.60
2018-06-10T16:13:29.968Z,28.70
2018-06-10T16:15:58.174Z,28.60
2018-06-10T16:18:26.344Z,28.50
2018-06-10T16:20:54.517Z,28.30
2018-06-10T16:23:22.723Z,28.30
2018-06-10T16:25:50.880Z,28.20
2018-06-10T16:28:19.050Z,28.20
2018-06-10T16:30:47.269Z,28.10
2018-06-10T16:33:15.460Z,28.00
2018-06-10T16:35:43.643Z,28.00
2018-06-10T16:38:11.847Z,27.80
2018-06-10T16:40:39.977Z,27.70
2018-06-10T16:43:08.140Z,27.80
2018-06-10T16:45:36.336Z,27.80
2018-06-10T16:48:04.528Z,27.70
2018-06-10T16:50:32.698Z,27.80
2018-06-10T16:53:00.935Z,27.70
2018-06-10T16:55:29.149Z,27.70
2018-06-10T16:57:57.302Z,27.60
2018-06-10T17:00:25.481Z,27.60
2018-06-10T17:02:53.684Z,27.60
2018-06-10T17:05:21.877Z,27.50
2018-06-10T17:07:50.026Z,27.40
2018-06-10T17:10:18.216Z,27.20
2018-06-10T17:12:46.409Z,27.10
2018-06-10T17:15:14.576Z,27.10
2018-06-10T17:17:43.113Z,27.10
2018-06-10T17:20:11.253Z,27.10
2018-06-10T17:22:39.533Z,27.10
2018-06-10T17:25:07.700Z,27.00
2018-06-10T17:27:35.866Z,27.00
2018-06-10T17:30:04.704Z,26.90
2018-06-10T17:32:32.908Z,26.90
2018-06-10T17:35:01.102Z,26.80
2018-06-10T17:37:29.308Z,26.80
2018-06-10T17:39:57.524Z,26.60
2018-06-10T17:42:25.779Z,26.40
2018-06-10T17:44:53.948Z,26.40
2018-06-10T17:47:22.137Z,26.20
2018-06-10T17:49:50.318Z,26.20
2018-06-10T17:52:18.539Z,26.00
2018-06-10T17:54:46.697Z,25.80
2018-06-10T17:57:14.878Z,25.70
2018-06-10T17:59:43.082Z,25.60
2018-06-10T18:02:11.268Z,25.40
2018-06-10T18:04:39.450Z,25.40
2018-06-10T18:07:07.656Z,25.30
2018-06-10T18:09:35.828Z,25.20
2018-06-10T18:12:03.743Z,25.10
2018-06-10T18:14:32.099Z,25.10
2018-06-10T18:17:00.258Z,25.10
2018-06-10T18:19:28.420Z,25.00
2018-06-10T18:21:56.717Z,25.00
2018-06-10T18:24:24.881Z,24.90
2018-06-10T18:26:53.065Z,24.90
2018-06-10T18:29:21.232Z,24.80
2018-06-10T18:31:49.441Z,24.70
2018-06-10T18:34:17.584Z,24.70
2018-06-10T18:36:46.240Z,24.60
2018-06-10T18:41:42.380Z,24.50
2018-06-10T18:44:10.606Z,24.60
2018-06-10T18:46:38.807Z,24.50
2018-06-10T18:49:07.076Z,24.50
2018-06-10T18:51:35.310Z,24.40
2018-06-10T18:54:03.517Z,24.40
2018-06-10T18:56:31.705Z,24.40
2018-06-10T18:58:59.870Z,24.30
2018-06-10T19:01:28.059Z,24.20
2018-06-10T19:03:56.267Z,24.20
2018-06-10T19:06:24.494Z,24.20
2018-06-10T19:08:52.670Z,24.10
2018-06-10T19:11:21.129Z,24.00
2018-06-10T19:13:49.529Z,23.90
2018-06-10T19:16:17.724Z,23.80
2018-06-10T19:18:45.969Z,23.80
2018-06-10T19:21:14.699Z,23.70
2018-06-10T19:23:42.833Z,23.70
2018-06-10T19:26:11.030Z,23.60
2018-06-10T19:28:39.242Z,23.60
2018-06-10T19:31:07.432Z,23.40
2018-06-10T19:33:35.608Z,23.40
2018-06-10T19:36:03.827Z,23.30
2018-06-10T19:38:32.021Z,23.30
2018-06-10T19:41:00.451Z,23.30
2018-06-10T19:43:28.639Z,23.20
2018-06-10T19:45:56.864Z,23.20
2018-06-10T19:48:25.018Z,23.10
2018-06-10T19:50:53.186Z,23.00
2018-06-10T19:53:21.417Z,23.00
2018-06-10T19:55:52.104Z,23.00
2018-06-10T19:58:20.285Z,22.90
2018-06-10T20:00:48.563Z,22.90
2018-06-10T20:03:16.784Z,22.80
2018-06-10T20:05:45.026Z,22.70
2018-06-10T20:08:15.355Z,22.70
2018-06-10T20:10:43.812Z,22.60
2018-06-10T20:13:12.043Z,22.60
2018-06-10T20:15:40.338Z,22.60
2018-06-10T20:20:36.481Z,22.50
2018-06-10T20:23:04.681Z,22.40
2018-06-10T20:25:32.869Z,22.40
2018-06-10T20:28:01.062Z,22.30
2018-06-10T20:30:29.670Z,22.30
2018-06-10T20:32:58.829Z,22.20
2018-06-10T20:35:27.033Z,22.10
2018-06-10T20:37:55.217Z,22.00
2018-06-10T20:40:23.437Z,22.00
2018-06-10T20:42:51.612Z,21.90
2018-06-10T20:45:20.108Z,21.80
2018-06-10T20:47:48.334Z,21.70
2018-06-10T20:50:16.522Z,21.70
2018-06-10T20:52:44.700Z,21.60
2018-06-10T20:55:12.912Z,21.50
2018-06-10T20:57:41.128Z,21.40
2018-06-10T21:00:09.308Z,21.40
2018-06-10T21:02:37.524Z,21.20
2018-06-10T21:05:05.970Z,21.10
2018-06-10T21:07:34.145Z,21.10
2018-06-10T21:10:03.077Z,21.00
2018-06-10T21:12:31.348Z,21.00
2018-06-10T21:14:59.496Z,20.90
2018-06-10T21:17:27.684Z,20.90
2018-06-10T21:19:55.922Z,20.90
2018-06-10T21:22:24.364Z,20.80
2018-06-10T21:24:52.583Z,20.70
2018-06-10T21:27:20.800Z,20.60
2018-06-10T21:29:49.087Z,20.60
2018-06-10T21:32:17.400Z,20.50
2018-06-10T21:34:45.653Z,20.40
2018-06-10T21:39:41.902Z,20.40
2018-06-10T21:42:10.131Z,20.30
2018-06-10T21:44:38.645Z,20.30
2018-06-10T21:47:06.866Z,20.30
2018-06-10T21:49:35.050Z,20.20
2018-06-10T21:52:03.497Z,20.20
2018-06-10T21:54:31.687Z,20.20
2018-06-10T21:56:59.873Z,20.00
2018-06-10T21:59:28.044Z,20.00
2018-06-10T22:01:56.208Z,19.90
2018-06-10T22:04:24.418Z,19.80
2018-06-10T22:06:52.559Z,19.80
2018-06-10T22:09:20.760Z,19.80
2018-06-10T22:14:17.171Z,19.60
2018-06-10T22:16:45.397Z,19.60
2018-06-10T22:19:13.566Z,19.60
2018-06-10T22:21:41.717Z,19.50
2018-06-10T22:24:09.916Z,19.40
2018-06-10T22:26:38.113Z,19.40
2018-06-10T22:29:06.328Z,19.30
2018-06-10T22:31:34.553Z,19.20
2018-06-10T22:34:02.729Z,19.20
2018-06-10T22:36:31.146Z,19.20
2018-06-10T22:38:59.333Z,19.20
2018-06-10T22:41:27.735Z,19.10
2018-06-10T22:43:56.150Z,19.10
2018-06-10T22:46:24.348Z,19.00
2018-06-10T22:48:52.507Z,19.00
2018-06-10T22:51:20.688Z,19.00
2018-06-10T22:54:08.886Z,18.90
2018-06-10T22:56:37.301Z,18.90
2018-06-10T22:59:05.761Z,18.80
2018-06-10T23:01:33.943Z,18.80
2018-06-10T23:04:02.101Z,18.70
2018-06-10T23:06:30.349Z,18.70
2018-06-10T23:08:58.548Z,18.70
2018-06-10T23:11:26.726Z,18.70
2018-06-10T23:13:55.193Z,18.60
2018-06-10T23:16:23.417Z,18.60
2018-06-10T23:18:51.630Z,18.60
2018-06-10T23:21:19.835Z,18.60
2018-06-10T23:23:48.033Z,18.50
2018-06-10T23:28:44.810Z,18.50
2018-06-10T23:31:13.012Z,18.50
2018-06-10T23:33:41.197Z,18.50
2018-06-10T23:36:09.380Z,18.60
2018-06-10T23:38:37.595Z,18.60
2018-06-10T23:41:05.787Z,18.60
2018-06-10T23:43:34.497Z,18.60
2018-06-10T23:46:02.882Z,18.60
2018-06-10T23:48:31.114Z,18.50
2018-06-10T23:50:59.276Z,18.50
2018-06-10T23:53:27.514Z,18.50
2018-06-10T23:55:55.733Z,18.50
2018-06-10T23:58:23.917Z,18.50
