createdAt,value
2019-01-10T00:00:54.929Z,61.81
2019-01-10T00:03:23.569Z,64.82
2019-01-10T00:05:52.409Z,62.98
2019-01-10T00:08:21.209Z,64.02
2019-01-10T00:10:49.799Z,63.32
2019-01-10T00:13:18.683Z,64.92
2019-01-10T00:15:47.250Z,62.98
2019-01-10T00:18:15.831Z,62.93
2019-01-10T00:20:44.429Z,64.39
2019-01-10T00:23:13.026Z,61.93
2019-01-10T00:25:41.895Z,61.30
2019-01-10T00:28:10.471Z,64.59
2019-01-10T00:30:58.627Z,62.99
2019-01-10T00:33:27.252Z,62.85
2019-01-10T00:36:15.113Z,63.07
2019-01-10T00:38:43.696Z,60.63
2019-01-10T00:41:12.272Z,62.95
2019-01-10T00:43:41.096Z,62.69
2019-01-10T00:46:09.898Z,63.87
2019-01-10T00:48:38.497Z,63.57
2019-01-10T00:51:07.433Z,63.83
2019-01-10T00:53:36.051Z,64.10
2019-01-10T00:56:44.465Z,63.27
2019-01-10T00:59:13.326Z,64.24
2019-01-10T01:01:41.915Z,65.32
2019-01-10T01:04:10.506Z,62.72
2019-01-10T01:06:39.154Z,64.42
2019-01-10T01:09:08.460Z,61.79
2019-01-10T01:11:37.423Z,66.00
2019-01-10T01:17:13.257Z,65.32
2019-01-10T01:19:42.223Z,64.11
2019-01-10T01:22:10.787Z,62.51
2019-01-10T01:24:39.372Z,62.76
2019-01-10T01:27:07.942Z,63.03
2019-01-10T01:29:36.506Z,62.31
2019-01-10T01:32:05.192Z,61.52
2019-01-10T01:34:33.994Z,64.49
2019-01-10T01:37:02.624Z,62.27
2019-01-10T01:39:31.195Z,66.55
2019-01-10T01:42:00.025Z,65.29
2019-01-10T01:44:28.601Z,64.01
2019-01-10T01:46:57.192Z,62.38
2019-01-10T01:49:25.978Z,63.12
2019-01-10T01:51:54.632Z,63.99
2019-01-10T01:57:10.876Z,65.39
2019-01-10T01:59:39.774Z,65.57
2019-01-10T02:02:08.433Z,66.35
2019-01-10T02:04:37.196Z,64.42
2019-01-10T02:07:05.923Z,66.12
2019-01-10T02:09:34.642Z,64.68
2019-01-10T02:12:03.203Z,64.42
2019-01-10T02:14:31.804Z,63.73
2019-01-10T02:17:00.366Z,63.55
2019-01-10T02:19:29.262Z,63.30
2019-01-10T02:21:58.136Z,62.90
2019-01-10T02:24:26.716Z,63.08
2019-01-10T02:26:55.556Z,62.44
2019-01-10T02:29:24.133Z,62.48
2019-01-10T02:31:52.946Z,62.15
2019-01-10T02:34:21.508Z,60.55
2019-01-10T02:36:50.093Z,59.73
2019-01-10T02:39:18.662Z,61.83
2019-01-10T02:41:47.214Z,63.19
2019-01-10T02:44:15.798Z,64.24
2019-01-10T02:46:44.389Z,62.98
2019-01-10T02:51:47.463Z,62.36
2019-01-10T02:56:50.426Z,65.30
2019-01-10T02:59:19.034Z,63.82
2019-01-10T03:04:35.283Z,62.22
2019-01-10T03:07:03.945Z,64.26
2019-01-10T03:09:32.570Z,62.81
2019-01-10T03:12:01.496Z,62.48
2019-01-10T03:14:30.090Z,62.34
2019-01-10T03:16:58.717Z,63.46
2019-01-10T03:19:27.419Z,64.51
2019-01-10T03:21:55.981Z,63.10
2019-01-10T03:24:24.570Z,63.00
2019-01-10T03:26:53.145Z,64.79
2019-01-10T03:32:09.921Z,63.21
2019-01-10T03:34:38.492Z,63.62
2019-01-10T03:37:07.215Z,63.60
2019-01-10T03:39:35.803Z,64.38
2019-01-10T03:42:04.833Z,64.51
2019-01-10T03:44:34.478Z,63.66
2019-01-10T03:47:03.327Z,65.31
2019-01-10T03:49:32.193Z,65.92
2019-01-10T03:52:00.773Z,68.44
2019-01-10T03:54:29.575Z,66.96
2019-01-10T03:56:58.150Z,67.40
2019-01-10T03:59:27.315Z,67.56
2019-01-10T04:01:55.912Z,67.34
2019-01-10T04:04:24.478Z,67.25
2019-01-10T04:06:53.082Z,68.18
2019-01-10T04:09:21.723Z,66.62
2019-01-10T04:11:50.299Z,67.57
2019-01-10T04:14:18.888Z,66.41
2019-01-10T04:16:47.479Z,65.51
2019-01-10T04:19:16.063Z,65.80
2019-01-10T04:21:44.652Z,64.92
2019-01-10T04:24:13.244Z,65.25
2019-01-10T04:26:42.066Z,64.44
2019-01-10T04:29:10.657Z,64.52
2019-01-10T04:31:39.268Z,64.08
2019-01-10T04:34:07.852Z,63.01
2019-01-10T04:36:36.487Z,63.69
2019-01-10T04:39:26.675Z,62.32
2019-01-10T04:41:55.287Z,63.35
2019-01-10T04:44:23.883Z,63.21
2019-01-10T04:46:52.452Z,62.01
2019-01-10T04:49:21.030Z,62.27
2019-01-10T04:54:38.362Z,62.06
2019-01-10T04:57:07.242Z,64.11
2019-01-10T04:59:35.858Z,64.99
2019-01-10T05:02:04.898Z,64.05
2019-01-10T05:04:33.487Z,65.02
2019-01-10T05:07:02.330Z,65.34
2019-01-10T05:09:30.894Z,64.00
2019-01-10T05:14:34.595Z,65.93
2019-01-10T05:17:03.210Z,66.68
2019-01-10T05:19:31.803Z,66.17
2019-01-10T05:22:00.644Z,68.00
2019-01-10T05:24:29.241Z,66.71
2019-01-10T05:26:57.807Z,66.03
2019-01-10T05:29:26.403Z,68.26
2019-01-10T05:31:54.980Z,68.36
2019-01-10T05:34:23.559Z,67.88
2019-01-10T05:36:52.353Z,68.25
2019-01-10T05:42:08.823Z,67.42
2019-01-10T05:44:37.387Z,67.04
2019-01-10T05:47:05.989Z,68.97
2019-01-10T05:49:34.571Z,67.86
2019-01-10T05:52:03.185Z,67.63
2019-01-10T05:54:31.820Z,67.40
2019-01-10T05:57:00.679Z,68.21
2019-01-10T05:59:29.256Z,65.67
2019-01-10T06:01:57.940Z,66.75
2019-01-10T06:04:26.640Z,65.52
2019-01-10T06:06:55.279Z,66.84
2019-01-10T06:09:23.916Z,67.04
2019-01-10T06:11:52.831Z,67.36
2019-01-10T06:14:21.552Z,68.30
2019-01-10T06:16:50.209Z,67.45
2019-01-10T06:19:26.678Z,67.06
2019-01-10T06:21:49.582Z,66.81
2019-01-10T06:24:18.223Z,69.16
2019-01-10T06:29:34.720Z,68.25
2019-01-10T06:32:03.385Z,68.99
2019-01-10T06:34:31.988Z,68.16
2019-01-10T06:37:00.877Z,70.16
2019-01-10T06:39:29.483Z,68.95
2019-01-10T06:41:58.098Z,70.17
2019-01-10T06:44:26.919Z,68.15
2019-01-10T06:47:14.776Z,66.79
2019-01-10T06:49:43.355Z,67.90
2019-01-10T06:52:11.960Z,66.59
2019-01-10T06:54:40.524Z,67.98
2019-01-10T06:57:09.141Z,68.48
2019-01-10T07:02:25.690Z,66.88
2019-01-10T07:04:54.352Z,67.97
2019-01-10T07:07:23.505Z,66.88
2019-01-10T07:09:52.090Z,64.89
2019-01-10T07:12:39.994Z,63.43
2019-01-10T07:15:08.782Z,64.15
2019-01-10T07:17:37.392Z,63.74
2019-01-10T07:20:25.830Z,64.47
2019-01-10T07:22:54.864Z,64.96
2019-01-10T07:25:23.454Z,65.92
2019-01-10T07:27:52.443Z,68.10
2019-01-10T07:30:23.763Z,65.91
2019-01-10T07:32:52.343Z,67.80
2019-01-10T07:35:20.962Z,68.49
2019-01-10T07:38:09.730Z,69.27
2019-01-10T07:40:39.795Z,68.53
2019-01-10T07:43:08.379Z,68.29
2019-01-10T07:45:37.197Z,67.19
2019-01-10T07:48:08.473Z,67.18
2019-01-10T07:50:58.766Z,65.43
2019-01-10T07:56:15.335Z,64.99
2019-01-10T07:58:43.916Z,67.81
2019-01-10T08:01:12.509Z,66.01
2019-01-10T08:03:41.083Z,64.79
2019-01-10T08:06:10.006Z,63.36
2019-01-10T08:08:38.701Z,61.80
2019-01-10T08:11:07.509Z,61.01
2019-01-10T08:13:36.076Z,61.31
2019-01-10T08:16:05.040Z,62.11
2019-01-10T08:18:33.610Z,63.55
2019-01-10T08:21:02.202Z,63.90
2019-01-10T08:23:50.044Z,62.87
2019-01-10T08:26:18.636Z,63.67
2019-01-10T08:28:47.234Z,62.31
2019-01-10T08:31:55.686Z,62.13
2019-01-10T08:34:43.845Z,63.72
2019-01-10T08:37:12.432Z,64.56
2019-01-10T08:39:41.046Z,62.83
2019-01-10T08:42:09.920Z,60.89
2019-01-10T08:44:38.599Z,61.09
2019-01-10T08:47:07.484Z,61.38
2019-01-10T08:49:55.331Z,60.84
2019-01-10T08:55:11.642Z,60.41
2019-01-10T08:57:40.514Z,60.06
2019-01-10T09:00:12.484Z,61.33
2019-01-10T09:02:41.204Z,61.70
2019-01-10T09:05:12.369Z,60.41
2019-01-10T09:10:33.397Z,59.71
2019-01-10T09:13:02.094Z,60.10
2019-01-10T09:15:34.571Z,59.73
2019-01-10T09:18:01.340Z,62.31
2019-01-10T09:20:30.120Z,62.41
2019-01-10T09:22:58.708Z,61.10
2019-01-10T09:25:27.414Z,61.28
2019-01-10T09:27:56.399Z,61.39
2019-01-10T09:30:24.935Z,62.37
2019-01-10T09:32:53.644Z,61.66
2019-01-10T09:35:22.316Z,62.82
2019-01-10T09:37:51.136Z,61.17
2019-01-10T09:40:20.879Z,60.91
2019-01-10T09:42:49.877Z,59.03
2019-01-10T09:45:20.983Z,60.34
2019-01-10T09:47:49.617Z,59.42
2019-01-10T09:50:18.837Z,58.81
2019-01-10T09:52:47.859Z,59.13
2019-01-10T09:55:16.710Z,59.94
2019-01-10T09:57:45.383Z,59.05
2019-01-10T10:00:19.764Z,59.24
2019-01-10T10:02:48.459Z,59.49
2019-01-10T10:05:17.121Z,58.83
2019-01-10T10:07:45.765Z,58.25
2019-01-10T10:10:16.294Z,59.35
2019-01-10T10:12:45.301Z,57.87
2019-01-10T10:15:14.658Z,57.46
2019-01-10T10:17:43.217Z,57.17
2019-01-10T10:20:14.824Z,57.31
2019-01-10T10:22:43.436Z,57.72
2019-01-10T10:25:12.429Z,57.57
2019-01-10T10:27:41.231Z,58.67
2019-01-10T10:30:12.914Z,56.86
2019-01-10T10:32:41.853Z,54.50
2019-01-10T10:35:11.055Z,56.13
2019-01-10T10:37:39.956Z,55.83
2019-01-10T10:40:11.579Z,54.73
2019-01-10T10:42:40.265Z,56.16
2019-01-10T10:45:10.251Z,56.08
2019-01-10T10:47:38.835Z,55.77
2019-01-10T10:50:09.891Z,56.76
2019-01-10T10:52:38.561Z,56.05
2019-01-10T10:55:07.612Z,56.16
2019-01-10T10:57:36.181Z,56.85
2019-01-10T11:00:07.872Z,55.32
2019-01-10T11:02:36.553Z,55.68
2019-01-10T11:05:05.610Z,53.99
2019-01-10T11:07:34.193Z,53.46
2019-01-10T11:10:02.860Z,53.25
2019-01-10T11:12:32.301Z,54.67
2019-01-10T11:15:00.929Z,54.30
2019-01-10T11:17:29.536Z,53.93
2019-01-10T11:19:58.347Z,56.44
2019-01-10T11:22:26.991Z,55.37
2019-01-10T11:24:55.713Z,55.44
2019-01-10T11:27:24.431Z,52.79
2019-01-10T11:29:53.130Z,53.04
2019-01-10T11:32:21.756Z,51.71
2019-01-10T11:34:50.418Z,53.47
2019-01-10T11:37:19.025Z,53.03
2019-01-10T11:39:47.600Z,52.03
2019-01-10T11:42:16.207Z,49.93
2019-01-10T11:44:44.858Z,51.78
2019-01-10T11:47:13.444Z,53.24
2019-01-10T11:49:42.133Z,53.59
2019-01-10T11:52:10.928Z,54.93
2019-01-10T11:54:39.544Z,54.08
2019-01-10T11:57:08.097Z,54.84
2019-01-10T11:59:37.722Z,53.95
2019-01-10T12:02:06.323Z,54.51
2019-01-10T12:04:34.940Z,55.13
2019-01-10T12:07:03.765Z,54.54
2019-01-10T12:09:32.423Z,53.13
2019-01-10T12:12:00.992Z,52.40
2019-01-10T12:14:29.871Z,52.97
2019-01-10T12:16:58.652Z,54.30
2019-01-10T12:19:27.326Z,53.47
2019-01-10T12:21:55.907Z,52.41
2019-01-10T12:24:25.029Z,52.12
2019-01-10T12:26:54.137Z,52.62
2019-01-10T12:29:22.923Z,52.80
2019-01-10T12:31:51.790Z,53.53
2019-01-10T12:34:20.368Z,52.83
2019-01-10T12:36:48.980Z,51.95
2019-01-10T12:39:17.565Z,52.65
2019-01-10T12:41:46.157Z,52.51
2019-01-10T12:44:14.735Z,51.89
2019-01-10T12:46:43.335Z,51.15
2019-01-10T12:49:11.997Z,54.29
2019-01-10T12:51:40.609Z,56.31
2019-01-10T12:54:09.178Z,55.82
2019-01-10T12:56:37.874Z,55.79
2019-01-10T12:59:07.807Z,57.08
2019-01-10T13:01:36.492Z,56.96
2019-01-10T13:04:05.262Z,56.61
2019-01-10T13:06:33.841Z,55.74
2019-01-10T13:09:02.435Z,54.28
2019-01-10T13:11:31.250Z,53.43
2019-01-10T13:13:59.931Z,54.51
2019-01-10T13:16:28.575Z,53.67
2019-01-10T13:18:57.148Z,55.71
2019-01-10T13:21:26.048Z,56.89
2019-01-10T13:23:54.610Z,55.75
2019-01-10T13:26:23.242Z,54.84
2019-01-10T13:28:51.885Z,54.95
2019-01-10T13:31:20.528Z,54.69
2019-01-10T13:33:49.095Z,53.70
2019-01-10T13:36:17.767Z,53.78
2019-01-10T13:38:46.360Z,54.52
2019-01-10T13:41:15.002Z,53.00
2019-01-10T13:43:43.883Z,51.65
2019-01-10T13:46:12.454Z,53.01
2019-01-10T13:48:41.086Z,54.38
2019-01-10T13:51:09.708Z,53.17
2019-01-10T13:53:38.300Z,54.89
2019-01-10T13:56:07.217Z,55.68
2019-01-10T13:58:35.825Z,56.31
2019-01-10T14:01:04.427Z,55.69
2019-01-10T14:03:33.251Z,55.83
2019-01-10T14:06:01.815Z,55.32
2019-01-10T14:08:30.394Z,54.95
2019-01-10T14:10:58.991Z,55.27
2019-01-10T14:13:27.546Z,55.34
2019-01-10T14:15:56.124Z,54.87
2019-01-10T14:18:24.766Z,55.62
2019-01-10T14:20:53.584Z,55.62
2019-01-10T14:23:22.906Z,55.72
2019-01-10T14:25:51.545Z,54.28
2019-01-10T14:28:20.176Z,53.77
2019-01-10T14:30:48.793Z,54.40
2019-01-10T14:33:17.477Z,55.86
2019-01-10T14:35:46.028Z,56.13
2019-01-10T14:38:14.606Z,56.31
2019-01-10T14:40:43.165Z,56.72
2019-01-10T14:43:11.829Z,55.13
2019-01-10T14:45:41.696Z,56.24
2019-01-10T14:48:10.281Z,56.66
2019-01-10T14:50:38.919Z,57.44
2019-01-10T14:53:07.651Z,57.34
2019-01-10T14:55:36.281Z,57.41
2019-01-10T14:58:05.163Z,56.60
2019-01-10T15:00:33.758Z,55.83
2019-01-10T15:03:02.335Z,56.50
2019-01-10T15:05:34.607Z,58.50
2019-01-10T15:08:01.551Z,58.41
2019-01-10T15:10:30.198Z,57.78
2019-01-10T15:12:58.852Z,57.38
2019-01-10T15:15:27.645Z,56.19
2019-01-10T15:17:56.230Z,57.41
2019-01-10T15:20:28.284Z,58.18
2019-01-10T15:22:57.201Z,58.35
2019-01-10T15:25:25.775Z,58.11
2019-01-10T15:27:54.345Z,57.62
2019-01-10T15:30:24.804Z,58.00
2019-01-10T15:32:53.399Z,56.95
2019-01-10T15:35:22.073Z,57.39
2019-01-10T15:37:51.068Z,58.17
2019-01-10T15:40:23.673Z,58.19
2019-01-10T15:42:52.237Z,57.65
2019-01-10T15:45:21.074Z,57.77
2019-01-10T15:47:49.654Z,57.54
2019-01-10T15:50:18.675Z,58.16
2019-01-10T15:52:47.566Z,59.05
2019-01-10T15:55:16.893Z,58.36
2019-01-10T15:57:45.480Z,58.86
2019-01-10T16:00:16.915Z,59.71
2019-01-10T16:02:45.874Z,59.13
2019-01-10T16:05:14.768Z,61.45
2019-01-10T16:07:43.420Z,60.27
2019-01-10T16:10:13.473Z,60.13
2019-01-10T16:12:42.039Z,62.74
2019-01-10T16:15:13.126Z,60.61
2019-01-10T16:17:41.824Z,63.59
2019-01-10T16:20:10.562Z,62.98
2019-01-10T16:22:39.234Z,62.63
2019-01-10T16:25:08.268Z,62.43
2019-01-10T16:27:36.875Z,63.17
2019-01-10T16:30:08.832Z,61.88
2019-01-10T16:32:37.811Z,62.92
2019-01-10T16:35:07.036Z,61.79
2019-01-10T16:37:35.683Z,62.83
2019-01-10T16:40:04.880Z,61.85
2019-01-10T16:42:33.458Z,61.85
2019-01-10T16:45:02.059Z,61.59
2019-01-10T16:47:31.758Z,62.89
2019-01-10T16:50:00.722Z,60.45
2019-01-10T16:52:29.377Z,61.97
2019-01-10T16:54:57.979Z,63.71
2019-01-10T16:57:26.629Z,62.72
2019-01-10T16:59:55.210Z,61.52
2019-01-10T17:02:24.070Z,62.58
2019-01-10T17:04:52.642Z,62.90
2019-01-10T17:07:21.294Z,61.93
2019-01-10T17:09:50.155Z,61.58
2019-01-10T17:12:18.721Z,61.36
2019-01-10T17:14:47.294Z,62.63
2019-01-10T17:17:15.877Z,62.31
2019-01-10T17:19:44.479Z,61.79
2019-01-10T17:22:13.092Z,62.37
2019-01-10T17:24:41.674Z,64.73
2019-01-10T17:27:10.584Z,66.40
2019-01-10T17:29:39.476Z,65.76
2019-01-10T17:32:08.209Z,64.55
2019-01-10T17:34:37.048Z,65.46
2019-01-10T17:37:05.823Z,64.44
2019-01-10T17:39:34.378Z,64.36
2019-01-10T17:42:03.029Z,64.46
2019-01-10T17:44:31.681Z,64.05
2019-01-10T17:47:00.279Z,64.07
2019-01-10T17:49:29.112Z,64.30
2019-01-10T17:51:57.700Z,63.34
2019-01-10T17:54:26.273Z,62.92
2019-01-10T17:56:55.125Z,62.70
2019-01-10T17:59:23.695Z,62.72
2019-01-10T18:01:52.570Z,61.49
2019-01-10T18:04:21.173Z,61.26
2019-01-10T18:06:49.749Z,62.48
2019-01-10T18:09:18.322Z,62.15
2019-01-10T18:11:46.913Z,62.50
2019-01-10T18:14:15.849Z,62.42
2019-01-10T18:16:44.448Z,62.56
2019-01-10T18:19:13.331Z,62.38
2019-01-10T18:21:41.936Z,63.16
2019-01-10T18:24:10.855Z,64.83
2019-01-10T18:26:39.686Z,64.16
2019-01-10T18:29:08.338Z,62.89
2019-01-10T18:31:37.042Z,63.60
2019-01-10T18:34:05.671Z,63.70
2019-01-10T18:36:34.278Z,62.65
2019-01-10T18:39:03.298Z,62.62
2019-01-10T18:41:31.939Z,62.03
2019-01-10T18:44:00.536Z,61.78
2019-01-10T18:46:29.152Z,63.36
2019-01-10T18:48:57.778Z,64.70
2019-01-10T18:51:26.671Z,64.89
2019-01-10T18:53:55.243Z,63.48
2019-01-10T18:56:24.576Z,64.37
2019-01-10T18:58:53.254Z,65.51
2019-01-10T19:01:21.857Z,63.96
2019-01-10T19:03:50.515Z,64.36
2019-01-10T19:06:19.094Z,66.13
2019-01-10T19:08:47.905Z,64.52
2019-01-10T19:11:17.539Z,66.73
2019-01-10T19:13:46.110Z,66.79
2019-01-10T19:16:14.882Z,66.26
2019-01-10T19:18:43.755Z,65.43
2019-01-10T19:21:12.330Z,64.70
2019-01-10T19:23:40.964Z,65.69
2019-01-10T19:26:09.550Z,65.39
2019-01-10T19:28:38.167Z,65.31
2019-01-10T19:31:06.811Z,66.37
2019-01-10T19:33:35.786Z,65.87
2019-01-10T19:36:04.709Z,63.93
2019-01-10T19:38:33.332Z,64.30
2019-01-10T19:41:01.919Z,64.72
2019-01-10T19:43:30.602Z,64.14
2019-01-10T19:45:59.476Z,66.11
2019-01-10T19:48:28.426Z,64.93
2019-01-10T19:50:56.997Z,64.28
2019-01-10T19:53:25.595Z,65.02
2019-01-10T19:55:54.279Z,64.78
2019-01-10T19:58:23.090Z,64.24
2019-01-10T20:00:56.226Z,64.17
2019-01-10T20:03:24.807Z,65.12
2019-01-10T20:05:53.694Z,65.20
2019-01-10T20:08:22.612Z,63.62
2019-01-10T20:10:51.295Z,65.16
2019-01-10T20:13:20.166Z,62.82
2019-01-10T20:15:48.771Z,64.83
2019-01-10T20:18:17.409Z,63.15
2019-01-10T20:20:46.004Z,65.17
2019-01-10T20:23:17.623Z,65.37
2019-01-10T20:25:46.310Z,64.83
2019-01-10T20:28:15.220Z,64.44
2019-01-10T20:30:43.855Z,64.12
2019-01-10T20:33:12.614Z,63.16
2019-01-10T20:35:41.811Z,63.88
2019-01-10T20:38:10.534Z,64.40
2019-01-10T20:40:41.259Z,64.27
2019-01-10T20:43:09.818Z,63.74
2019-01-10T20:45:38.381Z,64.17
2019-01-10T20:48:07.033Z,63.54
2019-01-10T20:50:35.979Z,63.78
2019-01-10T20:53:04.648Z,64.04
2019-01-10T20:55:33.316Z,63.26
2019-01-10T20:58:01.980Z,63.03
2019-01-10T21:00:30.595Z,62.45
2019-01-10T21:02:59.265Z,62.74
2019-01-10T21:05:28.305Z,61.70
2019-01-10T21:07:56.909Z,61.13
2019-01-10T21:10:25.906Z,62.40
2019-01-10T21:12:54.473Z,60.85
2019-01-10T21:15:26.498Z,61.70
2019-01-10T21:17:55.193Z,60.53
2019-01-10T21:20:23.809Z,61.20
2019-01-10T21:22:52.450Z,61.80
2019-01-10T21:25:21.276Z,61.87
2019-01-10T21:27:50.016Z,60.22
2019-01-10T21:30:19.629Z,61.07
2019-01-10T21:32:49.622Z,61.07
2019-01-10T21:35:18.557Z,60.25
2019-01-10T21:37:47.185Z,59.87
2019-01-10T21:40:17.503Z,59.06
2019-01-10T21:42:46.230Z,59.46
2019-01-10T21:45:16.572Z,59.17
2019-01-10T21:47:45.248Z,58.15
2019-01-10T21:50:16.351Z,59.53
2019-01-10T21:52:45.219Z,59.62
2019-01-10T21:55:15.010Z,59.66
2019-01-10T21:57:43.672Z,60.27
2019-01-10T22:00:15.881Z,59.71
2019-01-10T22:02:44.568Z,60.75
2019-01-10T22:05:13.178Z,60.24
2019-01-10T22:07:41.760Z,60.09
2019-01-10T22:10:10.713Z,60.03
2019-01-10T22:12:39.368Z,59.74
2019-01-10T22:15:09.636Z,59.10
2019-01-10T22:17:38.297Z,60.11
2019-01-10T22:20:08.199Z,58.94
2019-01-10T22:22:37.057Z,60.24
2019-01-10T22:25:06.100Z,60.71
2019-01-10T22:27:34.907Z,61.44
2019-01-10T22:30:04.602Z,59.54
2019-01-10T22:32:33.168Z,59.24
2019-01-10T22:35:01.813Z,59.31
2019-01-10T22:37:30.413Z,58.88
2019-01-10T22:39:59.025Z,58.85
2019-01-10T22:42:27.617Z,57.95
2019-01-10T22:44:56.444Z,58.72
2019-01-10T22:47:25.023Z,58.43
2019-01-10T22:49:53.841Z,59.74
2019-01-10T22:52:22.408Z,59.21
2019-01-10T22:54:50.987Z,59.78
2019-01-10T22:57:19.559Z,61.54
2019-01-10T22:59:48.143Z,60.61
2019-01-10T23:02:16.765Z,61.11
2019-01-10T23:04:45.590Z,61.71
2019-01-10T23:07:22.206Z,60.03
2019-01-10T23:09:50.863Z,59.43
2019-01-10T23:12:19.506Z,61.48
2019-01-10T23:14:48.091Z,61.01
2019-01-10T23:17:16.736Z,60.29
2019-01-10T23:19:47.339Z,59.97
2019-01-10T23:22:17.205Z,60.30
2019-01-10T23:24:46.010Z,59.88
2019-01-10T23:27:14.681Z,60.01
2019-01-10T23:29:43.266Z,62.59
2019-01-10T23:32:15.731Z,61.53
2019-01-10T23:34:48.752Z,62.63
2019-01-10T23:37:22.129Z,62.17
2019-01-10T23:39:50.733Z,63.44
2019-01-10T23:42:19.468Z,62.01
2019-01-10T23:44:48.046Z,63.03
2019-01-10T23:47:16.641Z,64.86
2019-01-10T23:49:45.485Z,64.10
2019-01-10T23:52:14.199Z,62.70
2019-01-10T23:54:42.761Z,62.09
2019-01-10T23:57:11.681Z,64.60
2019-01-10T23:59:40.504Z,65.04
